id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260536,2020-01-07,000001,Vente,105000,9,,RUE DU STADE,0010,87140,87033,Chamboret,87,,,870330000B0840,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,521,1.139858,46.00342
2020-1260536,2020-01-07,000001,Vente,105000,,,LE BOURG,B011,87140,87033,Chamboret,87,,,870330000B0841,,,,,,,,,,,,,0,,,,,S,sols,,,521,1.139706,46.003355
2020-1262224,2020-03-16,000001,Vente,15000,,,TAILLAC,B082,87140,87033,Chamboret,87,,,870330000B1017,,,,,,,,,,,,,0,,,,,S,sols,,,313,1.152835,45.987344
2020-1262816,2020-04-22,000001,Vente,111600,,,RTE DE NANTIAT,0130,87140,87033,Chamboret,87,,,870330000B0915,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.141999,46.005552
2020-1262816,2020-04-22,000001,Vente,111600,,,RTE DE NANTIAT,0130,87140,87033,Chamboret,87,,,870330000B0916,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.141882,46.005556
2020-1262816,2020-04-22,000001,Vente,111600,9,,RTE DE NANTIAT,0130,87140,87033,Chamboret,87,,,870330000B0917,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,861,1.142188,46.005632
2020-1263091,2020-05-18,000001,Vente,15000,,,LES FORETS,B033,87140,87033,Chamboret,87,,,870330000D0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1507,1.090966,46.001664
2020-1263406,2020-06-04,000001,Vente,160715,5383,,LA BORDERIE DU CHATAIN,B008,87140,87033,Chamboret,87,,,870330000F0216,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.12665,46.03335
2020-1263406,2020-06-04,000001,Vente,160715,5383,,LA BORDERIE DU CHATAIN,B008,87140,87033,Chamboret,87,,,870330000F0216,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,9317,1.12665,46.03335
2020-1263406,2020-06-04,000001,Vente,160715,5383,,LA BORDERIE DU CHATAIN,B008,87140,87033,Chamboret,87,,,870330000F0216,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1500,1.12665,46.03335
2020-1263877,2020-06-22,000001,Vente,136000,14,,RUE DU STADE,0010,87140,87033,Chamboret,87,,,870330000B0949,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,712,1.139993,46.002943
2020-1263877,2020-06-22,000001,Vente,136000,,,LE BOURG,B011,87140,87033,Chamboret,87,,,870330000B0956,,,,,,,,,,,,,0,,,,,P,prés,,,141,1.139813,46.003063
2020-1263953,2020-06-11,000001,Vente,6000,,,CORRIGE,B028,87140,87033,Chamboret,87,,,870330000F0334,,,,,,,,,,,,,0,,,,,S,sols,,,288,1.122072,46.024635
2020-1263983,2020-06-02,000001,Vente,55000,14,,ALL DES PEUPLIERS,0007,87140,87033,Chamboret,87,,,870330000B0707,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,124,1.134889,46.004341
2020-1263983,2020-06-02,000001,Vente,55000,,,LE BOURG,B011,87140,87033,Chamboret,87,,,870330000B0709,,,,,,,,,,,,,0,,,,,P,prés,,,56,1.134921,46.004269
2020-1263983,2020-06-02,000001,Vente,55000,,,LE BOURG,B011,87140,87033,Chamboret,87,,,870330000B0924,,,,,,,,,,,,,0,,,,,P,prés,,,102,1.134943,46.004156
2020-1263983,2020-06-02,000001,Vente,55000,5329,,ALL DES PEUPLIERS,0007,87140,87033,Chamboret,87,,,870330000B0925,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,1.134219,46.004482
2020-1263983,2020-06-02,000001,Vente,55000,5329,,ALL DES PEUPLIERS,0007,87140,87033,Chamboret,87,,,870330000B0925,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1150,1.134219,46.004482
2020-1264539,2020-07-21,000001,Vente,4000,,,TAILLAC,B082,87140,87033,Chamboret,87,,,870330000B1142,,,,,,,,,,,,,0,,,,,J,jardins,,,194,1.152953,45.987459
2020-1264630,2020-07-06,000001,Vente,12000,,,CHEM DES BARDONECHES,0020,87140,87033,Chamboret,87,,,870330000B0830,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.132613,46.00556
2020-1265133,2020-07-23,000001,Vente,36300,,,LES FORETS,B033,87140,87033,Chamboret,87,,,870330000D0215,,,,,,,,,,,,,0,,,,,J,jardins,,,518,1.090917,46.00147
2020-1265133,2020-07-23,000001,Vente,36300,23,,LES FORETS,B033,87140,87033,Chamboret,87,,,870330000D0225,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,307,1.090277,46.001529
2020-1265133,2020-07-23,000001,Vente,36300,,,LES FORETS,B033,87140,87033,Chamboret,87,,,870330000D0504,,,,,,,,,,,,,0,,,,,J,jardins,,,129,1.090111,46.001665
2020-1265133,2020-07-23,000001,Vente,36300,,,LES FORETS,B033,87140,87033,Chamboret,87,,,870330000D0505,,,,,,,,,,,,,0,,,,,J,jardins,,,130,1.090405,46.001577
2020-1265133,2020-07-23,000001,Vente,36300,,,PERRIERE,B061,87140,87033,Chamboret,87,,,870330000D0509,,,,,,,,,,,,,0,,,,,T,terres,,,452,1.090175,46.001694
2020-1266631,2020-10-12,000001,Vente,6400,,,LES BOUILLOUX,B010,87140,87033,Chamboret,87,,,870330000C0311,,,,,,,,,,,,,0,,,,,T,terres,,,1985,1.124085,45.987683
2020-1266872,2020-10-01,000001,Vente,125053,,,LES FORETS,B033,87140,87033,Chamboret,87,,,870330000D0174,,,,,,,,,,,,,0,,,,,J,jardins,,,510,1.089579,45.999918
2020-1266872,2020-10-01,000001,Vente,125053,,,LES FORETS,B033,87140,87033,Chamboret,87,,,870330000D0175,,,,,,,,,,,,,0,,,,,J,jardins,,,522,1.089477,46.00016
2020-1266872,2020-10-01,000001,Vente,125053,,,ALL DE LA VIGNE,0190,87140,87033,Chamboret,87,,,870330000D0183,,,,,,,,,,,,,0,,,,,J,jardins,,,693,1.089262,46.000317
2020-1266872,2020-10-01,000001,Vente,125053,5308,,LES FORETS,B033,87140,87033,Chamboret,87,,,870330000D0184,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,237,1.089026,46.000322
2020-1266872,2020-10-01,000001,Vente,125053,,,LA VIGNE,B091,87140,87033,Chamboret,87,,,870330000D0511,,,,,,,,,,,,,0,,,,,S,sols,,,454,1.089065,46.000029
2020-1266872,2020-10-01,000001,Vente,125053,,,LA VIGNE,B091,87140,87033,Chamboret,87,,,870330000D0511,,,,,,,,,,,,,0,,,,,P,prés,,,4226,1.089065,46.000029
2020-1266872,2020-10-01,000001,Vente,125053,,,LA VIGNE,B091,87140,87033,Chamboret,87,,,870330000D0513,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.088872,45.999282
2020-1266872,2020-10-01,000001,Vente,125053,,,LES FORETS,B033,87140,87033,Chamboret,87,,,870330000D0529,,,,,,,,,,,,,0,,,,,P,prés,,,328,1.088822,46.000514
2020-1266872,2020-10-01,000001,Vente,125053,,,ALL DE LA VIGNE,0190,87140,87033,Chamboret,87,,,870330000D0531,,,,,,,,,,,,,0,,,,,S,sols,,,254,1.089096,46.000524
2020-1267164,2020-10-22,000001,Vente,123000,,,LE PEYROUX,B060,87140,87033,Chamboret,87,,,870330000A0236,,,,,,,,,,,,,0,,,,,J,jardins,,,565,1.130343,46.037181
2020-1267164,2020-10-22,000001,Vente,123000,2,,LE PEYROUX,B060,87140,87033,Chamboret,87,,,870330000A0237,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,645,1.130167,46.037353
2020-1267164,2020-10-22,000001,Vente,123000,,,LE PEYROUX,B060,87140,87033,Chamboret,87,,,870330000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,1718,1.130322,46.037476
2020-1267164,2020-10-22,000001,Vente,123000,,,LE PEYROUX,B060,87140,87033,Chamboret,87,,,870330000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,1550,1.130463,46.037788
2020-1267164,2020-10-22,000001,Vente,123000,,,LE PEYROUX,B060,87140,87033,Chamboret,87,,,870330000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,3020,1.129363,46.038293
2020-1267164,2020-10-22,000001,Vente,123000,,,LE PEYROUX,B060,87140,87033,Chamboret,87,,,870330000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,2258,1.129377,46.03693
2020-1267164,2020-10-22,000001,Vente,123000,,,LE PEYROUX,B060,87140,87033,Chamboret,87,,,870330000A0274,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2867,1.129308,46.037596
2020-1267164,2020-10-22,000001,Vente,123000,,,LE PEYROUX,B060,87140,87033,Chamboret,87,,,870330000A0275,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1949,1.128961,46.037872
2020-1267164,2020-10-22,000001,Vente,123000,,,LE PEYROUX,B060,87140,87033,Chamboret,87,,,870330000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,7050,1.128292,46.037534
2020-1267166,2020-10-22,000001,Vente,6900,,,L ETANG,B032,87140,87033,Chamboret,87,,,870330000A0783,,,,,,,,,,,,,0,,,,,P,prés,,,12499,1.136012,46.013398
2020-1267166,2020-10-22,000001,Vente,6900,,,L ETANG,B032,87140,87033,Chamboret,87,,,870330000A0785,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,11868,1.137149,46.013413
2020-1267566,2020-10-14,000001,Vente,150000,,,GRAND BOIS,B038,87140,87033,Chamboret,87,,,870330000D0002,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8110,1.084439,46.009397
2020-1267788,2020-10-27,000002,Vente,15000,11,,TAILLAC,B082,87140,87033,Chamboret,87,,,870330000B0407,,,,,,,,,,,,,0,,,,,S,sols,,,445,1.152493,45.987518
2020-1267788,2020-10-27,000002,Vente,15000,,,TAILLAC,B082,87140,87033,Chamboret,87,,,870330000B1251,,,,,,,,,,,,,0,,,,,T,terres,,,568,1.15248,45.987695
2020-1267838,2020-11-05,000001,Vente,15550,,,LES GRANDS BOS,B042,87140,87033,Chamboret,87,,,870330000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,17030,1.134887,46.026455
2020-1267838,2020-11-05,000001,Vente,15550,,,LE CHATAIN NORD EST,B022,87140,87033,Chamboret,87,,,870330000A0326,,,,,,,,,,,,,0,,,,,P,prés,,,14560,1.135694,46.031932
2020-1267838,2020-11-05,000001,Vente,15550,,,LE CHATAIN NORD EST,B022,87140,87033,Chamboret,87,,,870330000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,1672,1.136503,46.03194
2020-1268042,2020-11-13,000001,Vente,128000,7,,AV DU HUIT MAI 1945,0004,87140,87033,Chamboret,87,,,870330000B0781,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,740,1.138737,46.005349
2020-1268046,2020-11-17,000001,Vente,3000,,,GAUD DE MONT,B036,87140,87033,Chamboret,87,,,870330000C0448,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1155,1.133213,45.981804
2020-1268046,2020-11-17,000001,Vente,3000,,,VAUX,B088,87140,87033,Chamboret,87,,,870330000C0449,,,,,,,,,,,,,0,,,,,T,terres,,,13700,1.133186,45.981308
2020-1268218,2020-12-01,000001,Vente,72000,16,,VILLATE,B092,87140,87033,Chamboret,87,,,870330000B0742,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2059,1.14308,46.00026
2020-1268887,2020-12-10,000001,Vente,75000,,,LE CHATAIN SUD EST,B023,87140,87033,Chamboret,87,,,870330000A0013,,,,,,,,,,,,,0,,,,,J,jardins,,,390,1.131215,46.032897
2020-1268887,2020-12-10,000001,Vente,75000,8,,RTE DE ROUSSAC,0160,87140,87033,Chamboret,87,,,870330000A0014,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,103,1.13113,46.032943
2020-1268887,2020-12-10,000001,Vente,75000,,,LE CHATAIN SUD EST,B023,87140,87033,Chamboret,87,,,870330000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,1700,1.130767,46.032827
2020-1269551,2020-12-29,000001,Vente,82000,,,LE BOURG,B011,87140,87033,Chamboret,87,,,870330000B1117,,,,,,,,,,,,,0,,,,,P,prés,,,2,1.135758,46.005317
2020-1269551,2020-12-29,000001,Vente,82000,23,B,AV DU HUIT MAI 1945,0004,87140,87033,Chamboret,87,,,870330000B1131,,,,,,,,,,,,,0,,,,,P,prés,,,53,1.135737,46.005301
2020-1269551,2020-12-29,000001,Vente,82000,23,B,AV DU HUIT MAI 1945,0004,87140,87033,Chamboret,87,,,870330000B1132,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,127,1.135685,46.005378
2020-1269566,2020-12-29,000001,Vente,20,,,LE BOURG,B011,87140,87033,Chamboret,87,,,870330000B1117,,,,,,,,,,,,,0,,,,,P,prés,,,2,1.135758,46.005317
