siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501189,00015,21650118900015,O,1983-03-01,01,2017,,2019-06-24T13:11:40,true,3,,,,,,65190,CAHARET,,,65118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502343,00012,26650234300012,O,1984-11-20,NN,,,2010-06-26T03:14:02,true,3,,,,,MAIRIE,65190,CAHARET,,,65118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412762916,00010,41276291600010,O,1997-07-01,NN,,,2016-07-25T13:15:14,true,5,,12,,RUE,PRINCIPALE,65190,CAHARET,,,65118,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.32021,43.143754,0.92,housenumber,12 Rue Principale 65190 Caharet,65118_0032_00012,G,12 RUE PRINCIPALE,
419139027,00017,41913902700017,O,1990-01-01,NN,,,2011-04-08T04:01:26,true,4,,,,,,65190,CAHARET,,,65118,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419139035,00010,41913903500010,O,1982-12-31,NN,,,2008-01-04T23:31:39,true,3,,,,,,65190,CAHARET,,,65118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420354672,00016,42035467200016,O,1990-01-01,NN,,,2017-07-06T03:16:49,true,4,,,,,,65190,CAHARET,,,65118,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425239696,00015,42523969600015,O,1984-01-01,NN,,,2016-01-12T00:21:27,true,3,,,,,,65190,CAHARET,,,65118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
810700005,00012,81070000500012,O,2015-04-02,01,2016,4399CZ,2018-09-29T13:51:24,true,1,VILLAGE,,,,,65190,CAHARET,,,65118,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
812742807,00017,81274280700017,O,1994-02-07,,,,2015-07-27T08:26:40,true,1,,22,,RUE,PRINCIPALE,65190,CAHARET,,,65118,,,,,,,,,,,,,,,,,,,1994-02-07,A,,,,,68.20A,NAFRev2,N,0.317373,43.144651,0.92,housenumber,22 Rue Principale 65190 Caharet,65118_0032_00022,G,22 RUE PRINCIPALE,
