siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041952,00017,20004195200017,O,2014-01-01,NN,,,2021-10-27T08:05:42,true,3,LA GRANDE RUE,,,,CHATEAU D'EAU,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,0.507242,49.196414,0.57,street,La Grande Rue 27230 Heudreville-en-Lieuvin,27334_B005,D,LA GRANDE RUE,
212703342,00015,21270334200015,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,3,,,,,LE VILLAGE,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.501566,49.195081,0.75,street,Rue du Village 27230 Heudreville-en-Lieuvin,27334_bmtrph,G,RUE DU VILLAGE,
252703541,00034,25270354100034,O,2007-01-01,NN,,,2019-11-14T14:00:28,true,4,CHATEAU D'EAU,,,,LA GRANDE RUE,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,0.507242,49.196414,0.94,street,La Grande Rue 27230 Heudreville-en-Lieuvin,27334_B005,G,LA GRANDE RUE,
262706377,00013,26270637700013,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,,,,,LE VILLAGE,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.501566,49.195081,0.75,street,Rue du Village 27230 Heudreville-en-Lieuvin,27334_bmtrph,G,RUE DU VILLAGE,
301081121,00016,30108112100016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE MANOIR DU VAL,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,92.3A,NAF1993,N,0.495425,49.188685,0.45,street,Rue du Val 27230 Heudreville-en-Lieuvin,27334_s7dm6l,G,RUE DU VAL,
306033309,00049,30603330900049,O,1991-01-02,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BAJARDIERE,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,0.481903,49.18948,0.74,street,La Bagardière 27230 Heudreville-en-Lieuvin,27334_w1tgub,G,LA BAGARDIERE,
319472577,00018,31947257700018,O,,NN,,,2022-08-10T09:53:16,true,1,,,,,,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.00,NAP,N,,,0,,,,,,
342530078,00027,34253007800027,O,1988-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,72.4Z,NAFRev1,N,,,0,,,,,,
343353884,00012,34335388400012,O,1988-01-04,,,,2019-11-14T14:00:28,false,4,,,,,LA GRANDE RUE,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,0.507242,49.196414,0.94,street,La Grande Rue 27230 Heudreville-en-Lieuvin,27334_B005,G,LA GRANDE RUE,
352774020,00031,35277402000031,O,2021-04-01,,,,2021-04-03T11:10:00,true,1,,15,,RUE,DU VAL,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,LA BROCHE A ROTIR DU LIEUVIN,56.21Z,NAFRev2,N,0.495855,49.18812,0.94,housenumber,15 Rue du Val 27230 Heudreville-en-Lieuvin,27334_s7dm6l_00015,G,15 RUE DU VAL,
388601825,00010,38860182500010,O,1987-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388601866,00014,38860186600014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388629677,00021,38862967700021,O,1994-06-30,01,2020,,2022-08-29T09:13:22,true,3,LE BOSC,,,,,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.518259,49.195787,0.93,street,Le Bosc 27230 Heudreville-en-Lieuvin,27334_7k1pe3,D,LE BOSC,
392284378,00024,39228437800024,O,2014-03-17,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DE LA BAGARDIERE,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,O,0.481951,49.189613,0.94,housenumber,1 Rue de la Bagardiere 27230 Heudreville-en-Lieuvin,27334_6egkit_00001,G,1 RUE DE LA BAGARDIERE,
393138953,00012,39313895300012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
399972702,00019,39997270200019,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400282059,00015,40028205900015,O,1994-01-01,NN,,,2023-05-05T20:48:31,true,4,,,,,,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404664864,00018,40466486400018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404664872,00011,40466487200011,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404664880,00014,40466488000014,O,1989-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407918895,00027,40791889500027,O,2006-12-13,,,,2021-02-23T11:30:06,false,1,LES 4 FOSSES,,,,,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2006-12-13,A,,,,,01.50Z,NAFRev2,N,0.494722,49.194797,0.77,street,Rue des 4 Fosses 27230 Heudreville-en-Lieuvin,27334_5bjk9g,D,RUE DES 4 FOSSES,
411415854,00024,41141585400024,O,2001-12-25,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
422705483,00010,42270548300010,O,1999-04-20,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
427870506,00016,42787050600016,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427870514,00010,42787051400010,O,1970-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427870886,00012,42787088600012,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430940189,00011,43094018900011,O,1971-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BAGARDIERE,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.481903,49.18948,0.94,street,La Bagardière 27230 Heudreville-en-Lieuvin,27334_w1tgub,G,LA BAGARDIERE,
433341120,00031,43334112000031,O,2016-10-11,,,4339ZZ,2021-02-23T13:14:50,true,1,,3,,,LA GRANDE RUE,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2016-10-11,A,,,,D SERVICE,43.39Z,NAFRev2,N,0.501192,49.195797,0.94,housenumber,3 La Grande Rue 27230 Heudreville-en-Lieuvin,27334_b005_00003,G,3 LA GRANDE RUE,
444379564,00016,44437956400016,O,2003-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA BAGARDIERE,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2014-12-06,F,,,,,90.01Z,NAFRev2,N,0.481903,49.18948,0.94,street,La Bagardière 27230 Heudreville-en-Lieuvin,27334_w1tgub,G,LA BAGARDIERE,
488671934,00039,48867193400039,P,2021-02-26,,,4399CZ,2021-05-01T13:47:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HEUDREVILLE-EN-LIEUVIN,,[ND],27334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-26,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
493915615,00014,49391561500014,O,2007-02-01,,,,2019-11-14T14:00:28,false,2,LA MARE FARIN,,,,,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
511896870,00017,51189687000017,O,2009-04-15,NN,,,2021-09-28T03:36:28,true,1,LE VILLAGE,1,,RUE,DES FERMES,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,01.11Z,NAFRev2,N,0.503944,49.194277,0.93,housenumber,1 Rue des Fermes 27230 Heudreville-en-Lieuvin,27334_52s2am_00001,G,1 RUE DES FERMES,
529911851,00010,52991185100010,P,2010-04-01,,,,2020-06-16T10:58:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HEUDREVILLE-EN-LIEUVIN,,[ND],27334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
809519903,00011,80951990300011,O,2008-06-10,,,,2019-11-14T14:00:28,true,1,MAIRIE,,,,LE BOURG,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
810338152,00012,81033815200012,O,1984-01-13,,,,2019-11-14T14:00:28,true,1,MAIRIE,1,,,GRANDE RUE,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,1984-01-13,A,,,,,94.99Z,NAFRev2,N,0.500816,49.195767,0.86,housenumber,1 La Grande Rue 27230 Heudreville-en-Lieuvin,27334_b005_00001,G,1 LA GRANDE RUE,
818719668,00027,81871966800027,O,2019-11-22,01,2020,4329AZ,2022-08-29T10:09:34,true,1,,3,,RUE,DU FLEURIAL,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,MERCIER ISOLATION,43.29A,NAFRev2,O,0.478757,49.190137,0.94,housenumber,3 Rue du Fleurial 27230 Heudreville-en-Lieuvin,27334_2rgzlz_00003,G,3 RUE DU FLEURIAL,
840853261,00013,84085326100013,O,2018-07-01,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE LA BAGARDIERE,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.11Z,NAFRev2,N,0.481951,49.189613,0.94,housenumber,1 Rue de la Bagardiere 27230 Heudreville-en-Lieuvin,27334_6egkit_00001,G,1 RUE DE LA BAGARDIERE,
888932423,00021,88893242300021,O,2022-08-01,,,9609ZP,2023-04-03T11:23:27,true,1,,3,,,LA GRANDE RUE,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,LA PATOUNE LIBRE,96.09Z,NAFRev2,N,0.501192,49.195797,0.94,housenumber,3 La Grande Rue 27230 Heudreville-en-Lieuvin,27334_b005_00003,G,3 LA GRANDE RUE,
900127036,00011,90012703600011,O,2021-05-24,,,,2021-07-08T14:39:05,true,1,,3,,RUE,DES CROISETTES,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,68.31Z,NAFRev2,N,0.502926,49.194495,0.94,housenumber,3 Rue des Croisettes 27230 Heudreville-en-Lieuvin,27334_lf56qw_00003,G,3 RUE DES CROISETTES,
910573831,00013,91057383100013,O,2022-01-24,,,,2022-02-23T10:48:08,true,1,LIEUDIT LE VAL,10,,RUE,DES 4 FOSSES,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,68.20B,NAFRev2,N,0.495051,49.189267,0.93,housenumber,10 Rue des 4 Fosses 27230 Heudreville-en-Lieuvin,27334_5bjk9g_00010,G,10 RUE DES 4 FOSSES,
913659751,00014,91365975100014,O,2022-04-21,,,,2022-05-19T04:09:18,true,1,,2,,,LE BOSC,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,01.11Z,NAFRev2,N,0.518259,49.195787,0.93,street,Le Bosc 27230 Heudreville-en-Lieuvin,27334_7k1pe3,G,LE BOSC,
951707603,00019,95170760300019,O,2023-04-17,,,,2023-05-06T15:57:03,true,1,,1,,RUE,DES CROISETTES,27230,HEUDREVILLE-EN-LIEUVIN,,,27334,,,,,,,,,,,,,,,,,,,2023-04-17,A,STYLE NATURE,,,STYLE NATURE,81.30Z,NAFRev2,N,0.501798,49.194386,0.94,housenumber,1 Rue des Croisettes 27230 Heudreville-en-Lieuvin,27334_lf56qw_00001,G,1 RUE DES CROISETTES,
