id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069129,2019-01-08,000001,Vente,82300,5001,A,RES LES BALCONS DE LA VANOISE,A003,73500,73290,Val-Cenis,73,,,732900000F1447,,,22,,,,,,,,,,1,2,Appartement,31,2,,,,,,6.818183,45.274294
2019-1069195,2019-01-09,000002,Echange,830,,,VILLENEUVE LANSLEVILLARD,B745,73480,73290,Val-Cenis,73,,,732901440E0608,,,,,,,,,,,,,0,,,,,P,prés,,,830,6.90449,45.287402
2019-1069196,2019-01-09,000003,Echange,1948,,,LE COLLET LANSLEVILLARD,B599,73480,73290,Val-Cenis,73,,,732901440D0840,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,487,6.948217,45.302456
2019-1069208,2019-01-18,000001,Vente,73000,5001,C,RES LES BALCONS DE LA VANOISE,A003,73500,73290,Val-Cenis,73,,,732900000F1447,,,491,29.38,,,,,,,,,1,2,Appartement,29,2,,,,,,6.818183,45.274294
2019-1069353,2019-01-11,000001,Vente,182000,5307,,PRES DE L AUMONE,B706,73480,73290,Val-Cenis,73,,,732901440E1943,,,167,,173,,,,,,,,2,2,Appartement,57,3,,,,,,6.902266,45.287748
2019-1069353,2019-01-11,000001,Vente,182000,5307,,PRES DE L AUMONE,B706,73480,73290,Val-Cenis,73,,,732901440E1943,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.902266,45.287748
2019-1069429,2019-01-14,000002,Echange,50,,,SAVALAIN,B540,73480,73290,Val-Cenis,73,,,732901430M0520,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,193,6.894174,45.232852
2019-1069429,2019-01-14,000003,Echange,50,,,SAVALAIN,B540,73480,73290,Val-Cenis,73,,,732901430M0518,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,193,6.893894,45.232795
2019-1069580,2019-01-25,000001,Vente,6000,5401,,COMMUNAL DU HOT,B411,73480,73290,Val-Cenis,73,,,732901430I1264,,,,,,,,,,,,,0,1,Maison,30,1,PA,pâtures,PATUR,Pâture plantée,600,6.920738,45.250653
2019-1069580,2019-01-25,000001,Vente,6000,5401,,COMMUNAL DU HOT,B411,73480,73290,Val-Cenis,73,,,732901430I1264,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1000,6.920738,45.250653
2019-1069583,2019-01-25,000001,Vente,420,,,LECHERAINE,B464,73480,73290,Val-Cenis,73,,,732901430C2171,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.887895,45.286591
2019-1069583,2019-01-25,000002,Vente,420,,,LECHERAINE,B464,73480,73290,Val-Cenis,73,,,732901430C2171,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.887895,45.286591
2019-1069586,2019-01-28,000001,Vente,1200,,,TERMIGNON,B173,73500,73290,Val-Cenis,73,,,732900000E0227,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.818867,45.276063
2019-1069592,2019-01-25,000001,Vente,66000,49,,RUE DU GENEPY,0144,73480,73290,Val-Cenis,73,,,732901440C1587,,,58,22.75,,,,,,,,,1,2,Appartement,23,2,,,,,,6.920014,45.29132
2019-1069712,2019-01-30,000001,Vente,159000,5307,,PRES DE L AUMONE,B706,73480,73290,Val-Cenis,73,,,732901440E1943,,,125,39.23,78,,,,,,,,2,2,Appartement,41,3,,,,,,6.902266,45.287748
2019-1069712,2019-01-30,000001,Vente,159000,5307,,PRES DE L AUMONE,B706,73480,73290,Val-Cenis,73,,,732901440E1943,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.902266,45.287748
2019-1069738,2019-02-11,000001,Vente,420000,5212,,LE COLLET LANSLEVILLARD,B599,73480,73290,Val-Cenis,73,,,732901440D0260,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1100,6.94683,45.302117
2019-1069738,2019-02-11,000001,Vente,420000,,,LE COLLET LANSLEVILLARD,B599,73480,73290,Val-Cenis,73,,,732901440D0261,,,,,,,,,,,,,0,,,,,S,sols,,,934,6.946901,45.302295
2019-1069875,2019-02-01,000001,Echange,100,,,CHAMP VERT,B387,73480,73290,Val-Cenis,73,,,732901430A0131,,,,,,,,,,,,,0,,,,,P,prés,,,2740,6.881803,45.29491
2019-1069875,2019-02-01,000001,Echange,100,,,LANSLEBOURG,B459,73480,73290,Val-Cenis,73,,,732901430D1235,,,,,,,,,,,,,0,,,,,S,sols,,,134,6.874792,45.285634
2019-1069875,2019-02-01,000002,Echange,100,,,LANSLEBOURG,B459,73480,73290,Val-Cenis,73,,,732901430D1235,,,,,,,,,,,,,0,,,,,S,sols,,,134,6.874792,45.285634
2019-1069881,2019-02-13,000001,Vente,4500,,,LA MONTAGNETTE,B289,73500,73290,Val-Cenis,73,,,732900560H0829,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3207,6.775123,45.209707
2019-1069881,2019-02-13,000001,Vente,4500,,,LA MONTAGNETTE,B289,73500,73290,Val-Cenis,73,,,732900560H0829,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3136,6.775123,45.209707
2019-1069961,2019-01-31,000001,Vente,175000,,,TERMIGNON,B173,73500,73290,Val-Cenis,73,,,732900000E1671,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.818618,45.275635
2019-1069961,2019-01-31,000001,Vente,175000,16,,RUE DU BORD DE L ARC,0004,73500,73290,Val-Cenis,73,,,732900000E1750,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,232,6.818743,45.275695
2019-1070018,2019-02-22,000001,Vente,99800,219,,RUE SOUS L'EGLISE,0124,73480,73290,Val-Cenis,73,,,732901440E1946,,,12,,3,26.65,,,,,,,2,2,Appartement,26,2,,,,,,6.909567,45.290188
2019-1070032,2019-01-18,000001,Vente,150721.5,,,PIERRE BLANCHE,B118,73500,73290,Val-Cenis,73,,,732900000B0256,,,,,,,,,,,,,0,,,,,PA,pâtures,,,100,6.879866,45.36171
2019-1070032,2019-01-18,000001,Vente,150721.5,,,PIERRE BLANCHE,B118,73500,73290,Val-Cenis,73,,,732900000B0258,,,,,,,,,,,,,0,,,,,S,sols,,,294,6.879872,45.361568
2019-1070037,2019-02-25,000001,Vente,48,,,CHANTELOUVE D EN BAS,B585,73480,73290,Val-Cenis,73,,,732901440F0092,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.944202,45.295476
2019-1070049,2019-02-15,000001,Vente,44084.4,,,PIERRES GROSSES,B120,73500,73290,Val-Cenis,73,,,732900000G1559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,6.810835,45.272101
2019-1070049,2019-02-15,000001,Vente,44084.4,,,PIERRES GROSSES,B120,73500,73290,Val-Cenis,73,,,732900000G1562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1059,6.810969,45.27221
2019-1070049,2019-02-15,000001,Vente,44084.4,,,PIERRES GROSSES,B120,73500,73290,Val-Cenis,73,,,732900000G1569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,6.811341,45.272189
2019-1070049,2019-02-15,000001,Vente,44084.4,,,PIERRES GROSSES,B120,73500,73290,Val-Cenis,73,,,732900000G1576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,6.811499,45.272229
2019-1070049,2019-02-15,000001,Vente,44084.4,,,PIERRES GROSSES,B120,73500,73290,Val-Cenis,73,,,732900000G1582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,6.811121,45.272384
2019-1070049,2019-02-15,000001,Vente,44084.4,,,PIERRES GROSSES,B120,73500,73290,Val-Cenis,73,,,732900000G1585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,6.810962,45.272366
2019-1070176,2019-02-20,000001,Vente,3765,,,SOLLIERES ENVERS,B892,73500,73290,Val-Cenis,73,,,73290287ZS0052,,,,,,,,,,,,,0,,,,,J,jardins,,,60,6.804483,45.260382
2019-1070176,2019-02-20,000001,Vente,3765,,,CHENANTIER,B773,73500,73290,Val-Cenis,73,,,73290287ZS0090,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,77,6.807863,45.261306
2019-1070176,2019-02-20,000001,Vente,3765,,,SOUS LA VILLE,B895,73500,73290,Val-Cenis,73,,,73290287ZS0131,,,,,,,,,,,,,0,,,,,P,prés,,,641,6.804228,45.260474
2019-1070176,2019-02-20,000001,Vente,3765,,,LES PORTES,B870,73500,73290,Val-Cenis,73,,,73290287ZW0021,,,,,,,,,,,,,0,,,,,P,prés,,,1493,6.800262,45.248063
2019-1070176,2019-02-20,000001,Vente,3765,,,LES PORTES,B870,73500,73290,Val-Cenis,73,,,73290287ZW0021,,,,,,,,,,,,,0,,,,,P,prés,,,1494,6.800262,45.248063
2019-1070214,2019-02-26,000001,Vente,300000,,,A NOTRE DAME,B673,73480,73290,Val-Cenis,73,,,732901440B0732,,,,,,,,,,,,,0,,,,,J,jardins,,,39,6.914308,45.291747
2019-1070214,2019-02-26,000001,Vente,300000,,,A NOTRE DAME,B673,73480,73290,Val-Cenis,73,,,732901440B0733,,,,,,,,,,,,,0,,,,,J,jardins,,,37,6.914349,45.29175
2019-1070214,2019-02-26,000001,Vente,300000,,,A NOTRE DAME,B673,73480,73290,Val-Cenis,73,,,732901440B0736,,,,,,,,,,,,,0,,,,,J,jardins,,,148,6.914457,45.291766
2019-1070214,2019-02-26,000001,Vente,300000,,,A NOTRE DAME,B673,73480,73290,Val-Cenis,73,,,732901440B0739,,,,,,,,,,,,,0,,,,,J,jardins,,,115,6.914634,45.291788
2019-1070214,2019-02-26,000001,Vente,300000,5072,,RUE DE LA SALETTE,0149,73480,73290,Val-Cenis,73,,,732901440B0740,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,47,6.914719,45.291791
2019-1070214,2019-02-26,000001,Vente,300000,,,A NOTRE DAME,B673,73480,73290,Val-Cenis,73,,,732901440B0741,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.914758,45.291808
2019-1070214,2019-02-26,000001,Vente,300000,,,A NOTRE DAME,B673,73480,73290,Val-Cenis,73,,,732901440B0742,,,,,,,,,,,,,0,,,,,S,sols,,,117,6.914853,45.291805
2019-1070214,2019-02-26,000001,Vente,300000,,,A NOTRE DAME,B673,73480,73290,Val-Cenis,73,,,732901440B1205,,,,,,,,,,,,,0,,,,,J,jardins,,,99,6.914363,45.291665
2019-1070214,2019-02-26,000001,Vente,300000,,,A NOTRE DAME,B673,73480,73290,Val-Cenis,73,,,732901440B1206,,,,,,,,,,,,,0,,,,,J,jardins,,,93,6.914492,45.291658
2019-1070214,2019-02-26,000001,Vente,300000,,,A NOTRE DAME,B673,73480,73290,Val-Cenis,73,,,732901440B1207,,,,,,,,,,,,,0,,,,,J,jardins,,,94,6.914589,45.291675
2019-1070214,2019-02-26,000001,Vente,300000,,,A NOTRE DAME,B673,73480,73290,Val-Cenis,73,,,732901440B1208,,,,,,,,,,,,,0,,,,,S,sols,,,178,6.914755,45.291723
2019-1070265,2019-03-07,000001,Vente,110000,2,,RTE DU VILLARD,0026,73500,73290,Val-Cenis,73,,,732900000E1795,,,5,53.24,,,,,,,,,1,2,Appartement,73,3,,,,,,,
2019-1070413,2019-03-01,000002,Vente,90000,,,SOLLIERES ENVERS,B892,73500,73290,Val-Cenis,73,,,73290287ZS0054,,,,,,,,,,,,,0,,,,,P,prés,,,190,,
2019-1070413,2019-03-01,000002,Vente,90000,,,SOUS LA VILLE,B895,73500,73290,Val-Cenis,73,,,73290287ZS0329,,,,,,,,,,,,,0,,,,,P,prés,,,1688,,
2019-1070511,2019-02-15,000001,Vente,93000,5291,,IMM QUARTIER NAPOLEON,A100,73480,73290,Val-Cenis,73,,,732901430D0577,,,12,,39,33.72,,,,,,,2,2,Appartement,34,2,,,,,,6.881689,45.286678
2019-1070511,2019-02-15,000001,Vente,93000,5291,,IMM QUARTIER NAPOLEON,A100,73480,73290,Val-Cenis,73,,,732901430D0577,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.881689,45.286678
2019-1070571,2019-02-13,000001,Vente,70000,5179,,LA MADELEINE,B467,73480,73290,Val-Cenis,73,,,732901430G0571,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,335,6.874396,45.270858
2019-1070826,2019-03-26,000001,Vente,170000,1,,RUE DES ALPES,0001,73500,73290,Val-Cenis,73,,,732900000E1600,,,,,,,,,,,,,0,2,Appartement,51,1,S,sols,,,363,6.818247,45.27701
2019-1070826,2019-03-26,000001,Vente,170000,1,,RUE DES ALPES,0001,73500,73290,Val-Cenis,73,,,732900000E1600,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,363,6.818247,45.27701
2019-1070826,2019-03-26,000001,Vente,170000,1,,RUE DES ALPES,0001,73500,73290,Val-Cenis,73,,,732900000E1600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,6.818247,45.27701
2019-1070869,2019-02-15,000001,Vente,145660,108,,RUE SAINT ROCH,0147,73480,73290,Val-Cenis,73,,,732901440E1864,,,8,44.85,,,,,,,,,1,2,Appartement,45,3,,,,,,6.913167,45.2892
2019-1070869,2019-02-15,000001,Vente,145660,5046,,RUE SAINT ROCH,0147,73480,73290,Val-Cenis,73,,,732901440E2255,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.913316,45.28927
2019-1071007,2019-03-01,000001,Vente,145000,,,PLANCHAMP LANSLEVILLARD,B692,73480,73290,Val-Cenis,73,,,732901440F1254,,,1,31.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.914615,45.290017
2019-1071007,2019-03-01,000001,Vente,145000,,,PLANCHAMP LANSLEVILLARD,B692,73480,73290,Val-Cenis,73,,,732901440F1254,,,2,48.75,,,,,,,,,1,2,Appartement,48,3,,,,,,6.914615,45.290017
2019-1071041,2019-03-14,000001,Vente,85000,5001,A,RES LES BALCONS DE LA VANOISE,A003,73500,73290,Val-Cenis,73,,,732900000F1447,,,35,,,,,,,,,,1,2,Appartement,31,2,,,,,,6.818183,45.274294
2019-1071210,2019-03-14,000001,Vente,85000,142,,RUE SAINT ROCH,0147,73480,73290,Val-Cenis,73,,,732901440E2098,,,117,,124,,150,,,,,,3,2,Appartement,26,1,,,,,,6.913571,45.289083
2019-1071485,2019-04-17,000001,Vente,4220,,,VILLENEUVE LANSLEVILLARD,B745,73480,73290,Val-Cenis,73,,,732901440E2259,,,,,,,,,,,,,0,,,,,P,prés,,,352,6.904102,45.287555
2019-1071485,2019-04-17,000001,Vente,4220,,,VILLENEUVE LANSLEVILLARD,B745,73480,73290,Val-Cenis,73,,,732901440E2260,,,,,,,,,,,,,0,,,,,P,prés,,,123,6.904429,45.287701
2019-1071664,2019-04-17,000001,Vente,62700,5032,,AUX PRAIS,B696,73480,73290,Val-Cenis,73,,,732901440E2110,,,15,,42,,,,,,,,2,2,Appartement,25,2,,,,,,6.911798,45.287689
2019-1071961,2019-03-19,000001,Vente,81500,5225,,RUE DES ROCHERS,0148,73480,73290,Val-Cenis,73,,,732901440E2101,,,130,22.39,,,,,,,,,1,2,Appartement,22,1,,,,,,6.906778,45.289201
2019-1071961,2019-03-19,000001,Vente,81500,323,,RUE DES ROCHERS,0148,73480,73290,Val-Cenis,73,,,732901440E2125,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.906792,45.289355
2019-1072052,2019-05-13,000001,Vente,8660,,,VILLENEUVE LANSLEVILLARD,B745,73480,73290,Val-Cenis,73,,,732901440E0616,,,,,,,,,,,,,0,,,,,P,prés,,,580,6.904828,45.288042
2019-1072224,2019-04-15,000001,Echange,68400,,,LENFREY,B273,73500,73290,Val-Cenis,73,,,732900560A2271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,6.789025,45.23437
2019-1072225,2019-04-15,000002,Echange,50000,,,LENFREY,B273,73500,73290,Val-Cenis,73,,,732900560A2286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,6.788741,45.235354
2019-1072226,2019-04-15,000003,Echange,68400,,,LENFREY,B273,73500,73290,Val-Cenis,73,,,732900560A2271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,6.789025,45.23437
2019-1072384,2019-04-30,000001,Vente,114000,188,,RUE SUR LEVA,0152,73480,73290,Val-Cenis,73,,,732901440C1623,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.922706,45.290604
2019-1072384,2019-04-30,000001,Vente,114000,188,,RUE SUR LEVA,0152,73480,73290,Val-Cenis,73,,,732901440C1623,,,112,,,,,,,,,,1,2,Appartement,36,3,,,,,,6.922706,45.290604
2019-1072456,2019-04-01,000001,Vente,192000,5094,,RTE NAPOLEON BONAPARTE,0067,73500,73290,Val-Cenis,73,,,732900560A2233,,,,,,,,,,,,,0,2,Appartement,128,4,S,sols,,,714,6.775309,45.227812
2019-1072456,2019-04-01,000001,Vente,192000,5094,,RTE NAPOLEON BONAPARTE,0067,73500,73290,Val-Cenis,73,,,732900560A2233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,714,6.775309,45.227812
2019-1072456,2019-04-01,000001,Vente,192000,5094,,RTE NAPOLEON BONAPARTE,0067,73500,73290,Val-Cenis,73,,,732900560A2233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,714,6.775309,45.227812
2019-1072456,2019-04-01,000001,Vente,192000,,,LES GLIERES BRAMANS,B251,73500,73290,Val-Cenis,73,,,732900560A2236,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,66,6.775238,45.227711
2019-1072458,2019-05-09,000001,Vente,84000,5001,C,RES LES BALCONS DE LA VANOISE,A003,73500,73290,Val-Cenis,73,,,732900000F1447,,,485,35.56,,,,,,,,,1,2,Appartement,35,3,,,,,,6.818183,45.274294
2019-1072508,2019-05-07,000001,Vente,278800,25,,RUE ST JEAN BAPTISTE,0127,73480,73290,Val-Cenis,73,,,732901440E2087,,,183,,239,59.62,,,,,,,2,2,Appartement,49,3,,,,,,6.905812,45.289119
2019-1072567,2019-05-09,000001,Vente,292,,,LA CHENEVIERE LANSLEVILLAR,B595,73480,73290,Val-Cenis,73,,,732901440C0132,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,294,6.921507,45.294132
2019-1072634,2019-03-22,000001,Vente,974,,,LE COLLET LANSLEVILLARD,B599,73480,73290,Val-Cenis,73,,,732901440D0836,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,462,6.948237,45.302786
2019-1072637,2019-03-22,000002,Vente,235,,,LE COLLET LANSLEVILLARD,B599,73480,73290,Val-Cenis,73,,,732901440D0837,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,235,6.948099,45.302709
2019-1072646,2019-06-04,000001,Vente,93000,5001,A,RES LES BALCONS DE LA VANOISE,A003,73500,73290,Val-Cenis,73,,,732900000F1447,,,38,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.818183,45.274294
2019-1072653,2019-05-29,000001,Vente,82400,4,,PL DES PRES DU BOIS,0139,73480,73290,Val-Cenis,73,,,732901440C1567,,,30,,53,,7,24.07,,,,,3,2,Appartement,24,2,,,,,,6.920843,45.29083
2019-1072666,2019-05-22,000002,Vente,700,,,AU MOLLARET,B669,73480,73290,Val-Cenis,73,,,732901440B1622,,,,,,,,,,,,,0,,,,,S,sols,,,3205,6.913417,45.292325
2019-1072666,2019-05-22,000002,Vente,700,,,AU MOLLARET,B669,73480,73290,Val-Cenis,73,,,732901440B1623,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.913477,45.292652
2019-1072666,2019-05-22,000003,Vente,700,,,AU MOLLARET,B669,73480,73290,Val-Cenis,73,,,732901440B1622,,,,,,,,,,,,,0,,,,,S,sols,,,3205,6.913417,45.292325
2019-1072666,2019-05-22,000003,Vente,700,,,AU MOLLARET,B669,73480,73290,Val-Cenis,73,,,732901440B1623,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.913477,45.292652
2019-1072832,2019-05-31,000001,Vente,150000,5360,,LE SABLON,B532,73480,73290,Val-Cenis,73,,,732901430H1582,,,170,,209,,92,,,,,,3,2,Appartement,49,4,,,,,,6.888689,45.285107
2019-1072932,2019-06-13,000001,Echange,4170,,,LES CHAMPS,B391,73480,73290,Val-Cenis,73,,,732901430Z0214,,,,,,,,,,,,,0,,,,,T,terres,,,2780,6.89887,45.288166
2019-1072932,2019-06-13,000002,Echange,4170,,,LE MOLLARD LANSLEBOURG,B480,73480,73290,Val-Cenis,73,,,732901430X0187,,,,,,,,,,,,,0,,,,,P,prés,,,2128,6.875416,45.286998
2019-1072932,2019-06-13,000002,Echange,4170,,,LE MOLLARD LANSLEBOURG,B480,73480,73290,Val-Cenis,73,,,732901430X0189,,,,,,,,,,,,,0,,,,,P,prés,,,332,6.875499,45.287138
2019-1072962,2019-05-28,000001,Vente,31000,25,,RUE ST JEAN BAPTISTE,0127,73480,73290,Val-Cenis,73,,,732901440E2087,,,185,,246,16.42,,,,,,,2,2,Appartement,16,1,,,,,,6.905812,45.289119
2019-1073003,2019-05-23,000001,Vente,1225000,,,LES GLIERES LANSLEVILLARD,B644,73480,73290,Val-Cenis,73,,,732901440C1631,,,,,,,,,,,,,0,,,,,S,sols,,,101,6.918244,45.29129
2019-1073003,2019-05-23,000001,Vente,1225000,,,LES GLIERES LANSLEVILLARD,B644,73480,73290,Val-Cenis,73,,,732901440C1633,,,,,,,,,,,,,0,,,,,S,sols,,,408,6.918132,45.291204
2019-1073003,2019-05-23,000001,Vente,1225000,,,LES GLIERES LANSLEVILLARD,B644,73480,73290,Val-Cenis,73,,,732901440C1635,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.918326,45.291105
2019-1073003,2019-05-23,000001,Vente,1225000,5310,,LES GLIERES LANSLEVILLARD,B644,73480,73290,Val-Cenis,73,,,732901440C1638,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,635,0,S,sols,,,321,6.918132,45.291041
2019-1073003,2019-05-23,000001,Vente,1225000,,,LES GLIERES LANSLEVILLARD,B644,73480,73290,Val-Cenis,73,,,732901440C1640,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.917984,45.291028
2019-1073003,2019-05-23,000001,Vente,1225000,,,LES GLIERES LANSLEVILLARD,B644,73480,73290,Val-Cenis,73,,,732901440C1643,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.918037,45.291091
2019-1073012,2019-05-28,000001,Vente,141000,5307,,PRES DE L AUMONE,B706,73480,73290,Val-Cenis,73,,,732901440E1943,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.902266,45.287748
2019-1073012,2019-05-28,000001,Vente,141000,5307,,PRES DE L AUMONE,B706,73480,73290,Val-Cenis,73,,,732901440E1943,,,116,39.63,70,,,,,,,,2,2,Appartement,41,2,,,,,,6.902266,45.287748
2019-1073334,2019-06-19,000001,Vente,720000,2,,RUE DE SAVOIE,0028,73500,73290,Val-Cenis,73,,,732900000F1431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1045,0,S,sols,,,637,6.815789,45.27494
2019-1073375,2019-06-19,000001,Vente en l'état futur d'achèvement,324000,,,L ENVERS DES CHAMPS,B433,73480,73290,Val-Cenis,73,,,732901430S0743,,,367,,378,,456,,469,,,,4,4,Local industriel. commercial ou assimilé,64,0,,,,,,6.900264,45.286946
2019-1073469,2019-06-17,000001,Vente,4900,,,LONGEVIER,B466,73480,73290,Val-Cenis,73,,,732901430V0152,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,980,6.848198,45.286189
2019-1073470,2019-06-21,000001,Vente,4500,,,LE MOLLARD BRAMANS,B283,73500,73290,Val-Cenis,73,,,732900560G1552,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.773559,45.222995
2019-1073488,2019-06-11,000001,Vente,159872.56,213,,RUE DU ROC NOIR,0153,73480,73290,Val-Cenis,73,,,732901440B1553,,,14,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.913527,45.291959
2019-1073488,2019-06-11,000001,Vente,159872.56,213,,RUE DU ROC NOIR,0153,73480,73290,Val-Cenis,73,,,732901440B1553,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.913527,45.291959
2019-1073498,2019-06-13,000001,Vente,79000,27,,RUE DE LA TOURNAZ,0137,73480,73290,Val-Cenis,73,,,732901440B1416,,,14,,32,28.5,,,,,,,2,2,Appartement,28,2,,,,,,6.914005,45.291173
2019-1073771,2019-06-20,000001,Vente terrain à bâtir,72000,,,LENFREY,B273,73500,73290,Val-Cenis,73,,,732900560A2270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,6.789204,45.234595
2019-1073771,2019-06-20,000002,Vente terrain à bâtir,72000,,,LENFREY,B273,73500,73290,Val-Cenis,73,,,732900560A2270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,6.789204,45.234595
2019-1073784,2019-05-13,000001,Echange,505,,,VILLENEUVE LANSLEVILLARD,B745,73480,73290,Val-Cenis,73,,,732901440E0626,,,,,,,,,,,,,0,,,,,P,prés,,,505,6.903786,45.287853
2019-1073785,2019-05-13,000002,Echange,1281,,,CHAMPS D AMONT,B393,73480,73290,Val-Cenis,73,,,732901430Z0060,,,,,,,,,,,,,0,,,,,T,terres,,,150,6.899304,45.289845
2019-1073785,2019-05-13,000002,Echange,1281,,,CHAMPS D AMONT,B393,73480,73290,Val-Cenis,73,,,732901430Z0061,,,,,,,,,,,,,0,,,,,T,terres,,,686,6.899392,45.289961
2019-1073785,2019-05-13,000002,Echange,1281,,,CHAMPS D AMONT,B393,73480,73290,Val-Cenis,73,,,732901430Z0062,,,,,,,,,,,,,0,,,,,T,terres,,,445,6.89902,45.289927
2019-1073912,2019-07-01,000001,Vente,10500,258,,RUE SOUS L'EGLISE,0124,73480,73290,Val-Cenis,73,,,732901440E2224,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.909729,45.290872
2019-1073961,2019-07-01,000001,Vente terrain à bâtir,61000,,,LENFREY,B273,73500,73290,Val-Cenis,73,,,732900560A2285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,6.78883,45.235204
2019-1073961,2019-07-01,000002,Vente terrain à bâtir,61000,,,LENFREY,B273,73500,73290,Val-Cenis,73,,,732900560A2285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,6.78883,45.235204
2019-1073975,2019-06-26,000001,Vente,258600,5295,,RES LES BALCONS DE VAL CENIS,A118,73480,73290,Val-Cenis,73,,,732901440F0656,,,93,,,,,,,,,,1,2,Appartement,60,4,,,,,,6.915762,45.290623
2019-1074114,2019-07-12,000001,Vente,90000,5361,E,L ENVERS DES CHAMPS,B433,73480,73290,Val-Cenis,73,,,732901430S0508,,,177,,394,,,,,,,,2,2,Appartement,29,1,,,,,,6.897327,45.285437
2019-1074152,2019-07-10,000001,Vente,230000,5162,,SAINT ROCH,B163,73500,73290,Val-Cenis,73,,,732900000G0899,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,87,6.813701,45.276642
2019-1074336,2019-07-12,000001,Vente,130000,5336,,LECHERAINE,B464,73480,73290,Val-Cenis,73,,,732901430C0969,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.885789,45.28678
2019-1074570,2019-07-22,000001,Vente,125500,5302,,RES LES BALCONS DE VAL CENIS,A118,73480,73290,Val-Cenis,73,,,732901440F1327,,,7,,,,,,,,,,1,2,Appartement,33,2,,,,,,6.916119,45.29054
2019-1074758,2019-07-19,000001,Vente,136000,5208,,LANSLEVILLARD ENVERS,B655,73480,73290,Val-Cenis,73,,,732901440E2093,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.912485,45.287874
2019-1074758,2019-07-19,000001,Vente,136000,5208,,LANSLEVILLARD ENVERS,B655,73480,73290,Val-Cenis,73,,,732901440E2093,,,122,,27,27,,,,,,,2,2,Appartement,27,2,,,,,,6.912485,45.287874
2019-1074941,2019-07-25,000002,Vente,15000,,,LA FONTANETTE,B063,73500,73290,Val-Cenis,73,,,732900000C0454,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.812067,45.302137
2019-1074941,2019-07-25,000002,Vente,15000,,,LA FONTANETTE,B063,73500,73290,Val-Cenis,73,,,732900000C0455,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.812055,45.30217
2019-1074947,2019-07-30,000001,Vente,229950,5406,,CHE DE LA PAIX,0071,73500,73290,Val-Cenis,73,,,732900560G0607,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.773939,45.2231
2019-1074947,2019-07-30,000001,Vente,229950,5406,,CHE DE LA PAIX,0071,73500,73290,Val-Cenis,73,,,732900560G0607,,,2,,3,,,,,,,,2,2,Appartement,95,4,,,,,,6.773939,45.2231
2019-1074949,2019-07-26,000001,Vente,162000,5307,,PRES DE L AUMONE,B706,73480,73290,Val-Cenis,73,,,732901440E1943,,,144,42,85,,,,,,,,2,2,Appartement,43,4,,,,,,6.902266,45.287748
2019-1074949,2019-07-26,000001,Vente,162000,5307,,PRES DE L AUMONE,B706,73480,73290,Val-Cenis,73,,,732901440E1943,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.902266,45.287748
2019-1074951,2019-07-29,000001,Vente,125000,18,,RUE DU BUREL,0141,73480,73290,Val-Cenis,73,,,732901440C1532,,,20,41,25,,28,,,,,,3,2,Appartement,41,3,,,,,,6.920484,45.291687
2019-1075102,2019-08-05,000001,Vente,67000,175,,CHE DU PETIT BONHEUR,0140,73480,73290,Val-Cenis,73,,,732901440E2096,,,11,20.79,4,,5,,,,,,3,2,Appartement,22,1,,,,,,6.914144,45.288605