siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085827,00018,20008582700018,O,2019-01-01,02,2019,,2021-10-27T08:06:15,true,1,,8,,PL,DE L'EGLISE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.02402,47.2007,0.84,housenumber,8 Place de l’Eglise 25660 Fontain,25245_0040_00008,G,8 PLACE DE L EGLISE,
200085827,00026,20008582700026,O,2019-01-01,11,2019,,2021-10-27T08:06:15,false,1,,15,,RUE,DE L'ECOLE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.02951,47.1994,0.95,housenumber,15 Rue de l’Ecole 25660 Fontain,25245_0035_00015,G,15 RUE DE L ECOLE,
212500276,00010,21250027600010,O,1983-03-01,00,2019,,2021-10-27T08:07:24,true,4,,,,,,25720,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212500276,00036,21250027600036,O,1997-01-01,NN,,,2019-01-31T20:00:55,false,4,MAIRIE,,,,,25720,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212500276,00044,21250027600044,O,1997-12-01,NN,,,2019-01-14T21:08:31,false,4,MAIRIE,,,,,25720,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAF1993,N,,,0,,,,,,
212502454,00011,21250245400011,O,1983-03-01,00,2019,,2021-10-27T08:07:26,true,5,,,,PL,DE L EGLISE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.024065,47.2005,0.82,street,Place de l’Eglise 25660 Fontain,25245_0040,G,PLACE DE L EGLISE,
212502454,00029,21250245400029,O,1983-12-21,00,2019,,2021-10-27T08:07:26,false,4,,15,,RUE,DE L'ECOLE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.02951,47.1994,0.95,housenumber,15 Rue de l’Ecole 25660 Fontain,25245_0035_00015,G,15 RUE DE L ECOLE,
212502454,00037,21250245400037,O,1996-01-01,NN,,,2019-01-31T20:00:56,false,4,MAIRIE,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT DE FONTAIN,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212502454,00045,21250245400045,O,1997-10-01,NN,,,2019-01-31T20:00:56,false,4,MAIRIE,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
252508296,00016,25250829600016,O,2000-02-16,03,2019,,2021-10-27T08:12:03,true,4,MAIRIE,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262501935,00015,26250193500015,O,1986-01-01,NN,,,2019-01-14T21:01:31,true,4,MAIRIE,,,,,25720,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262503428,00019,26250342800019,O,1986-01-01,NN,,,2019-01-11T10:14:17,true,4,MAIRIE,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502457,00016,29250245700016,O,,NN,,,2019-01-11T10:14:17,true,1,,,,,MAIRIE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292503026,00018,29250302600018,O,1995-07-12,NN,,,2019-01-11T10:14:17,true,4,,,,,MAIRIE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301645685,00019,30164568500019,O,,,,,2019-01-11T10:14:17,true,1,,,,,FONTAIN,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,6.02743,47.1983,0.94,municipality,Fontain,25245,G,FONTAIN,
302296868,00045,30229686800045,O,1990-04-08,NN,,,2019-01-11T10:14:17,true,4,,,,RUE,LE CRAQUELIN,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,6.027405,47.1987,0.73,street,Rue du Craquelin 25660 Fontain,25245_0025,G,RUE DU CRAQUELIN,
306353285,00019,30635328500019,O,,,,,2019-01-11T10:14:17,true,1,,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312986862,00034,31298686200034,O,,,,,2019-01-11T10:14:17,true,1,,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
314597840,00045,31459784000045,O,2013-01-01,,,,2020-08-24T17:29:31,true,1,,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
315567107,00018,31556710700018,O,1979-01-01,NN,,,2019-01-11T10:14:17,true,1,,,,LD,LA FORET DE FONTAIN,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,6.045145,47.18985,0.83,street,Route de la Foret 25660 Fontain,25245_0070,G,ROUTE DE LA FORET,
316393222,00021,31639322200021,O,2021-03-22,,,,2021-04-29T08:35:02,true,1,,2,,RTE,DE LA FORET,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,68.20B,NAFRev2,N,6.03537,47.1936,0.85,housenumber,2 Route de la Foret 25660 Fontain,25245_0070_00002,G,2 ROUTE DE LA FORET,
316636489,00023,31663648900023,O,1986-01-01,NN,,,2019-01-11T10:14:17,true,5,,17,,RUE,DU STADE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,O,6.02347,47.1978,0.95,housenumber,17 Rue du Stade 25660 Fontain,25245_0180_00017,G,17 RUE DU STADE,
316850726,00050,31685072600050,O,1997-04-01,NN,,,2019-01-11T10:14:17,false,4,,25,,CHE,DU FORT,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,52.5Z,NAFRev1,N,6.03028,47.2033,0.7,housenumber,25 Route du Fort 25660 Fontain,25245_0085_00025,G,25 ROUTE DU FORT,
317995710,00017,31799571000017,O,1980-01-01,NN,,,2019-01-11T10:14:17,true,1,,,,LD,LES DREUX,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,70.2C,NAF1993,N,1.3678936,48.7362748,0.89,poi.bar,Les Flambarts Dreux,https://osm.org/node/4697553944,G,,
318475993,00040,31847599300040,O,1994-01-01,NN,,,2019-01-11T10:14:17,true,4,,,,,LA CHAPELLE DES BUIS,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,70.2C,NAF1993,N,6.0464,47.21805,0.93,street,Route de la Chapelle des Buis 25660 Fontain,25245_0020,G,ROUTE DE LA CHAPELLE DES BUIS,
319771796,00020,31977179600020,O,2005-01-01,,,,2019-01-11T10:14:17,true,3,,2,,RTE,DU FORT,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,72.19Z,NAFRev2,N,6.02439,47.1999,0.82,housenumber,2 Route du Fort 25660 Fontain,25245_0085_00002,G,2 ROUTE DU FORT,
320605991,00019,32060599100019,O,1981-01-01,NN,,,2019-01-11T10:14:17,true,4,,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320605991,00027,32060599100027,O,1900-01-01,,,,2019-01-11T10:14:17,false,3,,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
322762873,00030,32276287300030,O,1990-01-01,NN,,,2019-01-11T10:14:17,true,5,,,,CHE,DU FORT,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,47.81Z,NAFRev2,N,6.02951,47.2027,0.71,street,Route du Fort 25660 Fontain,25245_0085,G,ROUTE DU FORT,
326608494,00026,32660849400026,O,1994-04-08,NN,,,2019-01-11T10:14:17,true,5,,4,,RTE,DE LA FORET,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,70.1F,NAFRev1,N,6.0397,47.1913,0.85,housenumber,4 Route de la Foret 25660 Fontain,25245_0070_00004,G,4 ROUTE DE LA FORET,
327069639,00018,32706963900018,O,1983-04-01,NN,,,2019-01-11T10:14:17,false,4,CHEZ M. DUQUET GILLES,8,,RTE,DU FORT,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,01.41Z,NAFRev2,N,6.02559,47.2009,0.82,housenumber,8 Route du Fort 25660 Fontain,25245_0085_00008,G,8 ROUTE DU FORT,
327069639,00026,32706963900026,O,2010-04-02,,,,2021-02-23T10:48:50,true,1,,1,,RTE,DE LA FORET,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,01.41Z,NAFRev2,O,6.045145,47.18985,0.74,street,Route de la Foret 25660 Fontain,25245_0070,G,ROUTE DE LA FORET,
327240537,00016,32724053700016,O,1983-04-01,,,,2019-01-11T10:14:17,true,1,,3,,RUE,DE L'ECOLE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,6.02578,47.1993,0.95,housenumber,3 Rue de l’Ecole 25660 Fontain,25245_0035_00003,G,3 RUE DE L ECOLE,
327252664,00021,32725266400021,O,1992-06-30,NN,,,2019-01-11T10:14:17,false,4,CHEZ MR JILLARD DANIEL,,,,LA CHAPELLE DES BUIS,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.2A,NAF1993,N,6.0464,47.21805,0.93,street,Route de la Chapelle des Buis 25660 Fontain,25245_0020,G,ROUTE DE LA CHAPELLE DES BUIS,
327252664,00039,32725266400039,O,2000-08-01,NN,,,2019-10-24T11:19:20,false,4,,11,,CHE,DES MERCUREAUX,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.41Z,NAFRev2,N,6.04243,47.2152,0.87,housenumber,11 Chemin des Mercureaux 25660 Fontain,25245_0120_00011,G,11 CHEMIN DES MERCUREAUX,
327252664,00047,32725266400047,O,2019-10-01,,,,2021-02-23T10:48:56,true,1,,24,,CHE,DES MERCUREAUX,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.41Z,NAFRev2,N,6.04419,47.2166,0.73,street,Chemin des Mercureaux 25660 Fontain,25245_0120,G,CHEMIN DES MERCUREAUX,
328866314,00060,32886631400060,O,2006-07-10,,,,2019-01-11T10:14:17,false,3,LA CHAPELLE DES BUIS,2,,CHE,DES MERCUREAUX,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,47.89Z,NAFRev2,N,6.04853,47.2177,0.86,housenumber,2 Chemin des Mercureaux 25660 Fontain,25245_0120_00002,G,2 CHEMIN DES MERCUREAUX,
329612584,00014,32961258400014,O,,,,,2019-01-11T10:14:17,true,1,,,,LD,CHAPELLE DES BUIS,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.45,NAP,N,6.0464,47.21805,0.93,street,Route de la Chapelle des Buis 25660 Fontain,25245_0020,G,ROUTE DE LA CHAPELLE DES BUIS,
330525411,00014,33052541100014,O,,,,,2019-01-11T10:14:17,true,1,,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,67.01,NAP,N,,,0,,,,,,
331442749,00015,33144274900015,O,1984-12-10,,,,2019-01-11T10:14:17,true,3,,,,,LES CRAQUELINS,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6G,NAF1993,N,6.027405,47.1987,0.58,street,Rue du Craquelin 25660 Fontain,25245_0025,G,RUE DU CRAQUELIN,
331659565,00013,33165956500013,O,1985-01-01,,,,2019-01-11T10:14:17,true,1,,,,,LA FORET,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,6.045145,47.18985,0.92,street,Route de la Foret 25660 Fontain,25245_0070,G,ROUTE DE LA FORET,
332240407,00012,33224040700012,O,1985-04-01,,,4332AA,2019-01-11T10:14:17,true,5,,1,,CHE,DES RONDEYS,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,6.03959,47.1832,0.74,housenumber,1 Chemin des Rondey 25660 Fontain,25245_0176_00001,G,1 CHEMIN DES RONDEY,
332382308,00044,33238230800044,O,1996-10-01,,,,2019-01-11T10:14:17,false,6,,11,,RUE,DE LA FONTAINE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,32.20Z,NAFRev2,N,6.02327,47.1998,0.95,housenumber,11 Rue de la Fontaine 25660 Fontain,25245_0060_00011,G,11 RUE DE LA FONTAINE,
339713505,00016,33971350500016,O,1985-11-28,NN,,,2019-01-14T21:05:15,false,4,,,,CHE,CARON,25720,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,41.10D,NAFRev2,N,6.03956,47.18335,0.47,street,Chemin du Petit Canton 25660 Fontain,25245_ks7qcc,G,CHEMIN DU PETIT CANTON,
340630524,00015,34063052400015,O,1987-04-01,NN,,,2019-01-11T10:14:17,true,3,MAIRIE,,,,MAIRIE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340674340,00039,34067434000039,O,1993-01-01,NN,,,2019-01-11T10:14:17,false,3,,9,,RUE,DE L ECOLE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,6.02636,47.1996,0.95,housenumber,9 Rue de l’Ecole 25660 Fontain,25245_0035_00009,G,9 RUE DE L ECOLE,
342164274,00041,34216427400041,O,2018-04-30,,,,2021-02-23T10:57:44,true,1,,22,,CHE,SUR CRETE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,68.20B,NAFRev2,N,6.03775,47.2048,0.84,housenumber,22 Chemin sur Crete 25660 Fontain,25245_0030_00022,G,22 CHEMIN SUR CRETE,
342518099,00045,34251809900045,O,1995-11-01,NN,,,2019-01-14T21:08:31,false,4,LES CHEVROTONS,,,,,25720,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,74.8K,NAF1993,O,6.01075,47.1762,0.8,street,Grange des Chevrotons 25660 Fontain,25245_B294,D,GRANGE DES CHEVROTONS,
342726486,00026,34272648600026,O,1991-05-01,02,2019,2562BZ,2021-10-27T08:35:25,true,4,,23,,RUE,DU STADE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,6.024,47.19835,0.79,street,Rue du Stade 25660 Fontain,25245_0180,G,RUE DU STADE,
344573845,00015,34457384500015,O,1988-04-18,NN,,,2019-01-14T21:05:16,true,3,,,,,,25720,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
348464157,00018,34846415700018,O,1988-06-03,NN,,,2019-01-11T10:14:17,true,3,,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,92.2A,NAF1993,N,,,0,,,,,,
349005421,00012,34900542100012,O,1988-07-01,NN,,,2019-01-11T10:14:17,true,1,,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
349239665,00053,34923966500053,O,2010-01-01,,,,2019-01-11T10:14:17,false,1,,6,,RUE,DE LA COMBE BOURGOGNE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.22C,NAFRev2,N,6.03021,47.2008,0.95,housenumber,6 Rue de la Combe Bourgogne 25660 Fontain,25245_0021_00006,G,6 RUE DE LA COMBE BOURGOGNE,
350145538,00038,35014553800038,O,1992-07-01,NN,,,2019-01-11T10:14:17,true,1,,28,,RTE,DU FORT,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8F,NAF1993,N,6.02951,47.2027,0.83,housenumber,28 Route du Fort 25660 Fontain,25245_0085_00028,G,28 ROUTE DU FORT,
350616769,00013,35061676900013,O,1989-04-29,NN,,,2019-01-11T10:14:17,true,4,,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
351337225,00038,35133722500038,O,2009-01-15,,,,2021-02-23T11:03:57,false,1,,4,,,COMBES BOURGOGNE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,56.10C,NAFRev2,N,6.02986,47.2009,0.75,housenumber,4 Rue de la Combe Bourgogne 25660 Fontain,25245_0021_00004,G,4 RUE DE LA COMBE BOURGOGNE,
351367883,00029,35136788300029,O,1990-09-01,NN,,,2019-01-11T10:14:17,true,3,,,,LD,LE CROC,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,6.052276,47.200629,0.95,street,Le Croc 25660 Fontain,25245_e31h00,G,LE CROC,
352009831,00012,35200983100012,O,1989-07-01,01,2019,4520AC,2021-10-27T08:02:37,false,5,,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
352807358,00028,35280735800028,O,1990-11-01,NN,,4332AA,2021-12-29T04:22:17,true,4,,,,,LE CROC,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,6.052276,47.200629,0.95,street,Le Croc 25660 Fontain,25245_e31h00,G,LE CROC,
352871644,00022,35287164400022,O,1994-10-31,NN,,,2019-01-14T21:08:29,false,4,,18,,RTE,DE LEVIER,25720,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6A,NAF1993,O,6.00209,47.1982,0.84,housenumber,18 Route de Levier 25660 Fontain,25245_0203_00018,G,18 ROUTE DE LEVIER,
377957360,00011,37795736000011,O,1990-05-01,NN,,,2019-01-11T10:14:17,true,4,,,,CHE,DE LA FORET,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,6.04146,47.1778,0.82,street,Chemin du Bas de la Foret 25660 Fontain,25245_0010,G,CHEMIN DU BAS DE LA FORET,
378401681,00036,37840168100036,O,2018-10-22,,,,2019-10-11T10:37:47,false,2,,2,,CHE,DES MERCUREAUX,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,68.31Z,NAFRev2,N,6.04853,47.2177,0.86,housenumber,2 Chemin des Mercureaux 25660 Fontain,25245_0120_00002,G,2 CHEMIN DES MERCUREAUX,
378552236,00069,37855223600069,O,2006-07-01,NN,,,2019-01-11T10:14:17,false,3,,8,,RUE,DE LA COMBE BOURGOGNE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,90.01Z,NAFRev2,O,6.03021,47.2008,0.89,street,Rue de la Combe Bourgogne 25660 Fontain,25245_0021,G,RUE DE LA COMBE BOURGOGNE,
379117047,00017,37911704700017,O,1990-07-01,,,,2019-01-14T21:05:13,false,3,,,,RUE,PRINCIPALE,25720,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,51.6C,NAF1993,N,6.021105,47.20045,0.42,street,Rue Prays 25660 Fontain,25245_x3j3fv,G,RUE PRAYS,
379189012,00014,37918901200014,O,1990-07-13,NN,,,2022-01-03T14:01:00,true,3,,7,,RTE,DE LA FORET,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.04553,47.1899,0.85,housenumber,7 Route de la Foret 25660 Fontain,25245_0070_00007,G,7 ROUTE DE LA FORET,
379343379,00010,37934337900010,O,1990-10-01,NN,,,2019-01-14T21:08:29,true,4,,,,,,25720,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
381963842,00012,38196384200012,O,1991-04-01,NN,,,2019-01-11T10:14:17,true,3,,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381990852,00018,38199085200018,O,1991-04-16,21,2019,,2021-10-27T08:10:13,true,4,,,,RTE,DE PUGEY,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,6.02239,47.1954,0.8,street,Route de Pugey 25660 Fontain,25245_0150,G,ROUTE DE PUGEY,
381990852,00026,38199085200026,O,2015-04-01,NN,,,2021-02-23T11:10:23,false,2,,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,10.72Z,NAFRev2,N,,,0,,,,,,
385208046,00024,38520804600024,O,2015-07-07,NN,,4334ZC,2021-02-23T11:13:18,true,1,,7,,CHE,DU BAS DE LA FORET,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,43.31Z,NAFRev2,O,6.04939,47.1829,0.88,housenumber,7 Chemin du Bas de la Foret 25660 Fontain,25245_0010_00007,G,7 CHEMIN DU BAS DE LA FORET,
388248346,00040,38824834600040,O,1999-12-13,NN,,,2019-01-11T10:14:17,false,4,LOT BELLEVUE,,,IMP,PRAYS,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1C,NAF1993,N,6.021105,47.20045,0.56,street,Rue Prays 25660 Fontain,25245_x3j3fv,G,RUE PRAYS,
389109885,00019,38910988500019,O,1992-11-04,NN,,,2022-02-05T04:05:25,true,3,,11,,CHE,DU BAS DE LA FORET,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.04629,47.1795,0.88,housenumber,11 Chemin du Bas de la Foret 25660 Fontain,25245_0010_00011,G,11 CHEMIN DU BAS DE LA FORET,
390667913,00011,39066791300011,O,1993-04-05,NN,,,2019-01-11T10:14:17,true,1,,13,,RUE,DE LA MOTTE FEODALE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,N,6.02841,47.1956,0.95,housenumber,13 Rue de la Motte Feodale 25660 Fontain,25245_0130_00013,G,13 RUE DE LA MOTTE FEODALE,
391866613,00048,39186661300048,O,2003-01-01,NN,,,2019-01-11T10:14:17,true,4,,18,,RUE,DU MOUTHIER,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-08-06,F,,,,,49.32Z,NAFRev2,N,6.02318,47.2016,0.95,housenumber,18 Rue du Mouthier 25660 Fontain,25245_0135_00018,G,18 RUE DU MOUTHIER,
392287496,00013,39228749600013,O,1993-01-01,NN,,,2019-01-11T10:14:17,true,4,FONTAIN,11,,CHE,SUR CRETE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,70.10Z,NAFRev2,N,6.0389,47.2049,0.84,housenumber,11 Chemin sur Crete 25660 Fontain,25245_0030_00011,G,11 CHEMIN SUR CRETE,
392912150,00019,39291215000019,O,1990-01-01,NN,,,2019-01-11T10:14:17,true,3,,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392912283,00018,39291228300018,O,1992-04-01,NN,,,2019-01-11T10:14:17,true,3,,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392921060,00019,39292106000019,O,1989-01-01,NN,,,2019-01-11T10:14:17,true,3,FERME DE CHENEVOY,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393064712,00010,39306471200010,O,1988-01-01,NN,,,2019-01-11T10:14:17,true,3,LE CROC,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,6.052276,47.200629,0.95,street,Le Croc 25660 Fontain,25245_e31h00,D,LE CROC,
393065768,00011,39306576800011,O,,NN,,,2019-01-11T10:14:17,true,1,,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393376827,00019,39337682700019,O,1993-09-29,NN,,,2019-01-11T10:14:17,true,3,,,,RTE,DE LA FORET,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.045145,47.18985,0.83,street,Route de la Foret 25660 Fontain,25245_0070,G,ROUTE DE LA FORET,
393830021,00019,39383002100019,O,1994-01-01,NN,,,2019-01-14T21:08:33,false,4,,,,,,25720,FONTAIN,,BP 8,25245,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
394031942,00011,39403194200011,O,1994-01-01,NN,,,2020-08-25T10:28:46,false,5,LE MONT LE CROC,,,,LE MONT LE CROC,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.46Z,NAFRev2,O,6.052276,47.200629,0.59,street,Le Croc 25660 Fontain,25245_e31h00,G,LE CROC,
394031942,00029,39403194200029,O,2015-09-01,,,,2021-07-21T08:39:49,true,1,,1,,LD,LE BOUT DU BOIS,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,6.02773,47.1999,0.32,housenumber,1 Rue de la Combe Bourgogne 25660 Fontain,25245_0021_00001,G,1 RUE DE LA COMBE BOURGOGNE,
397630799,00013,39763079900013,O,1994-04-23,NN,,,2019-01-14T21:08:33,true,3,,,,LD,LA GRANGE DE CHENEVREY,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.01075,47.1762,0.49,street,Grange des Chevrotons 25660 Fontain,25245_B294,G,GRANGE DES CHEVROTONS,
397829599,00018,39782959900018,O,1981-01-01,NN,,,2019-01-11T10:14:17,true,4,,,,LD,LA FORET,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.045145,47.18985,0.92,street,Route de la Foret 25660 Fontain,25245_0070,G,ROUTE DE LA FORET,
398281584,00019,39828158400019,O,1993-02-01,NN,,,2019-01-11T10:14:17,false,4,,3,,CHE,DES MERCUREAUX,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,85.1C,NAFRev1,N,6.04752,47.2173,0.86,housenumber,3 Chemin des Mercureaux 25660 Fontain,25245_0120_00003,G,3 CHEMIN DES MERCUREAUX,
399540145,00014,39954014500014,O,1994-12-01,NN,,,2019-01-11T10:14:17,true,4,,,,,,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402079487,00029,40207948700029,O,2008-07-08,,,,2021-02-23T11:26:11,true,1,,11,,CHE,SUR CRETE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,68.20B,NAFRev2,N,6.0389,47.2049,0.84,housenumber,11 Chemin sur Crete 25660 Fontain,25245_0030_00011,G,11 CHEMIN SUR CRETE,
402747232,00013,40274723200013,O,1995-10-01,NN,,,2019-01-14T21:05:13,true,3,,,,,LA CHASSAGNE,25720,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,6.00527,47.195,0.92,street,Route de la Chassagne 25660 Fontain,25245_221pun,G,ROUTE DE LA CHASSAGNE,
403140296,00027,40314029600027,O,1998-03-31,,,,2019-01-11T10:14:17,true,1,,7,,CHE,DU LIEGE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4B,NAF1993,N,6.05595,47.1862,0.82,housenumber,7 Chemin du Liege 25660 Fontain,25245_0088_00007,G,7 CHEMIN DU LIEGE,
404376816,00017,40437681600017,O,1996-02-13,NN,,,2019-01-11T10:14:17,true,4,,2,,RUE,DES MERCUREAUX,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,55.3A,NAF1993,O,6.04853,47.2177,0.73,housenumber,2 Chemin des Mercureaux 25660 Fontain,25245_0120_00002,G,2 CHEMIN DES MERCUREAUX,
405213935,00027,40521393500027,O,1997-12-01,NN,,,2019-01-11T10:14:17,true,4,,16,,CHE,SUR CRETE,25660,FONTAIN,,,25245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.03585,47.2043,0.84,housenumber,16 Chemin sur Crete 25660 Fontain,25245_0030_00016,G,16 CHEMIN SUR CRETE,