siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104070,00019,21110407000019,O,1983-03-01,03,2017,,2019-11-14T14:00:18,true,4,,,,RUE,CENTRALE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.058768,43.365772,0.93,street,Rue Centrale 11400 Verdun-en-Lauragais,11407_0013,G,RUE CENTRALE,
211104070,00027,21110407000027,O,1983-12-21,01,2017,,2019-11-14T14:00:18,false,4,,,,,MOULIN D'AMONT,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.058183,43.370259,0.93,street,Moulin d'Amont 11400 Verdun-en-Lauragais,11407_b027,G,MOULIN D AMONT,
211104070,00035,21110407000035,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,RUE,CENTRALE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.058768,43.365772,0.93,street,Rue Centrale 11400 Verdun-en-Lauragais,11407_0013,G,RUE CENTRALE,
211104070,00043,21110407000043,O,1998-11-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,RUE,CENTRALE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.058768,43.365772,0.93,street,Rue Centrale 11400 Verdun-en-Lauragais,11407_0013,G,RUE CENTRALE,
211104070,00050,21110407000050,O,1999-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,CHE,D'ARCIS,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE VACANCES,,,,42.99Z,NAFRev2,N,2.058747,43.365954,0.78,street,Chemin d'Arcis 11400 Verdun-en-Lauragais,11407_0003,G,CHEMIN D ARCIS,
251101101,00029,25110110100029,O,2009-07-06,03,2017,,2019-11-14T14:00:18,true,1,MAIRIE,1,,RTE,DE CASTELNAUDARY,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,84.12Z,NAFRev2,O,2.058722,43.365844,0.86,housenumber,1 Route de Castelnaudary 11400 Verdun-en-Lauragais,11407_0011_00001,G,1 ROUTE DE CASTELNAUDARY,
261102867,00015,26110286700015,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,,,RUE,CENTRALE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.058768,43.365772,0.93,street,Rue Centrale 11400 Verdun-en-Lauragais,11407_0013,G,RUE CENTRALE,
291101004,00013,29110100400013,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,RUE,CENTRALE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,70.1C,NAFRev1,N,2.058768,43.365772,0.93,street,Rue Centrale 11400 Verdun-en-Lauragais,11407_0013,G,RUE CENTRALE,
305562779,00010,30556277900010,O,1992-06-01,NN,,,2019-11-14T14:00:18,false,4,,,,LD,SANEGRE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2000-06-02,F,HOTEL RESTAURANT SANEGRE,,,,70.2C,NAF1993,N,2.088888,43.395564,0.93,street,Sanègre 11400 Verdun-en-Lauragais,11407_99y7yk,G,SANEGRE,
305562779,00028,30556277900028,O,1955-01-01,,,,2019-11-14T14:00:18,true,4,,,,LD,SANEGRE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.088888,43.395564,0.93,street,Sanègre 11400 Verdun-en-Lauragais,11407_99y7yk,G,SANEGRE,
305652802,00037,30565280200037,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,PENNAVAYRE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,80.4D,NAF1993,N,2.070846,43.37185,0.91,street,Pennavayre de Chemin 11400 Verdun-en-Lauragais,11407_suigjb,G,PENNAVAYRE DE CHEMIN,
316393982,00038,31639398200038,O,2019-04-15,,,,2019-11-14T14:00:18,true,1,CO D'ARCIS,,,,,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,02.20Z,NAFRev2,N,2.055816,43.373668,0.92,street,Co d'Arcis Sud 11400 Verdun-en-Lauragais,11407_b014,D,CO D ARCIS SUD,
316756329,00025,31675632900025,O,1996-07-01,,,,2019-11-14T14:00:18,false,3,,,,LD,SANEGRE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.1A,NAF1993,N,2.088888,43.395564,0.93,street,Sanègre 11400 Verdun-en-Lauragais,11407_99y7yk,G,SANEGRE,
324073717,00013,32407371700013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,DOM,DE LA JASSE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,2.077496,43.385819,0.57,street,La Jasse 11400 Verdun-en-Lauragais,11407_tzlkp3,G,LA JASSE,
324107747,00028,32410774700028,O,1998-01-05,NN,,,2019-11-14T14:00:18,true,3,,,,,AS TREBOLS,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,2.057359,43.382403,0.93,street,As Trebols 11400 Verdun-en-Lauragais,11407_b001,G,AS TREBOLS,
324276633,00017,32427663300017,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,EN QUENOUILLE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.100754,43.367301,0.78,street,L'Enquenouille-basse 11400 Verdun-en-Lauragais,11407_b018,G,L ENQUENOUILLE BASSE,
325281681,00016,32528168100016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325505477,00019,32550547700019,O,1962-05-09,,,,2019-11-14T14:00:18,false,3,,,,,,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
326223864,00017,32622386400017,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE RAZIGUET,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,01.4A,NAF1993,N,2.077298,43.393531,0.7,street,Le Rasiguet 11400 Verdun-en-Lauragais,11407_bj28h7,G,LE RASIGUET,
326833852,00014,32683385200014,O,1983-03-09,NN,,,2019-11-14T14:00:18,true,3,,,,,,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327480695,00029,32748069500029,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
328974449,00030,32897444900030,O,1985-11-26,NN,,,2019-11-14T14:00:18,true,4,,,,,QUENOUILLE BAS,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,2.100754,43.367301,0.8,street,L'Enquenouille-basse 11400 Verdun-en-Lauragais,11407_b018,G,L ENQUENOUILLE BASSE,
329010334,00012,32901033400012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,55.60,NAP,N,,,0,,,,,,
330191271,00015,33019127100015,O,,,,,2019-11-14T14:00:18,true,1,,,,,SANEGRE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,2.088888,43.395564,0.93,street,Sanègre 11400 Verdun-en-Lauragais,11407_99y7yk,G,SANEGRE,
331369488,00076,33136948800076,O,1997-07-11,NN,,,2019-11-14T14:00:18,false,4,,,,,,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
332943943,00016,33294394300016,O,1985-06-19,NN,,,2019-11-19T03:36:13,true,3,,,,,TROTOCO,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.086627,43.377595,0.92,street,Trotoco Sud 11400 Verdun-en-Lauragais,11407_b053,G,TROTOCO SUD,
333658045,00013,33365804500013,O,1985-09-17,NN,,,2019-11-14T14:00:18,true,3,,,,,,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341045763,00016,34104576300016,O,1987-04-24,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE RIPLOU,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,01.4A,NAFRev1,N,2.102238,43.360709,0.52,street,Riplou 11400 Verdun-en-Lauragais,11407_iz8yiu,G,RIPLOU,
341045920,00012,34104592000012,O,1987-03-23,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE RIPLOU,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.102238,43.360709,0.52,street,Riplou 11400 Verdun-en-Lauragais,11407_iz8yiu,G,RIPLOU,
341137040,00026,34113704000026,O,1995-04-13,NN,,,2019-11-14T14:00:18,true,4,,,,HAM,DE CAUSSE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,2.086531,43.345748,0.91,street,Hameau de Caussé 11400 Verdun-en-Lauragais,11407_b056,G,HAMEAU DE CAUSSE,
344985197,00013,34498519700013,O,1988-05-02,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,DE L'OBIT,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.2G,NAF1993,N,2.068217,43.348733,0.36,street,L'Hobit 11400 Verdun-en-Lauragais,11407_g2fguj,G,L HOBIT,
345358485,00018,34535848500018,O,1988-06-24,00,2017,,2019-11-14T14:00:18,true,4,LE PUGET BAS,,,,DOMAINE LE PUGET BAS,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.083228,43.354497,0.62,street,Le Puget Bas 11400 Verdun-en-Lauragais,11407_b033,G,LE PUGET BAS,
347970014,00044,34797001400044,O,2012-04-01,,,,2019-11-14T14:00:18,false,2,,2,,RUE,CENTRALE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,56.10A,NAFRev2,N,2.058768,43.365772,0.93,housenumber,2 Rue Centrale 11400 Verdun-en-Lauragais,11407_0013_00002,G,2 RUE CENTRALE,
350550489,00016,35055048900016,O,1989-04-24,NN,,,2019-11-14T14:00:18,true,4,,,,,CAUSSE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.086677,43.345704,0.93,street,Caussé 11400 Verdun-en-Lauragais,11407_wm922s,G,CAUSSE,
354023608,00020,35402360800020,O,1990-11-05,NN,,,2019-11-14T14:00:18,true,3,,,,,L'HOBIT,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.068217,43.348733,0.93,street,L'Hobit 11400 Verdun-en-Lauragais,11407_g2fguj,G,L HOBIT,
378321970,00014,37832197000014,O,1990-01-13,NN,,,2019-11-14T14:00:18,true,3,,,,,ROUYRE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.064597,43.374958,0.5,street,Rouire Ouest 11400 Verdun-en-Lauragais,11407_b043,G,ROUIRE OUEST,
382169522,00028,38216952200028,O,1992-05-26,,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE DE L OBIT,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,51.6L,NAF1993,N,2.068217,43.348733,0.31,street,L'Hobit 11400 Verdun-en-Lauragais,11407_g2fguj,G,L HOBIT,
383106713,00035,38310671300035,O,1999-04-29,NN,,4399CZ,2019-11-14T14:00:18,true,4,,,,RUE,DE L ARCADE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,O,2.059913,43.365024,0.93,street,Rue de l'Arcade 11400 Verdun-en-Lauragais,11407_0002,G,RUE DE L ARCADE,
383365145,00010,38336514500010,O,1991-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CAYRE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.06955,43.36414,0.93,street,Cayre 11400 Verdun-en-Lauragais,11407_3kgnj2,G,CAYRE,
383365319,00011,38336531900011,O,1991-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CAYREJAC,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.068416,43.353617,0.61,street,Caylejac 11400 Verdun-en-Lauragais,11407_u7bfhg,G,CAYLEJAC,
384899696,00015,38489969600015,O,1992-02-05,NN,,,2019-11-14T14:00:18,false,3,,,,,COMBALIBERT,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2C,NAFRev1,N,2.081056,43.36637,0.69,street,Combelibert Nord 11400 Verdun-en-Lauragais,11407_b016,G,COMBELIBERT NORD,
384899696,00023,38489969600023,O,2016-01-01,,,,2019-11-14T14:00:18,true,1,,,,,CAYRE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,2.06955,43.36414,0.93,street,Cayre 11400 Verdun-en-Lauragais,11407_3kgnj2,G,CAYRE,
387991342,00016,38799134200016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,SANEGRE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,N,2.088888,43.395564,0.93,street,Sanègre 11400 Verdun-en-Lauragais,11407_99y7yk,G,SANEGRE,
388215915,00017,38821591500017,O,1992-08-15,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE TROTOCO,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.086627,43.377595,0.49,street,Trotoco Sud 11400 Verdun-en-Lauragais,11407_b053,G,TROTOCO SUD,
388362378,00019,38836237800019,O,1992-07-30,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,CAYRE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,01.45Z,NAFRev2,N,2.06955,43.36414,0.59,street,Cayre 11400 Verdun-en-Lauragais,11407_3kgnj2,G,CAYRE,
388516387,00015,38851638700015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
390033181,00012,39003318100012,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LE CAMAZOU,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.057708,43.367903,0.59,street,Cammazou 11400 Verdun-en-Lauragais,11407_837ump,G,CAMMAZOU,
390287241,00017,39028724100017,O,1993-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ROUYRE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.064597,43.374958,0.5,street,Rouire Ouest 11400 Verdun-en-Lauragais,11407_b043,G,ROUIRE OUEST,
390556181,00019,39055618100019,O,1993-01-26,NN,,,2019-11-14T14:00:18,true,5,,,,DOM,DE L HOBIT,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.068217,43.348733,0.55,street,L'Hobit 11400 Verdun-en-Lauragais,11407_g2fguj,G,L HOBIT,
391074572,00010,39107457200010,O,1993-02-15,NN,,,2019-11-14T14:00:18,true,3,,,,,CAUSSE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.086677,43.345704,0.93,street,Caussé 11400 Verdun-en-Lauragais,11407_wm922s,G,CAUSSE,
392753216,00010,39275321600010,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,PENNAVAYRE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0A,NAF1993,N,2.070846,43.37185,0.91,street,Pennavayre de Chemin 11400 Verdun-en-Lauragais,11407_suigjb,G,PENNAVAYRE DE CHEMIN,
392755609,00014,39275560900014,O,1991-06-10,NN,,,2019-11-14T14:00:18,true,4,,,,,CO DE NAUDET,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,01.42Z,NAFRev2,O,2.090439,43.349341,0.55,street,Naudet 11400 Verdun-en-Lauragais,11407_8pwzei,G,NAUDET,
392988952,00017,39298895200017,O,1978-11-24,NN,,,2019-11-14T14:00:18,true,1,,,,,CO DE VAYSSE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,2.054684,43.36685,0.5,street,Co de Mage 11400 Verdun-en-Lauragais,11407_b015,G,CO DE MAGE,
393518162,00010,39351816200010,O,1994-01-03,NN,,,2019-11-14T14:00:18,true,6,FERME DE RHODES,,,,,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-11-01,F,RHODES,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393726872,00012,39372687200012,O,1994-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,L'OBIT,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,2.068217,43.348733,0.66,street,L'Hobit 11400 Verdun-en-Lauragais,11407_g2fguj,G,L HOBIT,
394969406,00013,39496940600013,O,1994-04-01,NN,,,2019-11-14T14:00:18,false,4,,,,,L'OBIT,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,2.068217,43.348733,0.66,street,L'Hobit 11400 Verdun-en-Lauragais,11407_g2fguj,G,L HOBIT,
398229450,00075,39822945000075,O,2017-07-07,,,7420ZR,2019-11-14T14:00:18,true,1,,17,,RUE,CENTRALE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,VIDEALYS,74.20Z,NAFRev2,N,2.059883,43.364847,0.93,housenumber,17 Rue Centrale 11400 Verdun-en-Lauragais,11407_0013_00017,G,17 RUE CENTRALE,
400079315,00018,40007931500018,O,1995-02-23,NN,,,2019-11-14T14:00:18,true,1,,,,DOM,DE PUGET BAS,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,01.2C,NAF1993,N,2.083228,43.354497,0.63,street,Le Puget Bas 11400 Verdun-en-Lauragais,11407_b033,G,LE PUGET BAS,
400158168,00098,40015816800098,O,2009-11-01,NN,,,2020-03-07T04:00:52,false,2,,,,,VILLAGE DE VACANCES LE MOULIS,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,55.20Z,NAFRev2,O,0.7563764,44.7864088,0.71,poi.water_park,Village Vacances Moulin de Surier (Parc aquatique) Beaumontois en Périgord,https://osm.org/node/4982318454,G,,
400449021,00023,40044902100023,O,2010-05-10,,,,2019-11-14T14:00:18,false,2,T3,1,,RUE,CENTRALE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2012-02-05,F,,,,,47.11B,NAFRev2,N,2.058768,43.365772,0.82,street,Rue Centrale 11400 Verdun-en-Lauragais,11407_0013,G,RUE CENTRALE,
402850135,00011,40285013500011,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,HAM,CAUSSE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20A,NAFRev2,N,2.086677,43.345704,0.93,street,Caussé 11400 Verdun-en-Lauragais,11407_wm922s,G,CAUSSE,
402850135,00029,40285013500029,O,1999-03-01,NN,,,2019-11-14T14:00:18,false,5,,,,,CAUSSE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.99C,NAFRev2,N,2.086677,43.345704,0.93,street,Caussé 11400 Verdun-en-Lauragais,11407_wm922s,G,CAUSSE,
402850242,00015,40285024200015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,CO D'ARCIS,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,01.2A,NAF1993,N,2.055816,43.373668,0.92,street,Co d'Arcis Sud 11400 Verdun-en-Lauragais,11407_b014,G,CO D ARCIS SUD,
404702540,00018,40470254000018,O,1996-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,CO D ARCIS,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.055816,43.373668,0.92,street,Co d'Arcis Sud 11400 Verdun-en-Lauragais,11407_b014,G,CO D ARCIS SUD,
405024209,00034,40502420900034,O,2011-01-01,,,,2019-11-14T14:00:18,true,1,,,,,PENNAVAYRE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,2.070846,43.37185,0.91,street,Pennavayre de Chemin 11400 Verdun-en-Lauragais,11407_suigjb,G,PENNAVAYRE DE CHEMIN,
405031261,00010,40503126100010,O,1961-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405031279,00012,40503127900012,O,1965-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ST GUIRAUD,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,01.3Z,NAF1993,N,2.091977,43.356558,0.51,street,Saint Guyraud 11400 Verdun-en-Lauragais,11407_b048,G,SAINT GUYRAUD,
405031287,00015,40503128700015,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,SOURNAC,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.065474,43.368062,0.93,street,Sournac 11400 Verdun-en-Lauragais,11407_cflfni,G,SOURNAC,
405031295,00018,40503129500018,O,1985-06-18,NN,,,2019-11-14T14:00:18,true,3,,,,,LA ROUSSETTE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.08534,43.372391,0.93,street,La Roussette 11400 Verdun-en-Lauragais,11407_xgdi1y,G,LA ROUSSETTE,
405031303,00010,40503130300010,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,PIERRE BLANCHE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,6.5406654,45.3261973,0.9,poi.hotel,Pierre Blanche (Hôtel) Les Belleville,https://osm.org/node/676132262,G,,
405031311,00013,40503131100013,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ST GUIRAUD,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.091977,43.356558,0.51,street,Saint Guyraud 11400 Verdun-en-Lauragais,11407_b048,G,SAINT GUYRAUD,
405031329,00015,40503132900015,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,4,ENGUENOUILLE,,,,ENGUENOUILLE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,1999-12-31,A,,,,,01.41Z,NAFRev2,N,2.100754,43.367301,0.71,street,L'Enquenouille-basse 11400 Verdun-en-Lauragais,11407_b018,G,L ENQUENOUILLE BASSE,
405031337,00018,40503133700018,O,1952-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE RAZIGUET,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,1999-11-14,F,,,,,01.3Z,NAF1993,N,2.077298,43.393531,0.7,street,Le Rasiguet 11400 Verdun-en-Lauragais,11407_bj28h7,G,LE RASIGUET,
405031345,00011,40503134500011,O,1995-11-01,NN,,,2019-11-14T14:00:18,true,3,LE RAZIGUET,,,,,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,01.3Z,NAFRev1,N,2.077298,43.393531,0.7,street,Le Rasiguet 11400 Verdun-en-Lauragais,11407_bj28h7,D,LE RASIGUET,
405032061,00013,40503206100013,O,1985-10-10,NN,,,2019-11-14T14:00:18,true,3,,,,,,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405050188,00011,40505018800011,O,1983-12-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LE TROTOCO,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,01.11Z,NAFRev2,N,2.086627,43.377595,0.65,street,Trotoco Sud 11400 Verdun-en-Lauragais,11407_b053,G,TROTOCO SUD,
408816585,00017,40881658500017,O,1996-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,RHODES,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.074286,43.377246,0.5,street,Rodes Sud 11400 Verdun-en-Lauragais,11407_b039,G,RODES SUD,
411872922,00025,41187292200025,O,2008-05-02,,,9529ZF,2019-11-14T14:00:18,true,6,,,,,LE MOULIN D'AMONT,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,AFFUT'AUDE,95.29Z,NAFRev2,N,2.058183,43.370259,0.8,street,Moulin d'Amont 11400 Verdun-en-Lauragais,11407_b027,G,MOULIN D AMONT,
412567885,00014,41256788500014,O,1997-06-12,,,,2019-11-14T14:00:18,true,3,,,,DOM,DU PUGET BAS,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.083228,43.354497,0.57,street,Le Puget Bas 11400 Verdun-en-Lauragais,11407_b033,G,LE PUGET BAS,
412572117,00072,41257211700072,O,1997-11-01,,,,2019-11-14T14:00:18,false,4,,,,,MOULIN D'AMONT,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.2E,NAF1993,N,2.058183,43.370259,0.93,street,Moulin d'Amont 11400 Verdun-en-Lauragais,11407_b027,G,MOULIN D AMONT,
414443374,00015,41444337400015,O,1997-11-01,,,,2019-11-14T14:00:18,false,4,,,,DOM,DOMAINE DE L'OBIT,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2010-08-26,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
419376686,00038,41937668600038,O,2015-06-15,,,5610CQ,2019-11-14T14:00:18,true,2,,2,,RTE,DE CASTELNAUDARY,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,L'EPICERIE VERDUNOISE,56.10C,NAFRev2,N,2.058243,43.366055,0.86,housenumber,2 Route de Castelnaudary 11400 Verdun-en-Lauragais,11407_0011_00002,G,2 ROUTE DE CASTELNAUDARY,
419600960,00027,41960096000027,O,2003-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE L'OBIT,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.068217,43.348733,0.31,street,L'Hobit 11400 Verdun-en-Lauragais,11407_g2fguj,G,L HOBIT,
419600960,00035,41960096000035,O,2009-12-01,,,,2019-11-14T14:00:18,false,2,,,,,DOMAINE DE L'OBIT,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,95.29Z,NAFRev2,N,2.068217,43.348733,0.31,street,L'Hobit 11400 Verdun-en-Lauragais,11407_g2fguj,G,L HOBIT,
420243339,00017,42024333900017,O,1998-08-01,NN,,,2019-11-14T14:00:18,false,4,,,,,CO DE VAYSSE,11400,VERDUN-EN-LAURAGAIS,,,11407,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,2.054684,43.36685,0.5,street,Co de Mage 11400 Verdun-en-Lauragais,11407_b015,G,CO DE MAGE,