siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901406,00011,21590140600011,O,1983-03-01,03,2018,,2020-08-25T10:18:01,true,4,,1,,RUE,JEAN MACE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.372793,50.085163,0.94,housenumber,1 Rue Jean Macé 59191 Caullery,59140_0180_00001,G,1 RUE JEAN MACE,
215901406,00029,21590140600029,O,1983-12-21,02,2018,,2020-08-25T10:18:01,false,3,,5,,RUE,JEAN MACE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,3.372793,50.085163,0.94,housenumber,5 Rue Jean Macé 59191 Caullery,59140_0180_00005,G,5 RUE JEAN MACE,
215901406,00037,21590140600037,O,1997-01-01,NN,,,2008-01-04T18:37:30,false,3,MAIRIE,1,,RUE,JEAN MACE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.372793,50.085163,0.94,housenumber,1 Rue Jean Macé 59191 Caullery,59140_0180_00001,G,1 RUE JEAN MACE,
265901405,00018,26590140500018,O,1983-03-01,NN,,,2010-06-26T03:12:34,true,3,MAIRIE,1,,RUE,JEAN MACE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.372793,50.085163,0.94,housenumber,1 Rue Jean Macé 59191 Caullery,59140_0180_00001,G,1 RUE JEAN MACE,
295900187,00010,29590018700010,O,1984-01-09,NN,,,2017-08-10T16:35:25,true,3,MAIRIE,1,,RUE,JEAN MACE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.372793,50.085163,0.94,housenumber,1 Rue Jean Macé 59191 Caullery,59140_0180_00001,G,1 RUE JEAN MACE,
301274544,00040,30127454400040,O,1991-03-01,NN,,,2006-10-26T23:51:19,true,4,,3,,RUE,JULES GUESDE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8P,NAFRev1,N,3.369704,50.085507,0.94,housenumber,3 Rue Jules Guesde 59191 Caullery,59140_0200_00003,G,3 RUE JULES GUESDE,
303288468,00018,30328846800018,O,1900-01-01,NN,,,2007-02-09T09:39:12,true,3,,5,,RUE,EMILE ZOLA,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1C,NAFRev1,N,3.370422,50.084934,0.94,housenumber,5 Rue Emile Zola 59191 Caullery,59140_0100_00005,G,5 RUE EMILE ZOLA,
303912141,00015,30391214100015,O,,,,,,true,1,,2,,RUE,ROGER SALENGRO,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.4A,NAF1993,N,3.371943,50.085453,0.94,housenumber,2 Rue Roger Salengro 59191 Caullery,59140_0360_00002,G,2 RUE ROGER SALENGRO,
304781867,00011,30478186700011,O,,,,,,true,1,,1,,PL,JEAN JAURES,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.371854,50.08508,0.83,housenumber,1 Place Jean Jaurès 59191 Caullery,59140_0160_00001,G,1 PLACE JEAN JAURES,
308086727,00010,30808672700010,O,1974-01-01,NN,,,2013-07-16T19:30:17,true,3,,3,,RUE,JEAN MACE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,3.372298,50.085214,0.94,housenumber,3 Rue Jean Macé 59191 Caullery,59140_0180_00003,G,3 RUE JEAN MACE,
309257905,00013,30925790500013,O,1977-01-01,NN,,,2015-05-14T04:26:48,false,5,,19,,RUE,CHARLES GIDE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,13.99Z,NAFRev2,O,3.370926,50.083797,0.94,housenumber,19 Rue Charles Gide 59191 Caullery,59140_0060_00019,G,19 RUE CHARLES GIDE,
315761783,00010,31576178300010,O,,NN,,,,true,1,,4,,RUE,LOUIS BRODEL,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,44.30,NAP,N,3.373655,50.086127,0.94,housenumber,4 Rue Louis Brodel 59191 Caullery,59140_0240_00004,G,4 RUE LOUIS BRODEL,
317434827,00018,31743482700018,O,,,,,,true,1,,2,,RUE,PAUL BERT,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.22,NAP,N,3.375178,50.08498,0.83,street,Rue Paul Bert 59191 Caullery,59140_0320,G,RUE PAUL BERT,
318317534,00028,31831753400028,O,,NN,,,,true,1,,2,,RUE,DE L EGALITE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,45.4D,NAF1993,N,3.37418,50.087661,0.94,housenumber,2 Rue de l'Egalité 59191 Caullery,59140_0080_00002,G,2 RUE DE L EGALITE,
318541695,00025,31854169500025,O,,NN,,,,true,1,,3,,PL,JEAN JAURES,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,3.371921,50.084771,0.83,housenumber,3 Place Jean Jaurès 59191 Caullery,59140_0160_00003,G,3 PLACE JEAN JAURES,
319194767,00012,31919476700012,O,,NN,,,,true,1,,3,,PL,JEAN JAURES,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.371921,50.084771,0.83,housenumber,3 Place Jean Jaurès 59191 Caullery,59140_0160_00003,G,3 PLACE JEAN JAURES,
321346199,00011,32134619900011,O,,NN,,,,true,1,,15,,RUE,E ZOLA,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.369207,50.0851,0.86,housenumber,15 Rue Emile Zola 59191 Caullery,59140_0100_00015,G,15 RUE EMILE ZOLA,
322382268,00017,32238226800017,O,,NN,,,,true,1,,8,,RUE,ROGER SALENGRO,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,55.71,NAP,N,3.373188,50.086777,0.94,housenumber,8 Rue Roger Salengro 59191 Caullery,59140_0360_00008,G,8 RUE ROGER SALENGRO,
322652587,00013,32265258700013,O,1981-09-09,NN,,,2006-12-15T00:21:30,false,3,,,,RTE,DE SELVIGNY,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1A,NAF1993,N,3.37418,50.087661,0.31,street,Rue de l'Egalité 59191 Caullery,59140_0080,G,RUE DE L EGALITE,
323081158,00012,32308115800012,O,,NN,,,,true,1,,23,,RUE,ROGER SALENGRO,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.46,NAP,N,3.374172,50.088633,0.94,housenumber,23 Rue Roger Salengro 59191 Caullery,59140_0360_00023,G,23 RUE ROGER SALENGRO,
325384303,00039,32538430300039,O,,NN,,,,true,1,,3,,PL,JEAN JAURES,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.371921,50.084771,0.83,housenumber,3 Place Jean Jaurès 59191 Caullery,59140_0160_00003,G,3 PLACE JEAN JAURES,
329795397,00028,32979539700028,O,,NN,,,,true,1,,3,,PL,JEAN JAURES,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,3.371921,50.084771,0.83,housenumber,3 Place Jean Jaurès 59191 Caullery,59140_0160_00003,G,3 PLACE JEAN JAURES,
330720079,00012,33072007900012,O,,,,,,true,1,,12,,RUE,CHARLES GIDE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.42,NAP,N,3.370649,50.083349,0.94,housenumber,12 Rue Charles Gide 59191 Caullery,59140_0060_00012,G,12 RUE CHARLES GIDE,
331882613,00010,33188261300010,O,,NN,,,,true,1,,12,,RUE,CHARLES GIDE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.42,NAP,N,3.370649,50.083349,0.94,housenumber,12 Rue Charles Gide 59191 Caullery,59140_0060_00012,G,12 RUE CHARLES GIDE,
338487689,00022,33848768900022,O,,NN,,,,true,1,,3,,PL,JEAN JAURES,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1989-05-27,F,,,,,67.04,NAP,N,3.371921,50.084771,0.83,housenumber,3 Place Jean Jaurès 59191 Caullery,59140_0160_00003,G,3 PLACE JEAN JAURES,
338773781,00012,33877378100012,O,,NN,,,,true,1,,16,,RUE,PAUL BERT,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.10,NAP,N,3.375178,50.08498,0.79,street,Rue Paul Bert 59191 Caullery,59140_0320,G,RUE PAUL BERT,
340830017,00018,34083001700018,O,1987-02-01,NN,,,2008-11-07T01:01:06,true,4,,4,,RUE,CURIE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,3.374278,50.085744,0.94,housenumber,4 Rue Curie 59191 Caullery,59140_0065_00004,G,4 RUE CURIE,
342337094,00011,34233709400011,O,,NN,,,,true,1,,3,,PL,JEAN JAURES,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1988-04-23,F,,,,,67.04,NAP,N,3.371921,50.084771,0.83,housenumber,3 Place Jean Jaurès 59191 Caullery,59140_0160_00003,G,3 PLACE JEAN JAURES,
343014049,00021,34301404900021,O,2001-01-01,NN,,,2006-11-25T10:47:00,true,3,,6,,RUE,ROGER SALENGRO,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,55.4B,NAFRev1,N,3.3729,50.086403,0.94,housenumber,6 Rue Roger Salengro 59191 Caullery,59140_0360_00006,G,6 RUE ROGER SALENGRO,
343432845,00018,34343284500018,O,,NN,,,,true,1,,5,,RUE,PAUL BERT,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.50,NAP,N,3.375178,50.08498,0.83,street,Rue Paul Bert 59191 Caullery,59140_0320,G,RUE PAUL BERT,
349639476,00010,34963947600010,O,1989-02-14,,,,,true,1,,7,,RUE,JULES GUESDE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,3.369566,50.08581,0.94,housenumber,7 Rue Jules Guesde 59191 Caullery,59140_0200_00007,G,7 RUE JULES GUESDE,
351232004,00025,35123200400025,O,1998-09-21,NN,,1419ZA,2021-02-23T11:03:51,true,3,,2,,RUE,JULES GUESDE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.19Z,NAFRev2,N,3.369845,50.085502,0.94,housenumber,2 Rue Jules Guesde 59191 Caullery,59140_0200_00002,G,2 RUE JULES GUESDE,
351960844,00014,35196084400014,O,1989-09-01,NN,,,2021-02-08T19:38:52,true,4,,8,,RUE,SALENGRO,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,68.20B,NAFRev2,N,3.373188,50.086777,0.86,housenumber,8 Rue Roger Salengro 59191 Caullery,59140_0360_00008,G,8 RUE ROGER SALENGRO,
379812134,00011,37981213400011,O,1990-09-15,03,2018,1396ZZ,2020-09-07T20:10:30,true,4,CAULLERY,8,,RUE,ROGER SALENGRO,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,O,3.373188,50.086777,0.94,housenumber,8 Rue Roger Salengro 59191 Caullery,59140_0360_00008,G,8 RUE ROGER SALENGRO,
379932098,00013,37993209800013,O,,NN,,,,true,1,,3,,PL,JEAN JAURES,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,67.04,NAP,N,3.371921,50.084771,0.83,housenumber,3 Place Jean Jaurès 59191 Caullery,59140_0160_00003,G,3 PLACE JEAN JAURES,
401095385,00019,40109538500019,O,1995-01-01,NN,,,2006-11-25T14:42:46,true,3,,3,,RUE,ROGER SALENGRO,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.3Z,NAFRev1,N,3.371846,50.085519,0.94,housenumber,3 Rue Roger Salengro 59191 Caullery,59140_0360_00003,G,3 RUE ROGER SALENGRO,
401172432,00015,40117243200015,O,1988-10-01,NN,,,,true,4,,4,,RUE,EMILE ZOLA,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,3.369325,50.085178,0.94,housenumber,4 Rue Emile Zola 59191 Caullery,59140_0100_00004,G,4 RUE EMILE ZOLA,
402578025,00023,40257802500023,O,2008-11-16,,,,2013-01-20T05:19:34,true,2,,6,,RUE,ROGER SALENGRO,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2012-11-28,F,LE RENAISSANCE,,,,56.30Z,NAFRev2,N,3.3729,50.086403,0.94,housenumber,6 Rue Roger Salengro 59191 Caullery,59140_0360_00006,G,6 RUE ROGER SALENGRO,
404861569,00014,40486156900014,O,1996-04-05,NN,,,,true,1,,4,,RUE,ZOLA,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,01.3Z,NAF1993,N,3.369325,50.085178,0.92,housenumber,4 Rue Emile Zola 59191 Caullery,59140_0100_00004,G,4 RUE EMILE ZOLA,
404977878,00010,40497787800010,O,1995-11-30,NN,,,2008-04-26T13:32:23,true,5,MAIRIE,5,,RUE,JEAN MACE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.372793,50.085163,0.94,housenumber,5 Rue Jean Macé 59191 Caullery,59140_0180_00005,G,5 RUE JEAN MACE,
405214966,00013,40521496600013,O,1996-04-09,NN,,,2008-11-08T01:18:21,false,3,,10,,RUE,ROGER SALENGRO,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,93.0D,NAFRev1,N,3.373581,50.087388,0.94,housenumber,10 Rue Roger Salengro 59191 Caullery,59140_0360_00010,G,10 RUE ROGER SALENGRO,
408679744,00024,40867974400024,O,1999-06-01,,,,,true,3,,12,,RUE,CHARLES GIDE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,52.6D,NAF1993,N,3.370649,50.083349,0.94,housenumber,12 Rue Charles Gide 59191 Caullery,59140_0060_00012,G,12 RUE CHARLES GIDE,
411957822,00017,41195782200017,O,1997-05-01,,,,2013-01-18T08:14:49,false,4,,2,,RUE,ROGER SALENGRO,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,3.371943,50.085453,0.94,housenumber,2 Rue Roger Salengro 59191 Caullery,59140_0360_00002,G,2 RUE ROGER SALENGRO,
418735031,00019,41873503100019,O,1998-04-01,NN,,,2012-05-05T06:21:16,true,3,,7,,RUE,JULES GUESDE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.369566,50.08581,0.94,housenumber,7 Rue Jules Guesde 59191 Caullery,59140_0200_00007,G,7 RUE JULES GUESDE,
420470981,00010,42047098100010,O,1998-10-09,NN,,,2008-01-05T20:39:21,true,3,,2,,PL,JEAN JAURES,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.37107,50.084978,0.83,housenumber,2 Place Jean Jaurès 59191 Caullery,59140_0160_00002,G,2 PLACE JEAN JAURES,
421771999,00040,42177199900040,O,2013-02-01,,,4321AB,2015-03-18T01:11:52,false,2,,2,,CHE,VERT,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.21A,NAFRev2,O,3.363869,50.082071,0.76,housenumber,2 Chemin Vert 59191 Caullery,59140_0380_00002,G,2 CHEMIN VERT,
423618123,00057,42361812300057,O,2011-11-23,,,,2013-01-18T13:51:23,false,1,,7,,RUE,DU PRESIDENT WILSON,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,70.10Z,NAFRev2,N,4.4341974,46.7978629,0.91,poi,Rue du Président Wilson (Pont) Le Creusot,https://osm.org/way/191290936,G,,
423680388,00026,42368038800026,O,2004-11-01,,,,2021-06-06T20:14:26,true,4,,6,,RUE,PAUL BERT,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,70.10Z,NAFRev2,N,3.375178,50.08498,0.83,street,Rue Paul Bert 59191 Caullery,59140_0320,G,RUE PAUL BERT,
429123938,00012,42912393800012,O,1988-01-01,NN,,,2013-02-09T12:31:01,true,4,,,,RUE,EUGENE FIEVET,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,3.375454,50.084796,0.94,street,Rue Eugène Fiévet 59191 Caullery,59140_0140,G,RUE EUGENE FIEVET,
429930159,00018,42993015900018,O,1999-04-20,NN,,,2008-01-05T01:45:45,true,3,,2,,PL,JEAN JAURES,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.37107,50.084978,0.83,housenumber,2 Place Jean Jaurès 59191 Caullery,59140_0160_00002,G,2 PLACE JEAN JAURES,
431570001,00013,43157000100013,O,1986-01-01,NN,,,2006-11-25T16:57:26,true,3,,5,,RUE,EMILE ZOLA,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,71.3A,NAF1993,N,3.370422,50.084934,0.94,housenumber,5 Rue Emile Zola 59191 Caullery,59140_0100_00005,G,5 RUE EMILE ZOLA,
432786259,00015,43278625900015,O,2000-07-07,NN,,,2008-01-04T18:47:09,true,3,,2,,PL,JEAN JAURES,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.37107,50.084978,0.83,housenumber,2 Place Jean Jaurès 59191 Caullery,59140_0160_00002,G,2 PLACE JEAN JAURES,
441568771,00014,44156877100014,O,2002-01-15,NN,,,2008-01-04T21:22:31,true,3,,18,,RUE,CHARLES GIDE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.370802,50.082556,0.94,housenumber,18 Rue Charles Gide 59191 Caullery,59140_0060_00018,G,18 RUE CHARLES GIDE,
442437521,00010,44243752100010,O,2002-05-29,NN,,,2008-01-04T21:42:16,true,3,,11,,RUE,E FIEVET,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.37677,50.084484,0.87,housenumber,11 Rue Eugène Fiévet 59191 Caullery,59140_0140_00011,G,11 RUE EUGENE FIEVET,
448088435,00012,44808843500012,O,2003-04-01,NN,,,2010-01-20T14:28:38,false,3,,11,,RUE,EMILE ZOLA,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.7C,NAFRev1,N,3.369341,50.085101,0.94,housenumber,11 Rue Emile Zola 59191 Caullery,59140_0100_00011,G,11 RUE EMILE ZOLA,
451857528,00033,45185752800033,O,2016-05-24,,,,2021-02-23T13:35:26,true,1,,8,,RUE,ARISTIDE BRIAND,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,68.31Z,NAFRev2,N,3.370243,50.082746,0.94,housenumber,8 Rue Aristide Briand 59191 Caullery,59140_0020_00008,G,8 RUE ARISTIDE BRIAND,
453547465,00022,45354746500022,O,2015-06-27,,,,2021-02-23T13:37:59,true,1,,2,B,RUE,CHARLES GIDE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2015-06-27,A,,,,,68.20B,NAFRev2,N,3.371167,50.084375,0.81,housenumber,2 bis Rue Charles Gide 59191 Caullery,59140_0060_00002_bis,G,2 BIS RUE CHARLES GIDE,
453769085,00029,45376908500029,O,2005-08-01,NN,,,2014-07-08T02:51:23,true,6,,2,,CHE,VERT,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,74.90A,NAFRev2,N,3.363869,50.082071,0.76,housenumber,2 Chemin Vert 59191 Caullery,59140_0380_00002,G,2 CHEMIN VERT,
478614027,00017,47861402700017,O,2004-07-01,,,,2008-11-17T16:14:36,true,4,,6,,RUE,ROGER SALENGRO,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.30Z,NAFRev2,N,3.3729,50.086403,0.94,housenumber,6 Rue Roger Salengro 59191 Caullery,59140_0360_00006,G,6 RUE ROGER SALENGRO,
478679541,00019,47867954100019,O,2004-04-01,,,,2009-04-22T08:03:22,true,4,,8,,RUE,ARISTIDE BRIAND,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.31Z,NAFRev2,N,3.370243,50.082746,0.94,housenumber,8 Rue Aristide Briand 59191 Caullery,59140_0020_00008,G,8 RUE ARISTIDE BRIAND,
482427861,00018,48242786100018,O,2005-05-21,,,,2008-11-19T11:49:17,true,3,,2,,RUE,EGALITE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.21Z,NAFRev2,N,3.37418,50.087661,0.86,housenumber,2 Rue de l'Egalité 59191 Caullery,59140_0080_00002,G,2 RUE DE L EGALITE,
489456988,00018,48945698800018,O,2006-04-05,,,,2008-01-05T22:04:13,true,2,,23,,PL,MAURICE CAULLERY,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.375444,50.084946,0.86,housenumber,23 Place Maurice Caullery 59191 Caullery,59140_0290_00023,G,23 PLACE MAURICE CAULLERY,
492424494,00028,49242449400028,O,2010-01-01,,,,2021-02-23T13:59:21,true,1,,12,,RUE,CHARLES GIDE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2010-01-01,A,CENTRE CANIN LESCHAEVE,,,,96.09Z,NAFRev2,N,3.370649,50.083349,0.94,housenumber,12 Rue Charles Gide 59191 Caullery,59140_0060_00012,G,12 RUE CHARLES GIDE,
501224265,00022,50122426500022,O,2019-01-21,,,4331ZB,2021-02-23T14:11:21,true,1,,6,B,RUE,CHARLES GIDE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,CREA CONCEPTS,43.31Z,NAFRev2,N,3.370785,50.083788,0.81,housenumber,6 bis Rue Charles Gide 59191 Caullery,59140_0060_00006_bis,G,6 BIS RUE CHARLES GIDE,
503942237,00010,50394223700010,O,2008-03-11,,,,2008-04-25T15:32:22,true,1,,10,,RUE,DE L'EGALITE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2008-03-11,A,,,,,68.20B,NAFRev2,N,3.375776,50.087677,0.94,housenumber,10 Rue de l'Egalité 59191 Caullery,59140_0080_00010,G,10 RUE DE L EGALITE,
504129529,00021,50412952900021,O,2010-03-25,,,,2012-11-10T00:19:19,false,2,,2,,RUE,ERNEST PLET,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,43.99C,NAFRev2,N,3.374424,50.086249,0.94,housenumber,2 Rue Ernest Plet 59191 Caullery,59140_0120_00002,G,2 RUE ERNEST PLET,
504260498,00010,50426049800010,O,2008-05-19,NN,,,2014-07-10T01:20:23,false,5,,12,,RUE,PASTEUR,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.99C,NAFRev2,O,3.373817,50.083839,0.94,housenumber,12 Rue Pasteur 59191 Caullery,59140_0300_00012,G,12 RUE PASTEUR,
509990057,00010,50999005700010,O,1998-05-04,,,,2009-01-20T13:29:02,true,1,,2,,RUE,JULES GUESDE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1998-05-04,A,,,,,93.12Z,NAFRev2,N,3.369845,50.085502,0.94,housenumber,2 Rue Jules Guesde 59191 Caullery,59140_0200_00002,G,2 RUE JULES GUESDE,
510109655,00041,51010965500041,O,2013-04-01,,,4321AB,2021-03-23T15:43:37,false,2,,2,,,CHEMIN VERT,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,43.21A,NAFRev2,N,3.363869,50.082071,0.94,housenumber,2 Chemin Vert 59191 Caullery,59140_0380_00002,G,2 CHEMIN VERT,
513899864,00013,51389986400013,O,2009-06-05,,,,2009-07-26T05:39:27,true,1,,7,,RUE,LAMARTINE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,68.20B,NAFRev2,N,3.374925,50.083501,0.94,housenumber,7 Rue Lamartine 59191 Caullery,59140_0220_00007,G,7 RUE LAMARTINE,
514191402,00015,51419140200015,O,2009-08-10,,,,2012-11-10T01:09:30,true,2,,3,,RUE,PAUL BERT,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,96.09Z,NAFRev2,N,3.375178,50.08498,0.83,street,Rue Paul Bert 59191 Caullery,59140_0320,G,RUE PAUL BERT,
520867078,00013,52086707800013,O,2010-01-22,,,,2019-08-19T09:03:10,false,2,,6,,PL,JEAN JAURES,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,68.20B,NAFRev2,N,3.371569,50.085223,0.83,housenumber,6 Place Jean Jaurès 59191 Caullery,59140_0160_00006,G,6 PLACE JEAN JAURES,
520867078,00021,52086707800021,O,2018-12-29,,,,2019-08-19T09:03:10,true,1,,10,,RUE,DE L'EGALITE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2018-12-29,A,,,,,68.20B,NAFRev2,N,3.375776,50.087677,0.94,housenumber,10 Rue de l'Egalité 59191 Caullery,59140_0080_00010,G,10 RUE DE L EGALITE,
521655829,00013,52165582900013,O,2010-04-07,,,,2012-11-10T02:01:52,true,2,,6,,,PLACE JEAN JAURES,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,56.10C,NAFRev2,N,3.371569,50.085223,0.94,housenumber,6 Place Jean Jaurès 59191 Caullery,59140_0160_00006,G,6 PLACE JEAN JAURES,
522143171,00018,52214317100018,O,2010-05-05,,,,2011-07-08T05:29:08,true,2,,15,,RUE,PAUL BERT,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2011-06-30,F,FRITE A GOGO,,,,56.10C,NAFRev2,N,3.375178,50.08498,0.79,street,Rue Paul Bert 59191 Caullery,59140_0320,G,RUE PAUL BERT,
524999505,00018,52499950500018,O,2010-10-01,,,,2012-11-10T02:30:17,true,1,,5,,RUE,CURIE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,82.19Z,NAFRev2,N,3.373797,50.085539,0.94,housenumber,5 Rue Curie 59191 Caullery,59140_0065_00005,G,5 RUE CURIE,
529995748,00033,52999574800033,O,2019-09-23,,,9602AB,2021-02-09T09:57:45,false,2,,6,,PL,JEAN JAURES,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,BOUDDHA ZEN COIFF,96.02A,NAFRev2,N,3.371569,50.085223,0.83,housenumber,6 Place Jean Jaurès 59191 Caullery,59140_0160_00006,G,6 PLACE JEAN JAURES,
531153872,00019,53115387200019,O,2011-03-15,,,,2013-01-30T08:35:55,true,2,,4,,RUE,ERNEST PLET,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,95.22Z,NAFRev2,N,3.3743,50.086334,0.94,housenumber,4 Rue Ernest Plet 59191 Caullery,59140_0120_00004,G,4 RUE ERNEST PLET,
532899663,00019,53289966300019,O,2011-06-14,,,4120BB,2014-06-27T01:18:12,true,1,,7,,RUE,LAMARTINE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,41.20A,NAFRev2,N,3.374925,50.083501,0.94,housenumber,7 Rue Lamartine 59191 Caullery,59140_0220_00007,G,7 RUE LAMARTINE,
534069216,00016,53406921600016,O,2011-08-01,,,4399CZ,2019-01-29T19:35:14,true,2,,8,B,RUE,LOUISE MICHEL,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,41.20A,NAFRev2,N,3.374608,50.08246,0.82,housenumber,8 bis Rue Louise Michel 59191 Caullery,59140_0260_00008_bis,G,8 BIS RUE LOUISE MICHEL,
582012100,00027,58201210000027,O,1900-01-01,03,2018,,2020-09-07T20:07:31,true,5,,6,,RUE,PAUL BERT,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,14.19Z,NAFRev2,O,3.375178,50.08498,0.83,street,Rue Paul Bert 59191 Caullery,59140_0320,G,RUE PAUL BERT,
685514531,00019,68551453100019,O,,NN,,,,true,1,,19,,RUE,CHARLES GIDE,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,3.370926,50.083797,0.94,housenumber,19 Rue Charles Gide 59191 Caullery,59140_0060_00019,G,19 RUE CHARLES GIDE,
685911687,00018,68591168700018,O,,,,,,true,1,,4,,PL,JEAN JAURES,59191,CAULLERY,,,59140,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,3.37149,50.08511,0.83,housenumber,4 Place Jean Jaurès 59191 Caullery,59140_0160_00004,G,4 PLACE JEAN JAURES,