id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117194,2020-01-21,000001,Vente,10000,14,,RUE RAYNAL,0500,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AC0222,,,2,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.973657,44.465728
2020-117194,2020-01-21,000001,Vente,10000,12,,RUE RAYNAL,0500,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AC0223,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.973686,44.465773
2020-117194,2020-01-21,000001,Vente,10000,12,,RUE RAYNAL,0500,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AC0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,2.973603,44.465801
2020-117195,2020-01-08,000001,Vente,33000,6361,,LA FALQUE,B100,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AE0344,,,85,38.96,,,,,,,,,1,2,Appartement,42,3,,,,,,2.951339,44.462997
2020-117195,2020-01-08,000001,Vente,33000,6343,,LA FALQUE,B100,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AE0344,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.951339,44.462997
2020-117196,2020-01-10,000001,Vente,23600,6340,,LA FALQUE,B100,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AE0344,,,23,28.07,,,,,,,,,1,2,Appartement,27,2,,,,,,2.951339,44.462997
2020-117196,2020-01-10,000001,Vente,23600,6343,,LA FALQUE,B100,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AE0344,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.951339,44.462997
2020-117220,2020-01-13,000001,Vente,16900,6360,,LA FALQUE,B100,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AE0344,,,69,27.96,,,,,,,,,1,2,Appartement,27,2,,,,,,2.951339,44.462997
2020-117220,2020-01-13,000001,Vente,16900,6343,,LA FALQUE,B100,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AE0344,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.951339,44.462997
2020-117230,2020-01-28,000001,Vente,33940,,,QUARTIER DU CENTRE,B205,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AC0208,,,,,,,,,,,,,0,,,,,J,jardins,,,608,2.975182,44.465735
2020-117230,2020-01-28,000001,Vente,33940,,,PRE DE LA SAGNE,B191,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AC0367,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,103,2.975521,44.465567
2020-117242,2020-01-17,000001,Vente,8250,,,RLE DE MAGANHE,0300,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AB0213,,,,,,,,,,,,,0,,,,,J,jardins,,,508,2.97457,44.467699
2020-117242,2020-01-17,000001,Vente,8250,,,PEISSIEROU,B171,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AB0378,,,,,,,,,,,,,0,,,,,J,jardins,,,82,2.974859,44.467833
2020-117329,2020-02-06,000001,Vente,125000,,,LA FALQUE,B100,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AE0088,,,,,,,,,,,,,0,,,,,P,prés,,,10460,2.956337,44.463794
2020-117335,2020-02-05,000001,Vente,59000,64,,RUE ROGERY,0560,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AD0231,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,92,2.970225,44.464646
2020-117386,2020-01-31,000001,Vente,31000,31,,RUE ROGERY,0560,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AD0300,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,46,2.970833,44.464815
2020-117421,2020-02-14,000001,Vente,133000,83,,RUE D AURONNE,0040,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AD0638,,,1,63.04,,,,,,,,,1,2,Appartement,65,3,,,,,,2.969549,44.462913
2020-117421,2020-02-14,000001,Vente,133000,83,,RUE D AURONNE,0040,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AD0638,,,106,17.98,,,,,,,,,1,3,Dépendance,,0,,,,,,2.969549,44.462913
2020-117466,2020-02-13,000001,Vente,91250,6391,,COMBETALADE,B081,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BD0115,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,72,2.993813,44.468045
2020-117597,2020-02-07,000001,Vente,100000,,,MOULIN DE MARNHAC,B164,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BL0104,,,,,,,,,,,,,0,,,,,P,prés,,,365,2.978958,44.436197
2020-117597,2020-02-07,000001,Vente,100000,6054,,MOULIN DE MARNHAC,B164,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BL0105,,,,,,,,,,,,,0,1,Maison,73,4,P,prés,,,1015,2.978469,44.436413
2020-117597,2020-02-07,000001,Vente,100000,6054,,MOULIN DE MARNHAC,B164,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BL0105,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,865,2.978469,44.436413
2020-117635,2020-02-10,000001,Vente,23200,5027,,VIEURALS,B536,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014AN0047,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,90,3.016566,44.543779
2020-117635,2020-02-10,000001,Vente,23200,,,VIEURALS,B536,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014AN0090,,,,,,,,,,,,,0,,,,,J,jardins,,,165,3.015961,44.543622
2020-117721,2020-02-26,000001,Vente,87000,6021,,CHE DU SEMINAIRE,0683,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AC0345,,,13,,40,66.55,,,,,,,2,2,Appartement,64,4,,,,,,2.977214,44.465882
2020-117721,2020-02-26,000001,Vente,87000,6021,,CHE DU SEMINAIRE,0683,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AC0345,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.977214,44.465882
2020-117723,2020-02-27,000001,Vente,1500,,,LES BOUYSSES,B046,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BL0137,,,,,,,,,,,,,0,,,,,L,landes,,,26010,2.976263,44.433453
2020-117724,2020-03-05,000001,Vente,1500,,,CANTAGACH,B055,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BE0097,,,,,,,,,,,,,0,,,,,T,terres,,,3010,2.991236,44.463853
2020-117726,2020-03-03,000001,Vente,140000,,,NAVES,B433,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014AY0018,,,,,,,,,,,,,0,,,,,P,prés,,,1313,3.028782,44.505165
2020-117726,2020-03-03,000001,Vente,140000,,,NAVES,B433,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014AY0019,,,,,,,,,,,,,0,,,,,J,jardins,,,238,3.028994,44.505298
2020-117726,2020-03-03,000001,Vente,140000,5080,,NAVES,B433,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014AY0024,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,78,3.02916,44.505327
2020-117726,2020-03-03,000001,Vente,140000,,,NAVES,B433,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014AY0025,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.029039,44.50537
2020-117726,2020-03-03,000001,Vente,140000,,,NAVES,B433,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014AY0026,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.029061,44.505414
2020-117744,2020-03-03,000001,Vente,119000,5103,,SAINT MARTIN DE MONBON,B505,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014AC0108,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,246,2.984414,44.50212
2020-117744,2020-03-03,000001,Vente,119000,,,SAINT MARTIN DE MONBON,B505,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.984538,44.502114
2020-117744,2020-03-03,000001,Vente,119000,,,SAINT MARTIN DE MONBON,B505,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014AC0111,,,,,,,,,,,,,0,,,,,J,jardins,,,184,2.984538,44.502114
2020-117744,2020-03-03,000001,Vente,119000,,,SAINT MARTIN DE MONBON,B505,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014AC0112,,,,,,,,,,,,,0,,,,,J,jardins,,,173,2.984777,44.502032
2020-117809,2020-02-28,000001,Vente,17000,5396,,LES BENEZECHES,B016,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AT0035,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,365,3.00249,44.495009
2020-117856,2020-03-20,000001,Vente,39410,6338,,LA FALQUE,B100,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AE0344,,,9,42.45,,,,,,,,,1,2,Appartement,43,4,,,,,,2.951339,44.462997
2020-117856,2020-03-20,000001,Vente,39410,6343,,LA FALQUE,B100,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AE0344,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.951339,44.462997
2020-117857,2020-03-27,000001,Vente,61500,6394,,RUE RIVIE,0520,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AB0434,,,1,36.57,,,,,,,,,1,1,Maison,37,3,,,,,,2.978138,44.469024
2020-117976,2020-04-08,000001,Vente,30400,6343,,LA FALQUE,B100,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AE0344,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.951339,44.462997
2020-117976,2020-04-08,000001,Vente,30400,6361,,LA FALQUE,B100,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AE0344,,,80,38.01,,,,,,,,,1,2,Appartement,37,3,,,,,,2.951339,44.462997
2020-117993,2020-03-17,000001,Vente,23.04,,,VIEILLES VIGNES,B249,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AS0128,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,128,2.99372,44.479982
2020-117994,2020-03-17,000001,Vente,14.22,,,VIEILLES VIGNES,B249,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AS0125,,,,,,,,,,,,,0,,,,,L,landes,,,79,2.994129,44.480028
2020-117995,2020-03-17,000001,Vente,48,,,LA CAPELANIE,B056,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AR0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6,2.989204,44.476333
2020-117995,2020-03-17,000001,Vente,48,,,LA CAPELANIE,B056,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AR0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,126,2.990039,44.477137
2020-117996,2020-03-17,000001,Vente,784.5,,,LA CAPELANIE,B056,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AR0380,,,,,,,,,,,,,0,,,,,L,landes,,,2615,2.989138,44.474123
2020-118131,2020-04-30,000001,Vente,88000,7,,PL GENERAL DE GAULLE,0166,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AC0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,201,2.97474,44.464647
2020-118231,2020-05-06,000001,Vente,18000,,,LES RANQUETS,B207,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BC0011,,,,,,,,,,,,,0,,,,,T,terres,,,4015,3.000687,44.467144
2020-118231,2020-05-06,000001,Vente,18000,,,LES RANQUETS,B207,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BC0014,,,,,,,,,,,,,0,,,,,T,terres,,,1820,3.001728,44.467328
2020-118231,2020-05-06,000001,Vente,18000,,,LES RANQUETS,B207,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BC0015,,,,,,,,,,,,,0,,,,,L,landes,,,680,3.002644,44.467392
2020-118231,2020-05-06,000001,Vente,18000,,,LES RANQUETS,B207,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BC0016,,,,,,,,,,,,,0,,,,,T,terres,,,10870,3.003206,44.4678
2020-118231,2020-05-06,000001,Vente,18000,,,LES RANQUETS,B207,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61630,3.002347,44.468181
2020-118231,2020-05-06,000001,Vente,18000,,,PUECH D AUBEPEYRE,B193,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BC0034,,,,,,,,,,,,,0,,,,,T,terres,,,14165,3.006866,44.468534
2020-118289,2020-05-13,000001,Vente,75000,,,LE MIOUNAC,B427,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0050,,,,,,,,,,,,,0,,,,,L,landes,,,6833,3.049975,44.521924
2020-118289,2020-05-13,000001,Vente,75000,,,LE BOUSQUILLOU,B288,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1571,3.052248,44.519652
2020-118289,2020-05-13,000001,Vente,75000,,,LE BOUSQUILLOU,B288,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0059,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16150,3.051389,44.520846
2020-118289,2020-05-13,000001,Vente,75000,,,LE BOUSQUILLOU,B288,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0066,,,,,,,,,,,,,0,,,,,L,landes,,,1540,3.053833,44.517861
2020-118289,2020-05-13,000001,Vente,75000,,,LE BOUSQUILLOU,B288,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0067,,,,,,,,,,,,,0,,,,,L,landes,,,1175,3.053509,44.518105
2020-118289,2020-05-13,000001,Vente,75000,,,LE BOUSQUILLOU,B288,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0070,,,,,,,,,,,,,0,,,,,L,landes,,,4130,3.05289,44.518103
2020-118289,2020-05-13,000001,Vente,75000,,,LE BOUSQUILLOU,B288,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1033,3.052234,44.51869
2020-118289,2020-05-13,000001,Vente,75000,,,LE COMBEAU,B329,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0076,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12668,3.0494,44.518672
2020-118289,2020-05-13,000001,Vente,75000,,,LA COSTE,B336,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14758,3.047883,44.51359
2020-118289,2020-05-13,000001,Vente,75000,,,LA COSTE,B336,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0087,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10238,3.04621,44.513624
2020-118289,2020-05-13,000001,Vente,75000,,,LA COSTE,B336,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0088,,,,,,,,,,,,,0,,,,,L,landes,,,9275,3.046223,44.51295
2020-118289,2020-05-13,000001,Vente,75000,,,LA MOLIERE,B429,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0093,,,,,,,,,,,,,0,,,,,T,terres,,,3490,3.046658,44.512325
2020-118289,2020-05-13,000001,Vente,75000,,,LA MOLIERE,B429,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0094,,,,,,,,,,,,,0,,,,,P,prés,,,3360,3.047583,44.511963
2020-118289,2020-05-13,000001,Vente,75000,,,LA MOLIERE,B429,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0095,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3923,3.047436,44.512445
2020-118289,2020-05-13,000001,Vente,75000,,,LA MOLIERE,B429,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0096,,,,,,,,,,,,,0,,,,,P,prés,,,1075,3.04774,44.511928
2020-118289,2020-05-13,000001,Vente,75000,,,LA MOLIERE,B429,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0100,,,,,,,,,,,,,0,,,,,T,terres,,,1230,3.047638,44.512806
2020-118289,2020-05-13,000001,Vente,75000,,,LA MOLIERE,B429,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0101,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1240,3.048342,44.512838
2020-118289,2020-05-13,000001,Vente,75000,,,LA MOLIERE,B429,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1125,3.048823,44.512937
2020-118289,2020-05-13,000001,Vente,75000,,,LA MOLIERE,B429,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0132,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.047927,44.511716
2020-118289,2020-05-13,000001,Vente,75000,,,LA MOLIERE,B429,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0135,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.048092,44.511583
2020-118289,2020-05-13,000001,Vente,75000,,,LA MOLIERE,B429,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0139,,,,,,,,,,,,,0,,,,,J,jardins,,,146,3.047616,44.511666
2020-118289,2020-05-13,000001,Vente,75000,,,LA MOLIERE,B429,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0140,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.047549,44.511617
2020-118289,2020-05-13,000001,Vente,75000,5065,,LA MOLIERE,B429,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0142,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,768,3.047479,44.511441
2020-118289,2020-05-13,000001,Vente,75000,,,LA MOLIERE,B429,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0143,,,,,,,,,,,,,0,,,,,J,jardins,,,520,3.047095,44.511292
2020-118289,2020-05-13,000001,Vente,75000,,,LA MOLIERE,B429,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0146,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2143,3.046947,44.510802
2020-118289,2020-05-13,000001,Vente,75000,,,LA MOLIERE,B429,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0147,,,,,,,,,,,,,0,,,,,P,prés,,,10560,3.047645,44.510813
2020-118289,2020-05-13,000001,Vente,75000,,,LA MOLIERE,B429,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0149,,,,,,,,,,,,,0,,,,,P,prés,,,3370,3.04836,44.511366
2020-118289,2020-05-13,000001,Vente,75000,,,LA DEVEZE,B351,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,158,3.051185,44.515115
2020-118289,2020-05-13,000001,Vente,75000,,,LA DEVEZE,B351,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0165,,,,,,,,,,,,,0,,,,,P,prés,,,1850,3.051927,44.514856
2020-118289,2020-05-13,000001,Vente,75000,,,LA COMBETTE,B332,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0174,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2168,3.054292,44.51654
2020-118289,2020-05-13,000001,Vente,75000,,,LA DEVIADE,B358,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0179,,,,,,,,,,,,,0,,,,,P,prés,,,2820,3.051392,44.512954
2020-118289,2020-05-13,000001,Vente,75000,,,LES TAILLADES,B515,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28630,3.048739,44.510116
2020-118289,2020-05-13,000001,Vente,75000,,,LE RIOU,B495,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0201,,,,,,,,,,,,,0,,,,,P,prés,,,1310,3.046516,44.510544
2020-118289,2020-05-13,000001,Vente,75000,,,LE RIOU,B495,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0202,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10100,3.045376,44.510602
2020-118289,2020-05-13,000001,Vente,75000,,,LE RIOU,B495,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0203,,,,,,,,,,,,,0,,,,,T,terres,,,6575,3.044859,44.511204
2020-118289,2020-05-13,000001,Vente,75000,,,LE RIOU,B495,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BD0204,,,,,,,,,,,,,0,,,,,L,landes,,,745,3.044491,44.511442
2020-118289,2020-05-13,000001,Vente,75000,,,LES VERNHES,B533,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BE0069,,,,,,,,,,,,,0,,,,,L,landes,,,18035,3.055168,44.523816
2020-118289,2020-05-13,000001,Vente,75000,,,LES VERNHES,B533,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014BE0075,,,,,,,,,,,,,0,,,,,L,landes,,,6975,3.053778,44.522517
2020-118323,2020-05-22,000001,Vente,9000,,,PLAISANCE,B179,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AD0030,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.968335,44.464011
2020-118323,2020-05-22,000001,Vente,9000,,,PLAISANCE,B179,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AD0030,,,,,,,,,,,,,0,,,,,J,jardins,,,455,2.968335,44.464011
2020-118323,2020-05-22,000001,Vente,9000,,,PLAISANCE,B179,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AD0036,,,,,,,,,,,,,0,,,,,J,jardins,,,318,2.968244,44.46425
2020-118434,2020-06-08,000001,Vente,117.6,,,LEVERS,B416,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014AV0268,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,196,2.992755,44.504516
2020-118457,2020-06-17,000001,Vente,99520,,,PEISSIEROU,B171,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AB0209,,,,,,,,,,,,,0,,,,,J,jardins,,,168,2.974964,44.468032
2020-118457,2020-06-17,000001,Vente,99520,5,,RUE RIVIE,0520,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AB0224,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,63,2.97463,44.466812
2020-118526,2020-06-16,000001,Vente,60500,27,,RUE DE LA RIVIERE,0540,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AD0185,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,41,2.970224,44.465679
2020-118550,2020-06-02,000001,Vente,13500,,,LES RANQUETS,B207,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BC0012,,,,,,,,,,,,,0,,,,,T,terres,,,3615,3.000724,44.466829
2020-118550,2020-06-02,000001,Vente,13500,,,LES RANQUETS,B207,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BC0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,3.002117,44.467001
2020-118550,2020-06-02,000001,Vente,13500,,,PUECH D AUBEPEYRE,B193,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BC0021,,,,,,,,,,,,,0,,,,,L,landes,,,5515,3.004355,44.465286
2020-118550,2020-06-02,000001,Vente,13500,,,PUECH D AUBEPEYRE,B193,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BC0023,,,,,,,,,,,,,0,,,,,T,terres,,,7485,3.005503,44.464881
2020-118550,2020-06-02,000001,Vente,13500,,,PUECH D AUBEPEYRE,B193,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BC0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8970,3.006343,44.464822
2020-118550,2020-06-02,000001,Vente,13500,,,LE CLUTET SAINT-GENIEZ,B074,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BC0107,,,,,,,,,,,,,0,,,,,T,terres,,,5585,2.999575,44.466413
2020-118550,2020-06-02,000001,Vente,13500,,,LE CLUTET SAINT-GENIEZ,B074,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BC0107,,,,,,,,,,,,,0,,,,,T,terres,,,5585,2.999575,44.466413
2020-118550,2020-06-02,000001,Vente,13500,,,LE CLUTET SAINT-GENIEZ,B074,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BC0108,,,,,,,,,,,,,0,,,,,L,landes,,,5660,2.998774,44.466634
2020-118550,2020-06-02,000001,Vente,13500,,,LE VIGNOBRE,B253,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BC0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17543,2.997263,44.464016
2020-118550,2020-06-02,000001,Vente,13500,,,LE VIGNOBRE,B253,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BC0151,,,,,,,,,,,,,0,,,,,L,landes,,,896,2.996027,44.464906
2020-118550,2020-06-02,000001,Vente,13500,,,LE CLUTET SAINT-GENIEZ,B074,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BC0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14022,3.001092,44.466154
2020-118550,2020-06-02,000001,Vente,13500,,,LE CLUTET SAINT-GENIEZ,B074,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BC0161,,,,,,,,,,,,,0,,,,,B,bois,,,6470,3.000973,44.465488
2020-118550,2020-06-02,000001,Vente,13500,,,COMBETALADE,B081,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BD0131,,,,,,,,,,,,,0,,,,,L,landes,,,2208,2.989528,44.468422
2020-118550,2020-06-02,000001,Vente,13500,,,COMBETALADE,B081,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000BD0269,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3659,2.991633,44.468783
2020-118586,2020-06-22,000001,Vente,52000,17,,PL DU QUAI,0460,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AC0263,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,193,2.973994,44.466505
2020-118586,2020-06-22,000001,Vente,52000,6,,RUE ALEXIS MONTEIL,0020,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AC0266,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,66,2.974021,44.466562
2020-118629,2020-03-06,000002,Vente,1152.9,,,RANDELECTE,B485,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014AX0187,,,,,,,,,,,,,0,,,,,L,landes,,,654,3.030818,44.498791
2020-118629,2020-03-06,000002,Vente,1152.9,,,RANDELECTE,B485,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014AX0189,,,,,,,,,,,,,0,,,,,L,landes,,,1124,3.029877,44.498061
2020-118629,2020-03-06,000002,Vente,1152.9,,,RANDELECTE,B485,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224014AX0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,112,3.031339,44.499067
2020-118669,2020-06-08,000001,Vente,5000,,,RLE DES HORTS,0180,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AD0272,,,,,,,,,,,,,0,,,,,J,jardins,,,204,2.969936,44.463461
2020-118689,2020-06-08,000001,Vente,170000,123,,FOIRAIL DES BREBIS,B103,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AC0388,,,,,,,,,,,,,0,1,Maison,132,7,J,jardins,,,845,2.976653,44.462988
2020-118689,2020-06-08,000001,Vente,170000,123,,FOIRAIL DES BREBIS,B103,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AC0388,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,195,2.976653,44.462988
2020-118693,2020-06-10,000001,Vente,150,,,LA COMBE DU GIBERNIE,B079,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AE0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1998,2.953691,44.468948
2020-118694,2020-06-10,000001,Vente,51000,6283,,LE COLOMBIER,B075,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AB0120,,,13,34.44,,,,,,,,,1,1,Maison,36,3,,,,,,2.98002,44.470087
2020-118713,2020-06-19,000001,Vente,170000,29,,RUE RAYNAL,0500,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AC0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,2.973693,44.46549
2020-118713,2020-06-19,000001,Vente,170000,29,,RUE RAYNAL,0500,12130,12224,Saint Geniez d'Olt et d'Aubrac,12,,,12224000AC0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,69,2.973693,44.46549