siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203274,00018,21520327400018,O,1983-03-01,01,2020,,2022-08-29T09:07:37,true,3,,,,,,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203274,00026,21520327400026,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203851,00018,26520385100018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304860208,00038,30486020800038,O,1987-12-01,NN,,,2021-02-23T10:36:56,true,3,,,,,,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323010793,00020,32301079300020,O,,,,,2019-11-14T14:00:43,true,1,,,,LOT,CHAMP VERT,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.412312,47.847337,0.68,street,Impasse du Champ Vert 52200 Saint-Maurice,52453_0030,G,IMPASSE DU CHAMP VERT,
326655990,00017,32665599000017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
342863438,00012,34286343800012,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381249168,00018,38124916800018,O,1991-02-21,01,2020,,2022-08-29T09:08:25,true,4,FERME DE LA FOLIE,,,,,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
402932115,00023,40293211500023,O,2015-12-05,,,,2023-01-20T03:44:06,true,2,,22,,RUE,AUGUSTE LAURENT,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,5.41348,47.848175,0.94,housenumber,22 Rue Auguste Laurent 52200 Saint-Maurice,52453_0005_00022,G,22 RUE AUGUSTE LAURENT,
405361064,00018,40536106400018,O,1996-06-01,NN,,,2019-11-14T14:00:43,true,8,,,,RTE,DE CHATENAY,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,77.11A,NAFRev2,N,5.411559,47.846862,0.37,street,Impasse de la Chavanne 52200 Saint-Maurice,52453_0035,G,IMPASSE DE LA CHAVANNE,
407510791,00012,40751079100012,O,1996-05-15,NN,,,2019-12-18T19:33:41,false,4,,,,,,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421102617,00014,42110261700014,O,1998-08-01,02,2020,,2022-08-29T09:01:58,true,3,,,,,,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421102617,00022,42110261700022,O,2021-05-06,,,,2021-05-17T14:48:26,false,1,,,,RUE,DU BAS,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,35.11Z,NAFRev2,N,5.408839,47.84415,0.93,street,Rue du Bas 52200 Saint-Maurice,52453_0015,G,RUE DU BAS,
421102617,00030,42110261700030,O,2020-06-15,,,,2021-08-09T14:51:33,false,1,,,,,PRE POTEAU,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,35.11Z,NAFRev2,N,-0.4736575,44.8655417,0.8,poi.bus_stop,Le Poteau (Arrêt de bus) Artigues-près-Bordeaux,https://osm.org/node/5476242031,G,,
431169952,00014,43116995200014,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432115202,00017,43211520200017,O,2000-07-01,NN,,,2019-11-14T14:00:43,false,5,,3,,RUE,DE LA GARDE,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32A,NAFRev2,N,5.407841,47.845779,0.94,housenumber,3 Rue de la Garde 52200 Saint-Maurice,52453_0045_00003,G,3 RUE DE LA GARDE,
448910786,00012,44891078600012,O,2003-06-17,NN,,,2019-11-14T14:00:43,true,3,,,,,,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450239751,00016,45023975100016,O,2003-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DE CHATENAY,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.407598,47.845745,0.43,street,Rue de la Garde 52200 Saint-Maurice,52453_0045,G,RUE DE LA GARDE,
490314838,00015,49031483800015,O,2006-04-29,,,,2019-11-14T14:00:43,true,2,,11,,RUE,AUGUSTE LAURENT,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES COQUELICOTS,,,,55.20Z,NAFRev2,N,5.412319,47.84778,0.94,housenumber,11 Rue Auguste Laurent 52200 Saint-Maurice,52453_0005_00011,G,11 RUE AUGUSTE LAURENT,
491959995,00011,49195999500011,O,2006-09-08,,,,2019-11-14T14:00:43,false,3,,1,,RUE,DE LA GARDE,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,5.408015,47.845809,0.94,housenumber,1 Rue de la Garde 52200 Saint-Maurice,52453_0045_00001,G,1 RUE DE LA GARDE,
499251650,00036,49925165000036,O,2020-08-28,,,,2020-09-03T03:41:30,true,1,,1,,RUE,DE LA FONTAINE,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,68.20B,NAFRev2,N,5.408891,47.845355,0.93,housenumber,1 Rue de la Fontaine 52200 Saint-Maurice,52453_0040_00001,G,1 RUE DE LA FONTAINE,
523958593,00023,52395859300023,O,2020-05-15,,,1512ZD,2022-05-31T04:11:46,true,2,,11,,RUE,AUGUSTE LAURENT,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2022-05-31,F,L'ATELIER DE GOEFT-REVE DE CH'VAL52,,,SELLERIE-MAROQUINNERIE C.CUNY,15.12Z,NAFRev2,N,5.412319,47.84778,0.94,housenumber,11 Rue Auguste Laurent 52200 Saint-Maurice,52453_0005_00011,G,11 RUE AUGUSTE LAURENT,
663840643,00014,66384064300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
751720657,00012,75172065700012,O,2012-06-01,,,,2019-11-14T14:00:43,false,2,,15,,RUE,DE LA GARDE,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,02.20Z,NAFRev2,N,5.406177,47.84577,0.94,housenumber,15 Rue de la Garde 52200 Saint-Maurice,52453_0045_00015,G,15 RUE DE LA GARDE,
751857707,00010,75185770700010,O,2012-04-12,,,,2019-11-14T14:00:43,true,1,,1,,RUE,DU BAS,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,68.20B,NAFRev2,N,5.40897,47.843632,0.93,housenumber,1 Rue du Bas 52200 Saint-Maurice,52453_0015_00001,G,1 RUE DU BAS,
780491734,00015,78049173400015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789885498,00038,78988549800038,O,2015-11-26,,,,2019-11-14T14:00:43,true,2,,7,,RUE,DE LA GARDE,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2016-12-31,F,MCNUANCES,,,,47.91B,NAFRev2,N,5.407312,47.845745,0.94,housenumber,7 Rue de la Garde 52200 Saint-Maurice,52453_0045_00007,G,7 RUE DE LA GARDE,
811821420,00015,81182142000015,O,2015-05-22,,,,2019-11-14T14:00:43,true,1,,,,RUE,CHAMP BAUDRET,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,68.20B,NAFRev2,N,5.410461,47.848308,0.94,street,Rue Champ Baudret 52200 Saint-Maurice,52453_0025,G,RUE CHAMP BAUDRET,
830230207,00011,83023020700011,O,2017-05-26,,,,2019-11-14T14:00:43,true,1,,1,,RUE,DU BAS,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2017-05-26,A,,,,,35.21Z,NAFRev2,N,5.40897,47.843632,0.93,housenumber,1 Rue du Bas 52200 Saint-Maurice,52453_0015_00001,G,1 RUE DU BAS,
841525413,00016,84152541300016,O,2018-06-11,,,4312AZ,2019-11-14T14:00:43,true,1,,1,,RUE,DU BAS,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,43.12A,NAFRev2,N,5.40897,47.843632,0.93,housenumber,1 Rue du Bas 52200 Saint-Maurice,52453_0015_00001,G,1 RUE DU BAS,
879068351,00011,87906835100011,O,2019-11-15,02,2020,,2022-08-29T10:38:20,true,2,,1,,RUE,RUE DE LA FONTAINE ,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,47.91B,NAFRev2,O,5.408891,47.845355,0.9,housenumber,1 Rue de la Fontaine 52200 Saint-Maurice,52453_0040_00001,G,1 RUE DE LA FONTAINE,
885112912,00013,88511291200013,O,2020-08-01,,,,2020-07-14T08:37:52,true,1,,2,T,RUE,DE LA GARDE,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,96.04Z,NAFRev2,N,5.408322,47.845933,0.84,housenumber,2ter Rue de la Garde 52200 Saint-Maurice,52453_0045_00002_ter,G,2TER RUE DE LA GARDE,
894367846,00017,89436784600017,O,2020-11-01,,,,2021-02-25T09:04:36,true,1,,1,,RUE,DU BAS,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,78.30Z,NAFRev2,N,5.40897,47.843632,0.93,housenumber,1 Rue du Bas 52200 Saint-Maurice,52453_0015_00001,G,1 RUE DU BAS,
907527931,00014,90752793100014,O,2021-11-18,,,,2021-11-27T03:51:09,true,1,,1,,RUE,DU BAS,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,35.11Z,NAFRev2,N,5.40897,47.843632,0.93,housenumber,1 Rue du Bas 52200 Saint-Maurice,52453_0015_00001,G,1 RUE DU BAS,
907527931,00022,90752793100022,O,2022-01-28,,,,2022-02-08T04:34:20,false,1,,,,,LD PRE POTEAUX,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2022-01-28,A,,,,,35.11Z,NAFRev2,N,-0.4736575,44.8655417,0.8,poi.bus_stop,Le Poteau (Arrêt de bus) Artigues-près-Bordeaux,https://osm.org/node/5476242031,G,,
919382515,00014,91938251500014,O,2022-09-14,,,,2022-09-20T07:50:43,true,1,,3,,R,CHAMP BAUDRET ,52200,SAINT-MAURICE,,,52453,,,,,,,,,,,,,,,,,,,2022-09-14,A,,,,,68.20B,NAFRev2,N,5.410461,47.848308,0.73,street,Rue Champ Baudret 52200 Saint-Maurice,52453_0025,G,RUE CHAMP BAUDRET,
