siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302524,00011,21330252400011,O,1983-03-01,03,2019,,2021-10-27T08:07:54,true,3,,,,,,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302524,00029,21330252400029,O,1996-12-25,NN,,,2008-01-04T18:31:20,false,2,MAIRIE,,,,,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.390301,44.813786,0.64,street,Allee de la Prairie 33370 Loupes,33252_ao0yjl,D,ALLEE DE LA PRAIRIE,
213302524,00037,21330252400037,O,1996-12-25,NN,,,2008-01-04T18:31:20,false,2,MAIRIE,,,,,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.390301,44.813786,0.64,street,Allee de la Prairie 33370 Loupes,33252_ao0yjl,D,ALLEE DE LA PRAIRIE,
213302524,00045,21330252400045,O,2002-01-01,NN,,,2008-01-04T18:31:20,false,3,,,,,MAIRIE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.390301,44.813786,0.64,street,Allee de la Prairie 33370 Loupes,33252_ao0yjl,G,ALLEE DE LA PRAIRIE,
263302499,00011,26330249900011,O,,NN,,,,true,1,,,,,,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,95.11,NAP,N,,,0,,,,,,
263306862,00016,26330686200016,O,1999-01-01,NN,,,2008-01-04T18:58:16,true,3,,,,,MAIRIE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.390301,44.813786,0.64,street,Allee de la Prairie 33370 Loupes,33252_ao0yjl,G,ALLEE DE LA PRAIRIE,
304063027,00011,30406302700011,O,1974-01-01,,,,,true,1,,,,,DOMAINE DE MANDAVI,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,28.4A,NAF1993,N,-0.37037,44.809128,0.47,street,Mandavi 33370 Loupes,33252_sye5tp,G,MANDAVI,
305159238,00040,30515923800040,O,2013-01-01,,,,2021-02-23T10:37:02,true,1,,44,,RTE,DE BROCHARD,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.19Z,NAFRev2,N,-0.380519,44.821638,0.86,housenumber,44 Route de Brochard 33370 Loupes,33252_0200_00044,G,44 ROUTE DE BROCHARD,
306103151,00016,30610315100016,O,1976-01-01,NN,,,,true,1,,,,,BOIS DE LAURESSE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3F,NAF1993,N,-0.397262,44.807509,0.66,street,Allee de Lauresse 33370 Loupes,33252_djm388,G,ALLEE DE LAURESSE,
309216893,00011,30921689300011,O,,NN,,,,true,1,,,,,VILLAGE DE LESPEAU,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,-0.395539,44.801825,0.56,street,Chemin de Lespeau 33370 Loupes,33252_3000,G,CHEMIN DE LESPEAU,
311686885,00014,31168688500014,O,,,,,,true,1,,,,,VILLAGE DE LESPEAU,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,-0.395539,44.801825,0.56,street,Chemin de Lespeau 33370 Loupes,33252_3000,G,CHEMIN DE LESPEAU,
316953967,00023,31695396700023,O,,NN,,,,true,1,,,,,VILLAGE LESPEAU,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,55.40,NAP,N,-0.395539,44.801825,0.54,street,Chemin de Lespeau 33370 Loupes,33252_3000,G,CHEMIN DE LESPEAU,
317126431,00012,31712643100012,O,1979-01-01,NN,,,2014-01-11T12:39:17,true,4,,,,DOM,DE LA GUILLAUMETTE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320645757,00081,32064575700081,O,2006-06-01,NN,,,2017-02-16T14:22:08,false,4,,,,,MANDAVI,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,71.11Z,NAFRev2,N,-0.37037,44.809128,0.94,street,Mandavi 33370 Loupes,33252_sye5tp,G,MANDAVI,
320969132,00010,32096913200010,O,1981-01-02,NN,,,,true,1,,,,,MANDAVI,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2C,NAF1993,N,-0.37037,44.809128,0.94,street,Mandavi 33370 Loupes,33252_sye5tp,G,MANDAVI,
326559580,00013,32655958000013,O,,,,,,true,1,,,,,,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
328477633,00015,32847763300015,O,1983-11-16,NN,,,2012-02-17T09:11:51,false,4,,,,LD,PLANTIER DE CURSOL,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,46.19B,NAFRev2,N,-0.385868,44.811455,0.94,street,Plantier de Cursol 33370 Loupes,33252_B033,G,PLANTIER DE CURSOL,
328477633,00023,32847763300023,O,2012-01-16,,,,2021-04-04T20:08:44,true,2,,21,,,RTE DE CAMARSAC,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,CHOCOTENDANCE (WWW.CHOCOTENDANCE.COM),46.36Z,NAFRev2,N,-0.379335,44.814815,0.85,housenumber,21 Route de Camarsac 33370 Loupes,33252_0400_00021,G,21 ROUTE DE CAMARSAC,
329719330,00022,32971933000022,O,1994-10-30,NN,,,2012-01-13T05:39:53,true,7,,29,,CHE,DE L'EGLISE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.78C,NAFRev2,N,-0.396284,44.808657,0.69,street,Chemin de l’Eglise 33370 Loupes,33252_0004,G,CHEMIN DE L EGLISE,
329789911,00016,32978991100016,O,1984-04-10,,,,2017-05-04T04:11:12,false,5,,,,LD,MALEDENT,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,01.21Z,NAFRev2,O,-0.414909,44.808607,0.94,street,Maledent 33370 Loupes,33252_lfckjw,G,MALEDENT,
330278771,00010,33027877100010,O,1984-07-10,NN,,,2007-02-02T11:27:49,true,3,,,,,,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
333752053,00012,33375205300012,O,,,,,,true,1,,,,,,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
337646020,00020,33764602000020,O,1993-02-15,NN,,,2008-11-07T00:56:22,true,3,,14,,RTE,DE CAMARSAC,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,-0.383864,44.812988,0.85,housenumber,14 Route de Camarsac 33370 Loupes,33252_0400_00014,G,14 ROUTE DE CAMARSAC,
340883826,00034,34088382600034,O,2003-01-01,NN,,,2014-07-08T00:45:10,false,6,,1,,RTE,DE L'EGLISE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,08.12Z,NAFRev2,O,-0.392742,44.808316,0.85,housenumber,1 Route de l’Eglise 33370 Loupes,33252_0005_00001,G,1 ROUTE DE L EGLISE,
340883826,00042,34088382600042,O,2005-06-29,,,,2014-07-08T00:45:10,true,4,,3,,RTE,DE L EGLISE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,42.11Z,NAFRev2,O,-0.39414,44.80819,0.85,housenumber,3 Route de l’Eglise 33370 Loupes,33252_0005_00003,G,3 ROUTE DE L EGLISE,
343368544,00015,34336854400015,O,1988-01-01,NN,,,,false,3,VILLA DE LESPEAU,,,LD,BALAYRAC,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,45.2V,NAF1993,N,-0.397904,44.802245,0.63,street,Baleyrac 33370 Loupes,33252_0y49xs,G,BALEYRAC,
344674924,00016,34467492400016,O,1988-01-22,NN,,,2008-01-04T22:31:09,true,3,,,,,,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344837836,00024,34483783600024,O,2020-04-01,,,9529ZF,2021-02-23T10:59:47,true,1,,1,,RTE,DE L EGLISE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,95.29Z,NAFRev2,N,-0.392742,44.808316,0.85,housenumber,1 Route de l’Eglise 33370 Loupes,33252_0005_00001,G,1 ROUTE DE L EGLISE,
347770554,00025,34777055400025,O,1997-01-01,NN,,,2006-10-27T03:37:26,false,4,,5,,RTE,DE LORIENT,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,-0.369888,44.8089,0.84,housenumber,5 Route de Lorient 33370 Loupes,33252_269jus_00005,G,5 ROUTE DE LORIENT,
348874314,00019,34887431400019,O,,NN,,,,true,1,,,,LD,BALEYRAC,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,-0.397904,44.802245,0.94,street,Baleyrac 33370 Loupes,33252_0y49xs,G,BALEYRAC,
349055442,00033,34905544200033,O,2000-02-01,NN,,,2006-11-25T10:59:58,false,4,SARL TRANSPORTS LACOUR,1,,RTE,BROCHET,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,74.1J,NAFRev1,N,-0.388063,44.812099,0.62,housenumber,1 Route de Brochard 33370 Loupes,33252_0200_00001,G,1 ROUTE DE BROCHARD,
349466417,00061,34946641700061,O,2020-01-13,,,,2021-02-23T11:02:20,true,1,,33,,RTE,DE CREON,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,86.21Z,NAFRev2,O,-0.393126,44.806223,0.7,street,Route de Créon 33370 Loupes,33252_0500,G,ROUTE DE CREON,
350085700,00044,35008570000044,O,2000-07-01,,,,,true,1,,5,,CHE,,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.2A,NAF1993,N,-0.39356,44.801854,0.76,housenumber,5 Chemin de Lespeau 33370 Loupes,33252_3000_00005,G,5 CHEMIN DE LESPEAU,
350219986,00055,35021998600055,O,2019-05-14,,,,2021-02-23T11:02:59,false,3,,17,,RTE,DE CAMARSAC,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2020-07-11,A,,,,,68.20A,NAFRev2,N,-0.383017,44.813261,0.85,housenumber,17 Route de Camarsac 33370 Loupes,33252_0400_00017,G,17 ROUTE DE CAMARSAC,
351178959,00018,35117895900018,O,1989-07-03,NN,,1623ZZ,2015-03-17T00:29:51,true,6,,,,,VILLAGE LESPEAU,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,16.23Z,NAFRev2,N,-0.395539,44.801825,0.54,street,Chemin de Lespeau 33370 Loupes,33252_3000,G,CHEMIN DE LESPEAU,
351924493,00023,35192449300023,O,2018-11-10,,,,2019-05-16T03:36:12,true,2,,37,,RTE,DE L EGLISE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.49Z,NAFRev2,N,-0.404111,44.808929,0.86,housenumber,37 Route de l’Eglise 33370 Loupes,33252_0005_00037,G,37 ROUTE DE L EGLISE,
377501200,00010,37750120000010,O,1990-03-01,NN,,,2008-11-08T00:32:19,true,3,,,,,VILLAGE DE LESPEAU,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,-0.395539,44.801825,0.56,street,Chemin de Lespeau 33370 Loupes,33252_3000,G,CHEMIN DE LESPEAU,
378589642,00024,37858964200024,O,1990-07-01,NN,,,2008-11-08T00:34:15,true,3,,,,,,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
380512384,00013,38051238400013,O,,NN,,,,true,1,,,,,LE PELET,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,74.03,NAP,N,-0.388469,44.812883,0.92,street,Lotissement le Pelet 33370 Loupes,33252_cvviuo,G,LOTISSEMENT LE PELET,
380513523,00023,38051352300023,O,1991-01-01,NN,,,2007-03-13T11:06:39,false,3,,,,,ST PIERRE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,1.5638551,45.4200855,0.89,poi.cemetery,Cimetière St Pierre Uzerche,https://osm.org/way/47092533,G,,
382003044,00056,38200304400056,O,2019-10-01,,,,2020-03-05T15:00:17,false,2,,1,B,CHE,LESPEAU,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,96.09Z,NAFRev2,N,-0.393223,44.801861,0.76,housenumber,1bis Chemin de Lespeau 33370 Loupes,33252_3000_00001_bis,G,1BIS CHEMIN DE LESPEAU,
382003044,00064,38200304400064,O,2020-02-01,,,,2021-02-23T11:10:23,true,1,,33,,RTE,DE CREON,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,96.09Z,NAFRev2,N,-0.393126,44.806223,0.7,street,Route de Créon 33370 Loupes,33252_0500,G,ROUTE DE CREON,
382594596,00019,38259459600019,O,,,,,,true,1,,,,,LE PAS DU LOUINEAU,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,-0.39366,44.801112,0.42,street,Pineau 33370 Loupes,33252_e7y6oa,G,PINEAU,
384049078,00031,38404907800031,O,2000-01-01,NN,,,2006-10-28T01:03:19,true,5,,1,,RUE,DE L'EGLISE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,-0.392742,44.808316,0.8,housenumber,1 Route de l’Eglise 33370 Loupes,33252_0005_00001,G,1 ROUTE DE L EGLISE,
385195698,00019,38519569800019,O,1992-04-15,NN,,,2008-11-08T00:46:37,true,3,,22,,CHE,LESPEAU,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,-0.395668,44.801859,0.88,housenumber,22 Chemin de Lespeau 33370 Loupes,33252_3000_00022,G,22 CHEMIN DE LESPEAU,
385327846,00031,38532784600031,O,2004-10-18,NN,,,2012-07-21T12:49:26,true,4,,21,,CHE,LESPEAU,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,86.90D,NAFRev2,N,-0.397209,44.802194,0.88,housenumber,21 Chemin de Lespeau 33370 Loupes,33252_3000_00021,G,21 CHEMIN DE LESPEAU,
389124157,00014,38912415700014,O,1992-10-02,,,,2022-04-20T04:04:40,true,3,,10,,RTE,,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,-0.388763,44.812549,0.66,housenumber,10 Route du Pout 33370 Loupes,33252_4150_00010,G,10 ROUTE DU POUT,
389446386,00010,38944638600010,O,1992-12-11,NN,,,2012-03-28T12:37:06,true,9,,3,,RTE,DE L EGLISE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,64.20Z,NAFRev2,N,-0.39414,44.80819,0.85,housenumber,3 Route de l’Eglise 33370 Loupes,33252_0005_00003,G,3 ROUTE DE L EGLISE,
389662404,00018,38966240400018,O,1993-01-01,NN,,,2008-11-08T00:51:13,false,4,LE PAS DE LOUINEAU,1,,RUE,DE LORIENT,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,-0.369693,44.809812,0.79,housenumber,1 Route de Lorient 33370 Loupes,33252_269jus_00001,G,1 ROUTE DE LORIENT,
391104643,00013,39110464300013,O,1993-01-01,01,2019,,2021-10-27T08:18:54,true,3,CHATEAU LARTIGUE,,,,,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.389695,44.815476,0.56,street,Lartigue 33370 Loupes,33252_5hewya,D,LARTIGUE,
391475225,00028,39147522500028,O,2013-10-22,,,,2021-02-23T11:17:19,true,1,,28,,CHE,DE LESPEAU,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,35.11Z,NAFRev2,N,-0.395636,44.80185,0.85,housenumber,28 Chemin de Lespeau 33370 Loupes,33252_3000_00028,G,28 CHEMIN DE LESPEAU,
392795118,00018,39279511800018,O,1993-10-01,NN,,4334ZB,2022-04-20T04:14:12,true,6,,,,,VILLAGE DE LESPEAU,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,43.34Z,NAFRev2,N,-0.395539,44.801825,0.56,street,Chemin de Lespeau 33370 Loupes,33252_3000,G,CHEMIN DE LESPEAU,
394014237,00017,39401423700017,O,1900-01-01,NN,,,2020-02-10T15:08:00,false,3,,12,,,VILLAGE LESPEAU,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,1995-06-10,F,,,,,52.4Y,NAF1993,O,-0.397218,44.802196,0.56,housenumber,12 Chemin de Lespeau 33370 Loupes,33252_3000_00012,G,12 CHEMIN DE LESPEAU,
394263768,00035,39426376800035,O,2017-08-01,,,1419ZD,2017-11-03T14:15:54,true,1,,2,,RTE,RTE DE BROCHARD,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.71Z,NAFRev2,N,-0.387707,44.812482,0.8,housenumber,2 Route de Brochard 33370 Loupes,33252_0200_00002,G,2 ROUTE DE BROCHARD,
397595273,00160,39759527300160,O,2012-01-01,NN,,,2014-06-14T02:29:23,false,2,,3,,RTE,DE L'EGLISE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,42.11Z,NAFRev2,N,-0.39414,44.80819,0.85,housenumber,3 Route de l’Eglise 33370 Loupes,33252_0005_00003,G,3 ROUTE DE L EGLISE,
402415129,00012,40241512900012,O,,NN,,,,true,1,,10,,CHE,LESPAU,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,33.2B,NAF1993,O,-0.396108,44.802027,0.53,street,Lespau 33370 Loupes,33252_nsqobr,G,LESPAU,
402765564,00016,40276556400016,O,1995-10-01,NN,,,2014-06-14T03:27:30,true,5,,,,,MAIRIE DE LOUPES,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,93.12Z,NAFRev2,O,-0.390301,44.813786,0.81,street,Allee de la Prairie 33370 Loupes,33252_ao0yjl,G,ALLEE DE LA PRAIRIE,
403917560,00019,40391756000019,O,1996-02-05,NN,,,2016-10-04T11:01:51,true,5,,12,,CHE,VILLAGE LESPAU,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,47.99A,NAFRev2,N,-0.396108,44.802027,0.39,street,Lespau 33370 Loupes,33252_nsqobr,G,LESPAU,
408893360,00011,40889336000011,O,1900-01-01,NN,,,2011-05-03T00:27:25,false,3,,28,,RUE,DU POUT,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,52.4R,NAF1993,N,-0.382009,44.809938,0.77,housenumber,28 Route du Pout 33370 Loupes,33252_4150_00028,G,28 ROUTE DU POUT,
409108586,00010,40910858600010,O,1996-10-08,NN,,,2012-07-27T10:15:27,false,4,,3,,CHE,DU PELET,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,60.2M,NAFRev1,O,-0.391185,44.814242,0.82,housenumber,3 Chemin du Pelet 33370 Loupes,33252_yay7mz_00003,G,3 CHEMIN DU PELET,
409613502,00015,40961350200015,O,1996-10-15,NN,,4332AA,2022-04-04T10:08:34,true,11,,12,B,RTE,DU BROCHARD,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,RC30,43.32A,NAFRev2,N,-0.386483,44.813717,0.64,housenumber,12bis Route de Brochard 33370 Loupes,33252_0200_00012_bis,G,12BIS ROUTE DE BROCHARD,
410802383,00035,41080238300035,O,2002-06-05,NN,,4321AB,2022-04-26T03:56:58,true,8,,3,B,RTE,DE BROCHARD,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,43.21A,NAFRev2,N,-0.3862,44.812806,0.76,housenumber,3bis Route de Brochard 33370 Loupes,33252_0200_00003_bis,G,3BIS ROUTE DE BROCHARD,
411043557,00015,41104355700015,O,1997-02-20,01,2019,2651BZ,2021-10-27T08:34:32,true,3,,10,,CHE,LESPAU,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,-0.396108,44.802027,0.53,street,Lespau 33370 Loupes,33252_nsqobr,G,LESPAU,
412739260,00013,41273926000013,O,1987-12-31,NN,,,,true,4,,,,,,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412987331,00037,41298733100037,O,2018-06-07,,,4520AC,2021-02-23T11:35:19,true,1,,16,B,RTE,DE L EGLISE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,CARROSSERIE ROUSSEAU,45.32Z,NAFRev2,N,-0.398577,44.808281,0.77,housenumber,16bis Route de l’Eglise 33370 Loupes,33252_0005_00016_bis,G,16BIS ROUTE DE L EGLISE,
419356449,00027,41935644900027,O,2000-02-01,NN,,,,false,4,LOTISSEMENT PELET,1,,RTE,,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,60.2L,NAFRev1,N,-0.392322,44.809988,0.6,housenumber,1 Route de Créon 33370 Loupes,33252_0500_00001,G,1 ROUTE DE CREON,
419497243,00016,41949724300016,O,1998-06-01,NN,,,2015-05-06T04:22:04,false,4,,60,,RTE,DE L'EGLISE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,01.21Z,NAFRev2,N,-0.414732,44.808701,0.86,housenumber,60 Route de l’Eglise 33370 Loupes,33252_0005_00060,G,60 ROUTE DE L EGLISE,
419918503,00022,41991850300022,O,2016-06-01,,,,2016-08-10T08:29:43,true,2,,25,,RTE,DE BROCHARD,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,62.02A,NAFRev2,N,-0.380771,44.820667,0.86,housenumber,25 Route de Brochard 33370 Loupes,33252_0200_00025,G,25 ROUTE DE BROCHARD,
420719262,00016,42071926200016,O,1998-09-02,NN,,,2011-04-23T10:04:40,false,5,,,,,MAIRIE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,93.29Z,NAFRev2,O,-0.390301,44.813786,0.64,street,Allee de la Prairie 33370 Loupes,33252_ao0yjl,G,ALLEE DE LA PRAIRIE,
420727786,00022,42072778600022,O,2005-10-24,,,,2015-02-18T09:40:54,false,2,,7,T,RTE,DE BROCHARD,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1R,NAFRev1,N,-0.385276,44.813944,0.76,housenumber,7ter Route de Brochard 33370 Loupes,33252_0200_00007_ter,G,7TER ROUTE DE BROCHARD,
421178336,00010,42117833600010,O,1998-11-02,NN,,,2008-01-05T20:40:27,true,3,,,,LD,LESPEAU,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.395539,44.801825,0.92,street,Chemin de Lespeau 33370 Loupes,33252_3000,G,CHEMIN DE LESPEAU,
421758053,00019,42175805300019,O,1998-09-10,,,,2008-01-05T00:11:51,true,3,,,,,MAIRIE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-0.390301,44.813786,0.64,street,Allee de la Prairie 33370 Loupes,33252_ao0yjl,G,ALLEE DE LA PRAIRIE,
422725192,00013,42272519200013,O,1999-04-26,NN,,,2017-05-04T01:39:55,false,7,LARTIGUE,2,,RTE,DE CREON,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,71.12B,NAFRev2,O,-0.391647,44.815099,0.83,housenumber,2 Route de Créon 33370 Loupes,33252_0500_00002,G,2 ROUTE DE CREON,
423037506,00015,42303750600015,O,1999-06-01,,,,,true,1,,,,,LA GARDONNE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.2C,NAF1993,N,-0.384833,44.810247,0.94,street,La Gardonne 33370 Loupes,33252_o8tqnh,G,LA GARDONNE,
424146645,00025,42414664500025,O,2021-10-15,,,,2021-10-02T13:03:39,true,1,,1,,RTE,DE BROCHARD,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,46.19B,NAFRev2,N,-0.388063,44.812099,0.85,housenumber,1 Route de Brochard 33370 Loupes,33252_0200_00001,G,1 ROUTE DE BROCHARD,
424172757,00017,42417275700017,O,1999-09-01,NN,,,2006-11-25T16:33:32,false,4,,,,,LE MASSON,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,71.3G,NAFRev1,O,-0.387983,44.810675,0.66,street,Route du Masson 33370 Loupes,33252_3455,G,ROUTE DU MASSON,
424181246,00010,42418124600010,O,1999-09-07,NN,,,2008-01-05T00:53:22,true,3,,13,,CHE,DE L'EGLISE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.39679,44.808456,0.85,housenumber,13 Chemin de l’Eglise 33370 Loupes,33252_0004_00013,G,13 CHEMIN DE L EGLISE,
425008547,00027,42500854700027,O,2014-11-26,,,,2018-05-01T03:50:51,true,2,,52,,RTE,DE BROCHARD,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.379174,44.82442,0.86,housenumber,52 Route de Brochard 33370 Loupes,33252_0200_00052,G,52 ROUTE DE BROCHARD,
425174620,00020,42517462000020,O,2002-07-01,NN,,,2007-04-18T13:35:05,true,3,,,,,MANDAVI,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2007-04-28,F,,,,,74.1J,NAFRev1,N,-0.37037,44.809128,0.94,street,Mandavi 33370 Loupes,33252_sye5tp,G,MANDAVI,
428185342,00022,42818534200022,O,2006-09-01,,,,2007-07-19T09:38:40,false,1,,7,T,RTE,DE BROCHARD,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,80.4D,NAFRev1,N,-0.385276,44.813944,0.76,housenumber,7ter Route de Brochard 33370 Loupes,33252_0200_00007_ter,G,7TER ROUTE DE BROCHARD,
429909526,00015,42990952600015,O,2000-04-05,NN,,,2008-11-08T01:52:13,false,4,,11,,RTE,DE CREON,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,31.09B,NAFRev2,N,-0.392623,44.808773,0.84,housenumber,11 Route de Créon 33370 Loupes,33252_0500_00011,G,11 ROUTE DE CREON,
430084541,00019,43008454100019,O,2000-03-22,NN,,,2021-08-16T08:04:16,true,4,,29,,CHE,DE L'EGLISE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-0.396284,44.808657,0.69,street,Chemin de l’Eglise 33370 Loupes,33252_0004,G,CHEMIN DE L EGLISE,
430559997,00019,43055999700019,O,1993-01-01,NN,,,2008-01-05T01:54:27,true,3,,,,,CHATEAU LARTIGUE,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.389695,44.815476,0.56,street,Lartigue 33370 Loupes,33252_5hewya,G,LARTIGUE,
431475474,00018,43147547400018,O,2000-04-15,,,,2017-06-12T09:32:11,false,5,,44,,RTE,DE BROCHART,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,70.10Z,NAFRev2,O,-0.380519,44.821638,0.76,housenumber,44 Route de Brochard 33370 Loupes,33252_0200_00044,G,44 ROUTE DE BROCHARD,
432053080,00037,43205308000037,O,2006-06-01,NN,,4399CZ,2019-04-02T04:22:50,false,5,,1,B,CHE,LESPEAU,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,N,-0.393223,44.801861,0.76,housenumber,1bis Chemin de Lespeau 33370 Loupes,33252_3000_00001_bis,G,1BIS CHEMIN DE LESPEAU,
433317310,00020,43331731000020,O,2009-10-19,,,,2011-10-14T07:59:08,false,2,,20,B,CHE,DE LESPEAU,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.19B,NAFRev2,N,-0.395668,44.801859,0.76,housenumber,20bis Chemin de Lespeau 33370 Loupes,33252_3000_00020_bis,G,20BIS CHEMIN DE LESPEAU,
434632675,00014,43463267500014,O,2001-01-16,NN,,,,true,1,,3,,CHE,,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,70.3A,NAF1993,N,-0.393319,44.801859,0.76,housenumber,3 Chemin de Lespeau 33370 Loupes,33252_3000_00003,G,3 CHEMIN DE LESPEAU,
438666935,00020,43866693500020,O,2012-07-25,,,,2021-02-23T13:19:08,true,1,,11,,,L'ENCLOS DU POMMIER,33370,LOUPES,,,33252,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,68.20B,NAFRev2,N,-0.390384,44.811896,0.93,housenumber,11 Lotissement l’Enclos du Pommier 33370 Loupes,33252_a165_00011,G,11 LOT L ENCLOS DU POMMIER,