siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006810204,00039,00681020400039,O,2014-01-13,,,,2019-11-14T14:01:01,true,2,,3,,RUE,DE LA HAUT,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,38.32Z,NAFRev2,N,1.94912,49.895334,0.79,housenumber,3 Rue la Haut 80640 Méricourt-en-Vimeu,80531_0030_00003,G,3 RUE LA HAUT,
218005049,00018,21800504900018,O,1983-03-01,01,2021,,2023-11-27T13:25:29,true,3,,4,,RUE,GRANDE VILLE,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.948611,49.897898,0.88,housenumber,4 Rue de la Grande Ville 80640 Méricourt-en-Vimeu,80531_0065_00004,G,4 RUE DE LA GRANDE VILLE,
218005049,00026,21800504900026,O,2000-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,4,,RUE,GRANDE VILLE,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,1.948611,49.897898,0.88,housenumber,4 Rue de la Grande Ville 80640 Méricourt-en-Vimeu,80531_0065_00004,G,4 RUE DE LA GRANDE VILLE,
268005691,00012,26800569100012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009750,00012,26800975000012,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,4,,RUE,GRANDE VILLE,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.948611,49.897898,0.88,housenumber,4 Rue de la Grande Ville 80640 Méricourt-en-Vimeu,80531_0065_00004,G,4 RUE DE LA GRANDE VILLE,
298001405,00018,29800140500018,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303040257,00014,30304025700014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
322176033,00023,32217603300023,O,2003-07-15,NN,,,2019-11-14T14:01:01,true,3,,7,,RUE,DES LOUAGERS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.1J,NAFRev1,N,1.947917,49.896034,0.94,housenumber,7 Rue des Louagers 80640 Méricourt-en-Vimeu,80531_0035_00007,G,7 RUE DES LOUAGERS,
340794379,00016,34079437900016,O,1987-03-15,NN,,,2019-11-14T14:01:01,true,3,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349986414,00010,34998641400010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349990556,00012,34999055600012,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353164064,00019,35316406400019,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353165103,00014,35316510300014,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398620559,00011,39862055900011,O,1994-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408940732,00014,40894073200014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408940740,00017,40894074000017,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410397137,00010,41039713700010,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,THIERS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.948059,49.896102,0.5,street,Rue des Louagers 80640 Méricourt-en-Vimeu,80531_0035,G,RUE DES LOUAGERS,
410685556,00012,41068555600012,O,1996-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444286207,00030,44428620700030,O,2016-09-01,00,2020,,2022-08-29T09:20:19,true,3,,7,,RUE,DES LOUAGERS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,43.99C,NAFRev2,N,1.947917,49.896034,0.94,housenumber,7 Rue des Louagers 80640 Méricourt-en-Vimeu,80531_0035_00007,G,7 RUE DES LOUAGERS,
444613269,00026,44461326900026,O,2022-12-24,,,,2023-02-04T13:30:55,true,1,1 PLACE PUBLIQUE,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2022-12-24,A,,,,,68.20B,NAFRev2,N,1.946629,49.896794,0.83,street,Place Publique 80640 Méricourt-en-Vimeu,80531_z60622,D,PLACE PUBLIQUE,
449221803,00017,44922180300017,O,2003-07-15,NN,,4399CZ,2022-07-16T03:36:53,true,8,,7,,RUE,DES LOUAGERS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,43.99C,NAFRev2,O,1.947917,49.896034,0.94,housenumber,7 Rue des Louagers 80640 Méricourt-en-Vimeu,80531_0035_00007,G,7 RUE DES LOUAGERS,
484067160,00016,48406716000016,O,2005-07-20,,,,2019-11-14T14:01:01,true,4,MAIRIE,4,,RUE,GRANDE VILLE,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.948611,49.897898,0.88,housenumber,4 Rue de la Grande Ville 80640 Méricourt-en-Vimeu,80531_0065_00004,G,4 RUE DE LA GRANDE VILLE,
501807168,00023,50180716800023,O,2011-02-09,,,,2019-11-14T14:01:01,false,2,,6,,RUE,DE LA PETITE VILLE,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.10C,NAFRev2,N,1.949281,49.897488,0.94,housenumber,6 Rue de la Petite Ville 80640 Méricourt-en-Vimeu,80531_0066_00006,G,6 RUE DE LA PETITE VILLE,
520456302,00022,52045630200022,O,2012-01-01,,,,2021-02-23T15:33:54,true,2,,4,,RUE,DES LOUAGERS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,AMBIOL,47.91A,NAFRev2,N,1.947395,49.896346,0.94,housenumber,4 Rue des Louagers 80640 Méricourt-en-Vimeu,80531_0035_00004,G,4 RUE DES LOUAGERS,
523573798,00015,52357379800015,P,2010-07-09,,,4339ZZ,2019-11-14T14:01:01,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MERICOURT-EN-VIMEU,,[ND],80531,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-06,A,[ND],[ND],[ND],[ND],96.03Z,NAFRev2,N,,,0,,,,,,
530942648,00052,53094264800052,O,2020-03-05,,,4520AA,2022-10-07T19:36:17,true,2,,6,,RUE,DE LA PETITE VILLE,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,MATIFAS AUTO,45.20A,NAFRev2,N,1.949281,49.897488,0.94,housenumber,6 Rue de la Petite Ville 80640 Méricourt-en-Vimeu,80531_0066_00006,G,6 RUE DE LA PETITE VILLE,
533824637,00011,53382463700011,O,2011-08-01,,,,2019-11-14T14:01:01,false,2,,2,,RUE,DE MOLLIENS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,43.21A,NAFRev2,N,1.950641,49.896527,0.94,housenumber,2 Rue de Molliens 80640 Méricourt-en-Vimeu,80531_0053_00002,G,2 RUE DE MOLLIENS,
538491218,00029,53849121800029,O,2012-04-01,NN,,,2021-10-27T08:44:35,false,3,,,,RUE,DE MOLLIENS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,KALI,16.29Z,NAFRev2,O,1.950641,49.896527,0.94,street,Rue de Molliens 80640 Méricourt-en-Vimeu,80531_0053,G,RUE DE MOLLIENS,
752262758,00010,75226275800010,O,2012-06-17,,,4339ZZ,2023-10-02T19:42:21,true,2,,7,,RUE,DU BAS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,43.39Z,NAFRev2,N,1.948069,49.89914,0.94,housenumber,7 Rue du Bas 80640 Méricourt-en-Vimeu,80531_0020_00007,G,7 RUE DU BAS,
780650784,00017,78065078400017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
803282953,00014,80328295300014,O,2014-07-03,,,,2020-03-23T08:40:04,true,1,,7,,RUE,DES LOUAGERS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,90.02Z,NAFRev2,N,1.947917,49.896034,0.94,housenumber,7 Rue des Louagers 80640 Méricourt-en-Vimeu,80531_0035_00007,G,7 RUE DES LOUAGERS,
827569120,00013,82756912000013,O,2017-01-26,,,,2022-02-16T10:14:16,false,1,,9,,RUE,DES LOUAGERS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,47.99A,NAFRev2,N,1.947551,49.896134,0.94,housenumber,9 Rue des Louagers 80640 Méricourt-en-Vimeu,80531_0035_00009,G,9 RUE DES LOUAGERS,
828875047,00015,82887504700015,O,2017-04-06,01,2021,,2023-11-27T15:07:51,true,4,,1,,RUE,DE MOLLIENS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,11.07B,NAFRev2,O,1.950641,49.896527,0.85,street,Rue de Molliens 80640 Méricourt-en-Vimeu,80531_0053,G,RUE DE MOLLIENS,
829711043,00028,82971104300028,O,2022-07-12,,,9602BB,2022-12-01T12:55:47,true,1,,1,B,RUE,DES LOUAGERS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,96.02B,NAFRev2,N,1.948805,49.895857,0.85,housenumber,1bis Rue des Louagers 80640 Méricourt-en-Vimeu,80531_0035_00001_bis,G,1BIS RUE DES LOUAGERS,
830227302,00015,83022730200015,O,2017-06-01,,,,2019-11-14T14:01:01,true,1,,5,,RUE,VERTE,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.50Z,NAFRev2,N,1.950811,49.895879,0.94,housenumber,5 Rue Verte 80640 Méricourt-en-Vimeu,80531_0064_00005,G,5 RUE VERTE,
832464523,00014,83246452300014,O,2017-10-09,,,9602BB,2019-11-14T14:01:01,true,2,,5,,RUE,DE LOUAGERS,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,GWLADYS ESTHETIQUE,96.02B,NAFRev2,N,1.948123,49.895965,0.84,housenumber,5 Rue des Louagers 80640 Méricourt-en-Vimeu,80531_0035_00005,G,5 RUE DES LOUAGERS,
904835972,00012,90483597200012,O,2021-09-03,,,2561ZA,2022-06-13T13:13:14,true,1,,6,,RUE,DE LA PETITE VILLE,80640,MERICOURT-EN-VIMEU,,,80531,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,CADEAUX DE REVE,47.89Z,NAFRev2,N,1.949281,49.897488,0.94,housenumber,6 Rue de la Petite Ville 80640 Méricourt-en-Vimeu,80531_0066_00006,G,6 RUE DE LA PETITE VILLE,
