siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301747,00012,21630174700012,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,3,,,,,,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216301747,00020,21630174700020,O,1995-12-25,NN,,,2014-09-01T10:45:58,false,3,MAIRIE,,,,,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2013-10-01,F,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216306225,00014,21630622500014,O,1999-01-01,,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266301878,00010,26630187800010,O,1983-03-01,NN,,,2010-06-26T03:13:32,true,3,MAIRIE,,,,,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266305978,00014,26630597800014,O,,NN,,,,true,1,,,,,,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
276302528,00019,27630252800019,O,,,,,,true,1,,,,,MAIRIE,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301068714,00015,30106871400015,O,,NN,,,,true,1,,,,LD,LES COTES,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,48.07,NAP,N,,,0,,,,,,
301515425,00017,30151542500017,O,,,,,,true,1,,,,LD,CHALOURTY,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,1982-03-01,F,,,,,51.11,NAP,N,,,0,,,,,,
301526422,00011,30152642200011,O,,,,,,true,1,,,,,L'IMBERDIS,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
305373573,00016,30537357300016,O,,NN,,,,true,1,,,,,LES COTES,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
312170418,00015,31217041800015,O,,NN,,,,true,1,,,,,LES COTTES,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,48.07,NAP,N,,,0,,,,,,
315910208,00018,31591020800018,O,1959-01-01,NN,,,,true,1,,,,,JUBERTAS,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316272947,00037,31627294700037,O,1998-04-14,NN,,,2008-11-07T00:31:51,false,3,,,,,LE MONTEL,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4M,NAFRev1,O,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
325347730,00013,32534773000013,O,1982-07-06,,,,2006-11-25T09:59:30,true,4,,,,,LES COTES,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
344558465,00011,34455846500011,O,,NN,,,,true,1,,,,,LD JUBERTAS,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349854828,00010,34985482800010,O,1989-01-01,NN,,,2008-01-04T23:09:37,true,3,,,,,LES JUBERTAS,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380820373,00013,38082037300013,O,1991-01-21,NN,,,2008-01-04T21:48:01,true,3,,,,,LE JUBETAS,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389944141,00016,38994414100016,O,1993-02-01,NN,,,2022-11-22T19:37:12,true,6,,,,,JUBERTAS,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390952026,00016,39095202600016,O,1993-04-01,01,2020,,2022-08-29T09:15:21,true,5,,,,,AU JUBERTAS,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
392070751,00012,39207075100012,O,1993-04-19,NN,,,2006-10-28T01:49:33,true,3,,,,,L'EPINAT,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,1.8896458,46.5288876,0.88,poi.wayside_cross,Croix de l'Épinat (Calvaire) Saint-Denis-de-Jouhet,https://osm.org/node/2214653120,G,,
393026067,00016,39302606700016,O,1993-03-01,NN,,,2014-06-14T02:05:34,true,3,,,,,JUBERTAS,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398873810,00012,39887381000012,O,1961-03-11,NN,,,,true,1,,,,,LES COTTES,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
400611703,00010,40061170300010,O,1993-01-01,NN,,,2019-03-04T12:19:00,true,4,,,,,LE JUBERTAS,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400615605,00013,40061560500013,O,1994-01-01,NN,,,2016-01-12T00:16:04,true,3,,,,,,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403897556,00011,40389755600011,O,1993-11-11,NN,,,2008-01-04T20:31:03,true,3,,,,,,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
403910656,00012,40391065600012,O,1995-01-01,NN,,,2016-01-12T00:16:45,true,3,,,,,LE JUBERTAS,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
405007998,00025,40500799800025,O,2002-11-01,NN,,,2006-11-25T15:10:15,true,3,,,,LD,LES COTTES,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
407601616,00011,40760161600011,O,1982-01-01,NN,,,2016-01-12T00:17:26,true,4,LES SALLES,,,,,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407601624,00015,40760162400015,O,1983-12-31,NN,,,2008-01-04T20:57:11,true,3,LE MONTEL,,,,,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407601632,00018,40760163200018,O,1988-12-31,NN,,,2018-09-12T04:21:09,true,5,,,,,,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407601640,00011,40760164000011,O,1995-06-03,NN,,,2008-01-04T20:57:11,true,3,LE BOURG,,,,,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.646214,45.598283,0.93,street,Le Bourg 63890 Grandval,63174_6bwjrn,D,LE BOURG,
411511124,00017,41151112400017,O,1995-01-01,NN,,,2013-02-02T12:43:40,true,4,,,,,LE MONTEL,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
414332338,00022,41433233800022,O,2012-01-01,,,8121ZZ,2021-02-23T11:36:42,true,1,,,,,LA COURTADE,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,81.21Z,NAFRev2,N,1.9926115,43.9102783,0.89,poi.track,La Courtade Haute (Chemin) Rivières,https://osm.org/way/381442502,G,,
418828620,00025,41882862000025,O,1999-07-01,NN,,,2006-10-28T04:38:34,true,3,,,,,LES COTTES,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
421779976,00016,42177997600016,O,1999-01-01,NN,,,,true,1,,,,,LES COTES,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
422532820,00061,42253282000061,O,2015-02-01,,,3109BA,2021-02-23T11:44:11,true,1,,,,,LE MAS,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,31.09B,NAFRev2,N,3.646214,45.598283,0.37,street,Le Bourg 63890 Grandval,63174_6bwjrn,G,LE BOURG,
425309598,00018,42530959800018,O,1985-03-01,NN,,,,true,3,,,,,,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425310356,00018,42531035600018,O,1981-01-01,NN,,,2008-01-05T01:14:54,true,3,,,,,LA DIXMERIE,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-1.3719738,47.2413511,0.89,poi.3,Manoir de la Dixmerie (Patrimoine national) Le Loroux-Bottereau,https://osm.org/node/1844573096,G,,
425310604,00011,42531060400011,O,1984-01-01,NN,,,2008-01-05T01:14:54,true,3,,,,,L OSSEDAT,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5915645,45.8884435,0.71,poi.pharmacy,Pharmacie Ossedat Saint-Rémy-sur-Durolle,https://osm.org/way/147132178,G,,
451654693,00014,45165469300014,O,2003-07-01,NN,,,,false,1,,,,,SABATIER,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,,,N,1.4506663,43.5943498,0.89,poi.university,Université Paul Sabatier Toulouse,https://osm.org/way/133908207,G,,
483723383,00020,48372338300020,O,2015-10-07,,,,2021-02-23T13:48:36,true,1,,,,,LE MAS,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,01.49Z,NAFRev2,N,3.646214,45.598283,0.37,street,Le Bourg 63890 Grandval,63174_6bwjrn,G,LE BOURG,
484083167,00011,48408316700011,O,2005-07-01,,,,2021-12-09T19:32:43,true,4,L'EPINAT,,,,,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487608507,00017,48760850700017,O,2005-12-19,,,,2008-01-05T02:06:56,true,2,,,,,LES COTES DE GRANDVAL,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.646214,45.598283,0.47,street,Le Bourg 63890 Grandval,63174_6bwjrn,G,LE BOURG,
488954744,00030,48895474400030,O,2017-12-01,,,4321AB,2021-02-23T13:53:51,true,1,,,,,LIEU DIT LE MAS,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.21A,NAFRev2,N,3.646214,45.598283,0.37,street,Le Bourg 63890 Grandval,63174_6bwjrn,G,LE BOURG,
489721456,00015,48972145600015,O,1989-06-01,,,,2008-03-26T09:11:15,true,2,LA DIXMERIE,,,,,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490619905,00014,49061990500014,O,2004-01-01,,,,2016-01-12T00:26:46,true,2,,,,,BRUGEAILLES,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
491487898,00026,49148789800026,O,2011-11-01,,,4520AB,2021-02-23T13:57:49,true,1,,,,,LA COURTADE,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,45.20A,NAFRev2,N,1.9926115,43.9102783,0.89,poi.track,La Courtade Haute (Chemin) Rivières,https://osm.org/way/381442502,G,,
493286736,00019,49328673600019,O,2006-10-01,,,,2016-01-12T00:27:04,true,2,,,,,LE MONTEL,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
497824839,00011,49782483900011,O,2004-01-01,,,,2016-01-12T00:27:18,true,2,,,,,,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
507795375,00017,50779537500017,O,2004-03-03,,,,2016-01-12T00:28:01,true,1,,,,,LE BOURG,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2004-03-03,A,,,,,02.20Z,NAFRev2,N,3.646214,45.598283,0.93,street,Le Bourg 63890 Grandval,63174_6bwjrn,G,LE BOURG,
508464450,00024,50846445000024,O,2011-09-11,,,,2021-02-23T14:21:36,true,3,,,,,LE JUBERTAS,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,LES CISEAUX DE JESSICA,96.02A,NAFRev2,N,,,0,,,,,,
513815894,00037,51381589400037,O,2017-02-24,,,,2017-03-24T08:25:38,true,1,,,,,CHALOURTY,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
513993022,00021,51399302200021,O,2021-01-01,,,,2021-09-01T03:36:20,true,1,,,,,LA GORCE,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,-0.9238044,45.7316644,0.89,poi.stream,La Gorce (Ruisseau) Le Gua,https://osm.org/way/348677679,G,,
531815066,00018,53181506600018,O,2011-01-01,,,,2011-09-22T09:56:30,true,2,,,,,LE MAS,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,3.646214,45.598283,0.37,street,Le Bourg 63890 Grandval,63174_6bwjrn,G,LE BOURG,
539126938,00015,53912693800015,O,2011-01-01,,,,2012-01-13T05:19:18,true,1,,,,,LOSSEDAT,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
539542415,00010,53954241500010,O,2011-01-01,,,,2012-01-31T05:30:16,true,1,,,,,LA JARETIERE,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,1.8727771,47.9188323,0.75,poi,Rue de la Basse Jarretière (Pont) Saint-Jean-de-la-Ruelle,https://osm.org/way/139916089,G,,
539857201,00013,53985720100013,O,2011-01-01,,,,2012-02-13T08:51:40,true,1,,,,,LA JARETIERE,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,1.8727771,47.9188323,0.75,poi,Rue de la Basse Jarretière (Pont) Saint-Jean-de-la-Ruelle,https://osm.org/way/139916089,G,,
751781329,00014,75178132900014,O,2012-04-26,01,2020,4312AZ,2023-02-20T08:34:13,true,4,,,,,LE JUBERTAS,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
753380922,00033,75338092200033,O,2022-01-01,,,,2022-01-01T14:27:37,true,1,LE PIRASSET,,,,MAISON NEUVE,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2022-01-01,A,ELEVAGE CANIN LES PUPPIES DU PIRASSET,,,,01.49Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
792361479,00019,79236147900019,O,2013-04-12,,,1071CA,2015-03-18T00:54:21,true,1,,,,,,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
792798571,00016,79279857100016,O,2013-03-15,,,,2013-05-02T04:06:02,true,1,,,,,LES COTES,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,59.20Z,NAFRev2,N,,,0,,,,,,
794465799,00011,79446579900011,O,2013-08-29,,,,2014-03-04T08:30:44,false,2,JUBERTAS,,,,,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
810149567,00010,81014956700010,O,2015-03-01,,,,2022-01-05T04:24:26,true,2,,,,,LE PIRASSET,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
814450169,00010,81445016900010,O,2014-06-01,,,,2015-11-03T09:22:38,true,1,,,,,LE MONTEL,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,02.10Z,NAFRev2,N,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
814913901,00017,81491390100017,O,2014-01-01,,,,2015-12-04T13:53:01,true,1,,,,,LE MONTEL,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
820812287,00010,82081228700010,O,2015-01-01,,,,2019-02-28T11:52:42,true,1,,,,,LA PRADE,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
822305181,00015,82230518100015,O,2016-09-01,NN,,,2018-10-26T11:37:45,true,2,,,,,LE BOURG,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.99B,NAFRev2,N,3.646214,45.598283,0.93,street,Le Bourg 63890 Grandval,63174_6bwjrn,G,LE BOURG,
827995549,00033,82799554900033,O,2021-12-13,,,,2022-02-09T09:21:56,true,3,MAISON NEUVE,,,,LE PIRASSET,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,62.02A,NAFRev2,O,,,0,,,,,,
835115098,00013,83511509800013,O,2006-05-19,,,,2018-02-02T10:16:17,true,1,MAIRIE,,,,LE BOURG,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2006-05-19,A,,,,,93.29Z,NAFRev2,O,3.646214,45.598283,0.93,street,Le Bourg 63890 Grandval,63174_6bwjrn,G,LE BOURG,
878803592,00012,87880359200012,O,2019-10-08,,,,2022-07-23T04:11:00,true,2,,,,LD,LES COTES,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,LIVRABIO,47.91A,NAFRev2,N,,,0,,,,,,
891148355,00011,89114835500011,O,2020-11-01,,,,2020-11-19T08:26:01,true,1,,,,,FARGIT,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
901292094,00017,90129209400017,O,2021-07-12,,,9529ZF,2021-08-09T12:27:41,true,1,,,,,LE CROS,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,PETITS SERVICES,95.29Z,NAFRev2,N,3.646214,45.598283,0.33,street,Le Bourg 63890 Grandval,63174_6bwjrn,G,LE BOURG,
917409955,00015,91740995500015,O,2022-07-08,,,,2022-07-13T08:37:56,true,1,,,,,LE PARISSET MAISON NEUVE ,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
921985586,00012,92198558600012,O,2021-03-01,,,,2022-12-07T04:08:37,true,1,,,,,LE BESSET,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,02.10Z,NAFRev2,N,3.646214,45.598283,0.36,street,Le Bourg 63890 Grandval,63174_6bwjrn,G,LE BOURG,
949298962,00018,94929896200018,O,2023-02-23,,,,2023-02-24T13:00:44,true,1,MAISON NEUVE,,,,LE PIRASSET,63890,GRANDVAL,,,63174,,,,,,,,,,,,,,,,,,,2023-02-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
