id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682642,2021-02-03,000001,Vente,80000,4,,RUE DU CHATEAU D'EAU,0020,39320,39363,Montrevel,39,,,39363000AC0110,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,5.497747,46.426763
2021-682642,2021-02-03,000001,Vente,80000,,,HAMEAU DE MORGES,B059,39320,39363,Montrevel,39,,,39363000AC0170,,,,,,,,,,,,,0,,,,,P,prés,,,1231,5.498194,46.426771
2021-684029,2021-04-06,000001,Vente,45000,,,AU VILLAGE,B116,39320,39363,Montrevel,39,,,39363000AB0092,,,,,,,,,,,,,0,,,,,J,jardins,,,56,5.48651,46.420915
2021-684029,2021-04-06,000001,Vente,45000,,,AU VILLAGE,B116,39320,39363,Montrevel,39,,,39363000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.48646,46.420868
2021-684029,2021-04-06,000001,Vente,45000,3,,RUE DE LA FONTAINE,0035,39320,39363,Montrevel,39,,,39363000AB0099,,,,,,,,,,,,,0,1,Maison,109,2,S,sols,,,248,5.486212,46.420999
2021-685647,2021-07-02,000001,Vente,11736.6,,,EN QUINSSON,B088,39320,39363,Montrevel,39,,,39363000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,5613,5.493227,46.43471
2021-687351,2021-09-02,000001,Vente,800,,,HAMEAU DE MORGES,B059,39320,39363,Montrevel,39,,,39363000AC0122,,,,,,,,,,,,,0,,,,,P,prés,,,2288,5.497098,46.425895
2021-688144,2021-10-06,000001,Vente,6060,,,SUR LES PERROUX,B075,39320,39363,Montrevel,39,,,39363000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,18935,5.493672,46.429132
2021-688144,2021-10-06,000001,Vente,6060,,,SUR LES PERROUX,B075,39320,39363,Montrevel,39,,,39363000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,18935,5.493672,46.429132
2021-689111,2021-12-09,000001,Vente,193000,,,EN BELLAI,B002,39320,39363,Montrevel,39,,,39363000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,10620,5.487222,46.424383
2021-689111,2021-12-09,000001,Vente,193000,201,,RTE DE MORGES,0075,39320,39363,Montrevel,39,,,39363000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4474,5.488228,46.423396
2021-689111,2021-12-09,000001,Vente,193000,201,,RTE DE MORGES,0075,39320,39363,Montrevel,39,,,39363000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4474,5.488228,46.423396
2021-689111,2021-12-09,000001,Vente,193000,201,,RTE DE MORGES,0075,39320,39363,Montrevel,39,,,39363000ZB0039,,,,,,,,,,,,,0,1,Maison,180,7,P,prés,,,4474,5.488228,46.423396
2021-689111,2021-12-09,000001,Vente,193000,201,,RTE DE MORGES,0075,39320,39363,Montrevel,39,,,39363000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4474,5.488228,46.423396
2021-689111,2021-12-09,000001,Vente,193000,201,,RTE DE MORGES,0075,39320,39363,Montrevel,39,,,39363000ZB0039,,,,,,,,,,,,,0,1,Maison,180,7,P,prés,,,2237,5.488228,46.423396
2021-689111,2021-12-09,000001,Vente,193000,201,,RTE DE MORGES,0075,39320,39363,Montrevel,39,,,39363000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,5.488228,46.423396
2021-689111,2021-12-09,000001,Vente,193000,201,,RTE DE MORGES,0075,39320,39363,Montrevel,39,,,39363000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,5.488228,46.423396
2021-689111,2021-12-09,000001,Vente,193000,201,,RTE DE MORGES,0075,39320,39363,Montrevel,39,,,39363000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,5.488228,46.423396
2021-689111,2021-12-09,000001,Vente,193000,201,,RTE DE MORGES,0075,39320,39363,Montrevel,39,,,39363000ZB0039,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1063,5.488228,46.423396
2021-689111,2021-12-09,000001,Vente,193000,201,,RTE DE MORGES,0075,39320,39363,Montrevel,39,,,39363000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2237,5.488228,46.423396
2021-689111,2021-12-09,000001,Vente,193000,201,,RTE DE MORGES,0075,39320,39363,Montrevel,39,,,39363000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2237,5.488228,46.423396
2021-689111,2021-12-09,000001,Vente,193000,201,,RTE DE MORGES,0075,39320,39363,Montrevel,39,,,39363000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2237,5.488228,46.423396
