siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130002868,00078,13000286800078,O,2012-04-12,NN,,,2018-09-29T12:02:01,false,2,C C DU PAYS D'ENTRE MADON ET MOSELLE,3,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,84.13Z,NAFRev2,O,6.226261,48.220997,0.95,housenumber,3 Rue Charles Gérome 88270 Dompaire,88151_0060_00003,G,3 RUE CHARLES GEROME,
130008444,00460,13000844400460,O,2009-12-21,NN,,,2020-08-25T10:13:11,false,3,,100,,PL,DU GENERAL LECLERC,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2018-09-01,F,TRESORERIE DE DOMPAIRE,,,,84.11Z,NAFRev2,N,6.227387,48.220582,0.88,housenumber,100 Place du General Leclerc 88270 Dompaire,88151_0140_00100,G,100 PLACE DU GENERAL LECLERC,
178802112,00460,17880211200460,O,1983-03-16,,,,2013-04-29T22:36:50,false,4,,100,,PL,DU GENERAL LECLERC,88270,DOMPAIRE,,BP 4,88151,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE DOMPAIRE-VAUBEXY,,,,84.11Z,NAFRev2,N,6.227387,48.220582,0.88,housenumber,100 Place du General Leclerc 88270 Dompaire,88151_0140_00100,G,100 PLACE DU GENERAL LECLERC,
198800179,00014,19880017900014,O,1983-03-01,12,2021,,2023-11-30T10:17:28,true,3,,301,,RTE,DE BOUZEMONT,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.225533,48.225116,0.86,housenumber,301 Route de Bouzemont 88270 Dompaire,88151_0301_00301,G,301 ROUTE DE BOUZEMONT,
200071280,00032,20007128000032,O,2007-01-01,,,,2022-05-09T13:43:07,false,1,,,,RTE,DE VILLE-SUR-ILLON,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2007-01-01,A,DECHETTERIE DE DOMPAIRE,,,,38.11Z,NAFRev2,N,6.228171,48.217483,0.86,street,Route de Ville sur Illon 88270 Dompaire,88151_0101,G,ROUTE DE VILLE SUR ILLON,
218801512,00011,21880151200011,O,1983-03-01,12,2021,,2023-11-30T10:18:47,true,4,,32,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.226205,48.221265,0.95,housenumber,32 Rue Charles Gérome 88270 Dompaire,88151_0060_00032,G,32 RUE CHARLES GEROME,
218801512,00029,21880151200029,O,1983-12-21,NN,,,2021-10-27T08:11:09,false,3,,202,,RTE,DE BOUZEMONT,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.222233,48.224093,0.86,housenumber,202 Route de Bouzemont 88270 Dompaire,88151_0301_00202,G,202 ROUTE DE BOUZEMONT,
218801512,00052,21880151200052,O,1985-09-01,11,2021,,2023-11-30T10:18:47,false,3,,202,,RTE,DE BOUZEMONT,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.222233,48.224093,0.86,housenumber,202 Route de Bouzemont 88270 Dompaire,88151_0301_00202,G,202 ROUTE DE BOUZEMONT,
218801512,00060,21880151200060,O,1998-01-01,NN,,,2016-01-12T00:10:35,false,3,,32,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.226205,48.221265,0.95,housenumber,32 Rue Charles Gérome 88270 Dompaire,88151_0060_00032,G,32 RUE CHARLES GEROME,
218801512,00078,21880151200078,O,2003-01-01,NN,,,2013-10-05T12:15:00,false,4,MAIRIE,32,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.226205,48.221265,0.95,housenumber,32 Rue Charles Gérome 88270 Dompaire,88151_0060_00032,G,32 RUE CHARLES GEROME,
218801512,00086,21880151200086,O,2021-04-14,,,,2023-07-03T16:12:21,false,1,MAIRIE,32,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2021-04-14,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.226205,48.221265,0.95,housenumber,32 Rue Charles Gérome 88270 Dompaire,88151_0060_00032,G,32 RUE CHARLES GEROME,
248800609,00013,24880060900013,O,2000-12-01,NN,,,2011-04-23T04:19:01,false,5,MAIRIE,32,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,84.11Z,NAFRev2,O,6.226205,48.221265,0.95,housenumber,32 Rue Charles Gérome 88270 Dompaire,88151_0060_00032,G,32 RUE CHARLES GEROME,
248800609,00021,24880060900021,O,2003-01-01,NN,,,2016-11-24T08:21:31,false,5,,3,,RUE,CHARLES  GEROME,88270,DOMPAIRE,,BP 16,88151,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.226261,48.220997,0.95,housenumber,3 Rue Charles Gérome 88270 Dompaire,88151_0060_00003,G,3 RUE CHARLES GEROME,
248800609,00039,24880060900039,O,2003-01-01,NN,,,2013-05-16T17:06:04,false,5,,3,,RUE,CHARLES GEROME,88270,DOMPAIRE,,BP 16,88151,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.226261,48.220997,0.95,housenumber,3 Rue Charles Gérome 88270 Dompaire,88151_0060_00003,G,3 RUE CHARLES GEROME,
248800609,00047,24880060900047,O,2009-03-04,NN,,,2019-06-24T13:13:19,true,2,,3,,RUE,CHARLES GEROME,88270,DOMPAIRE,,BP 16,88151,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.226261,48.220997,0.95,housenumber,3 Rue Charles Gérome 88270 Dompaire,88151_0060_00003,G,3 RUE CHARLES GEROME,
258801059,00019,25880105900019,O,1983-03-01,11,2021,,2023-11-30T10:19:04,true,5,MAIRIE,32,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2009-02-03,A,,,,,84.12Z,NAFRev2,O,6.226205,48.221265,0.95,housenumber,32 Rue Charles Gérome 88270 Dompaire,88151_0060_00032,G,32 RUE CHARLES GEROME,
258801075,00015,25880107500015,O,1983-03-01,NN,,,2014-06-13T23:44:31,true,4,MAIRIE,,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.11Z,NAFRev2,N,6.225868,48.221781,0.95,street,Rue Charles Gérome 88270 Dompaire,88151_0060,G,RUE CHARLES GEROME,
258801083,00019,25880108300019,O,1983-03-01,NN,,,2011-10-27T13:43:15,true,5,,3,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.13Z,NAFRev2,O,6.226261,48.220997,0.95,housenumber,3 Rue Charles Gérome 88270 Dompaire,88151_0060_00003,G,3 RUE CHARLES GEROME,
258801794,00011,25880179400011,O,1985-09-09,NN,,,,true,4,MAIRIE,32,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2003-02-03,F,MADONNE LAMEREY,,,,75.1C,NAFRev1,N,6.226205,48.221265,0.95,housenumber,32 Rue Charles Gérome 88270 Dompaire,88151_0060_00032,G,32 RUE CHARLES GEROME,
258803063,00019,25880306300019,O,1995-12-29,01,2021,,2023-11-30T10:19:04,true,4,MAIRIE,32,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,6.226205,48.221265,0.95,housenumber,32 Rue Charles Gérome 88270 Dompaire,88151_0060_00032,G,32 RUE CHARLES GEROME,
258803261,00019,25880326100019,O,1997-12-24,01,2021,,2023-11-30T10:19:04,true,3,,32,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.226205,48.221265,0.95,housenumber,32 Rue Charles Gérome 88270 Dompaire,88151_0060_00032,G,32 RUE CHARLES GEROME,
268801057,00012,26880105700012,O,1983-08-10,NN,,,2023-06-05T17:44:33,true,5,,,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,O,6.225868,48.221781,0.95,street,Rue Charles Gérome 88270 Dompaire,88151_0060,G,RUE CHARLES GEROME,
268801057,00020,26880105700020,O,1983-03-16,NN,,,2007-05-19T08:27:13,false,3,,82,,RUE,DE LA GARE,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2006-01-01,F,RESIDENCE LES MARRONNIERS,,,,85.3D,NAFRev1,N,6.228398,48.220076,0.94,housenumber,82 Rue de la Gare 88270 Dompaire,88151_0304_00082,G,82 RUE DE LA GARE,
268801057,00038,26880105700038,O,2005-02-03,NN,,,2017-05-04T01:41:21,false,3,,,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2016-01-01,F,CLIC CENTRE VOSGES,,,,88.99B,NAFRev2,N,6.225868,48.221781,0.95,street,Rue Charles Gérome 88270 Dompaire,88151_0060,G,RUE CHARLES GEROME,
268807500,00015,26880750000015,O,2006-01-01,12,2021,,2023-11-30T10:19:15,true,2,,82,,RUE,DE LA GARE,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,6.228398,48.220076,0.94,housenumber,82 Rue de la Gare 88270 Dompaire,88151_0304_00082,G,82 RUE DE LA GARE,
298802851,00014,29880285100014,O,1997-01-01,01,2021,,2023-11-30T10:19:18,true,3,MAIRIE,32,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.226205,48.221265,0.95,housenumber,32 Rue Charles Gérome 88270 Dompaire,88151_0060_00032,G,32 RUE CHARLES GEROME,
301524088,00020,30152408800020,O,1985-11-29,NN,,,,true,3,,,,,,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.04,NAP,N,,,0,,,,,,
301788683,00011,30178868300011,O,1965-01-01,NN,,,2008-11-07T00:17:50,false,3,,,,RUE,DU LIEUTENEANT GUIGONA,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,93.0D,NAF1993,,6.228505,48.221559,0.31,street,Rue du Pont du 4e Genie 88270 Dompaire,88151_0281,G,RUE DU PONT DU 4E GENIE,
302065370,00017,30206537000017,O,,NN,,,,true,1,,,,,,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
303573349,00014,30357334900014,O,1964-01-01,NN,,,2008-11-07T00:19:13,false,4,,292,,RUE,DERRIERE LES HALLES,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6N,NAF1993,O,6.226202,48.221951,0.83,street,Rue Derrière les Halles 88270 Dompaire,88151_0100,G,RUE DERRIERE LES HALLES,
303573349,00022,30357334900022,O,1998-01-01,03,2021,,2023-11-30T10:19:45,false,4,,292,,RUE,DU LIEUTENANT GUIGON,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.218528,48.219071,0.73,housenumber,292 Avenue Lieutenant Guigon 88270 Dompaire,88151_0180_00292,G,292 AVENUE LIEUTENANT GUIGON,
305741043,00023,30574104300023,O,,NN,,,,true,1,,,,RUE,ARISTIDE BRIAND,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,55.71,NAP,N,4.9856446,48.8250491,0.9,poi,Rue Aristide Briand (Pont) Revigny-sur-Ornain,https://osm.org/way/141123269,G,,
306176330,00026,30617633000026,O,1983-12-01,NN,,,2014-07-08T00:13:19,true,4,,19,,RUE,DU PONT DU SAUCY,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,6.224494,48.222598,0.82,housenumber,19 Rue du Pont de Saulcy 88270 Dompaire,88151_7lghbn_00019,G,19 RUE DU PONT DE SAULCY,
306735093,00024,30673509300024,O,1900-01-01,NN,,,2009-06-27T03:46:04,true,4,,,,RTE,DE VITTEL,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.4H,NAFRev1,O,6.213214,48.218567,0.81,street,Route de Vittel 88270 Dompaire,88151_0326,G,ROUTE DE VITTEL,
308656263,00016,30865626300016,O,,,,,,true,1,,,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,6.225868,48.221781,0.95,street,Rue Charles Gérome 88270 Dompaire,88151_0060,G,RUE CHARLES GEROME,
309199644,00019,30919964400019,O,1900-01-01,NN,,,,false,3,,,,RTE,D EPINAL,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,,,N,6.227932,48.220801,0.32,street,Rue Notre Dame de la Porte 88270 Dompaire,88151_0220,G,RUE NOTRE DAME DE LA PORTE,
309634889,00054,30963488900054,O,1997-04-23,NN,,,2007-05-19T08:44:42,false,3,,,,RTE,DE VITTEL,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,52.4H,NAFRev1,O,6.213214,48.218567,0.81,street,Route de Vittel 88270 Dompaire,88151_0326,G,ROUTE DE VITTEL,
310327838,00010,31032783800010,O,1900-01-01,NN,,,,false,4,,280,,RUE,DU CIMETIERE,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.2Z,NAF1993,O,6.223536,48.224308,0.95,housenumber,280 Rue du Cimetière 88270 Dompaire,88151_0080_00280,G,280 RUE DU CIMETIERE,
310327838,00028,31032783800028,O,2000-10-01,NN,,,2012-05-05T01:02:39,true,4,,285,,RUE,DE L HUILERIE,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,75.00Z,NAFRev2,O,6.221076,48.224959,0.95,housenumber,285 Rue de l'Huilerie 88270 Dompaire,88151_0175_00285,G,285 RUE DE L HUILERIE,
310451844,00057,31045184400057,O,1988-01-06,,,,,false,4,,,,,,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
311313480,00015,31131348000015,O,,NN,,,,true,1,,,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,6.225868,48.221781,0.95,street,Rue Charles Gérome 88270 Dompaire,88151_0060,G,RUE CHARLES GEROME,
314477035,00013,31447703500013,O,1900-01-01,NN,,,2012-04-19T09:45:18,false,4,,,,,,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
315101626,00010,31510162600010,O,,NN,,,,true,1,,,,RTE,D EPINAL,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,6.227932,48.220801,0.32,street,Rue Notre Dame de la Porte 88270 Dompaire,88151_0220,G,RUE NOTRE DAME DE LA PORTE,
315638320,00012,31563832000012,O,,,,,,true,1,,,,RTE,DE VITTEL,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,48.04,NAP,N,6.213214,48.218567,0.81,street,Route de Vittel 88270 Dompaire,88151_0326,G,ROUTE DE VITTEL,
316285923,00025,31628592300025,O,,NN,,,,true,1,,,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.40,NAP,N,6.225868,48.221781,0.95,street,Rue Charles Gérome 88270 Dompaire,88151_0060,G,RUE CHARLES GEROME,
317024917,00013,31702491700013,O,1979-01-01,NN,,,,true,1,,,,,COTE DE LAVIEVILLE,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,6.219202,48.226133,0.95,street,Cote de Lavieville 88270 Dompaire,88151_0307,G,COTE DE LAVIEVILLE,
320476872,00017,32047687200017,O,1980-05-01,NN,,,,true,1,,,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,52.4L,NAF1993,N,6.225868,48.221781,0.95,street,Rue Charles Gérome 88270 Dompaire,88151_0060,G,RUE CHARLES GEROME,
320948623,00014,32094862300014,O,1981-01-01,NN,,,2008-11-07T00:37:03,true,4,,,,RUE,NOTRE DAME DE LA PORTE,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,15.8C,NAFRev1,O,6.227932,48.220801,0.95,street,Rue Notre Dame de la Porte 88270 Dompaire,88151_0220,G,RUE NOTRE DAME DE LA PORTE,
321162471,00015,32116247100015,O,,NN,,,,true,1,,,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,81.21,NAP,N,6.225868,48.221781,0.95,street,Rue Charles Gérome 88270 Dompaire,88151_0060,G,RUE CHARLES GEROME,
321525446,00019,32152544600019,O,1981-04-09,NN,,,2017-09-13T09:04:21,true,4,,,,,,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322045683,00164,32204568300164,O,2007-10-31,NN,,,2019-06-24T13:21:29,false,2,,,,RTE,DE VITTEL,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2017-12-01,F,MAGAMEUBLES,,,,47.59A,NAFRev2,O,6.213214,48.218567,0.81,street,Route de Vittel 88270 Dompaire,88151_0326,G,ROUTE DE VITTEL,
322051095,00014,32205109500014,O,,NN,,,,true,1,,,,RUE,DU CIMETIERE,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,48.01,NAP,N,6.223073,48.223688,0.95,street,Rue du Cimetière 88270 Dompaire,88151_0080,G,RUE DU CIMETIERE,
322825415,00019,32282541500019,O,,,,,,true,1,,,,PL,GENERAL LECLERC,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,6.226964,48.220731,0.85,street,Place du General Leclerc 88270 Dompaire,88151_0140,G,PLACE DU GENERAL LECLERC,
322924218,00025,32292421800025,O,1994-10-01,NN,,,2006-11-25T09:53:10,true,1,,92,,RUE,NOTRE DAME DE LA PORTE,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,74.1J,NAF1993,N,6.227287,48.220768,0.95,housenumber,92 Rue Notre Dame de la Porte 88270 Dompaire,88151_0220_00092,G,92 RUE NOTRE DAME DE LA PORTE,
323023697,00028,32302369700028,O,1982-09-01,NN,,,2006-10-27T01:21:49,false,3,,,,PL,DU GAL LECERC,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,85.1G,NAFRev1,N,6.226964,48.220731,0.63,street,Place du General Leclerc 88270 Dompaire,88151_0140,G,PLACE DU GENERAL LECLERC,
324428879,00039,32442887900039,O,1991-06-01,NN,,,2006-12-15T00:22:19,false,3,,239,,CHE,DU BOIS DE NOVE,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,6.220799,48.217927,0.9,housenumber,239 Chemin du Bois de Nove 88270 Dompaire,88151_0061_00239,G,239 CHEMIN DU BOIS DE NOVE,
324428879,00047,32442887900047,O,1994-10-27,NN,,,2014-07-08T00:29:00,false,4,,239,,CHE,DU BOIS DE NOVE,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.33Z,NAFRev2,N,6.220799,48.217927,0.9,housenumber,239 Chemin du Bois de Nove 88270 Dompaire,88151_0061_00239,G,239 CHEMIN DU BOIS DE NOVE,
325932630,00016,32593263000016,O,,,,,,true,1,,,,LD,BROCHAPIERRE,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
327377529,00018,32737752900018,O,1983-05-06,NN,,,2010-04-18T04:14:17,false,4,,,,,,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327377529,00026,32737752900026,O,2008-08-13,02,2021,,2023-11-30T10:24:07,true,2,,540,,CHE,DE CHENIMONT,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.214691,48.231755,0.85,housenumber,540 Chemin de Chenimont 88270 Dompaire,88151_0303_00540,G,540 CHEMIN DE CHENIMONT,
327377529,00034,32737752900034,O,2014-01-01,,,,2014-02-17T19:25:13,false,1,,540,,CHE,DE CHENIMONT,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,6.214691,48.231755,0.85,housenumber,540 Chemin de Chenimont 88270 Dompaire,88151_0303_00540,G,540 CHEMIN DE CHENIMONT,
328229257,00014,32822925700014,O,,,,,,true,1,,,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.225868,48.221781,0.95,street,Rue Charles Gérome 88270 Dompaire,88151_0060,G,RUE CHARLES GEROME,
328362850,00021,32836285000021,O,1998-12-21,,,,2019-08-22T09:33:22,false,3,,25,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,74.1J,NAF1993,N,6.226131,48.221157,0.95,housenumber,25 Rue Charles Gérome 88270 Dompaire,88151_0060_00025,G,25 RUE CHARLES GEROME,
328701974,00029,32870197400029,O,2001-01-01,NN,,,2016-11-16T12:16:12,false,4,,7,,,SQUARE JULES FERRY,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,69.10Z,NAFRev2,O,6.227632,48.22072,0.94,housenumber,7 Square Jules Ferry 88270 Dompaire,88151_0160_00007,G,7 SQUARE JULES FERRY,
329467807,00023,32946780700023,O,,NN,,,,true,1,,336,R,,SAINT-JACQUES,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,51.1R,NAF1993,N,6.22072,48.222752,0.94,street,Rue Saint-jacques 88270 Dompaire,88151_0327,G,RUE SAINT JACQUES,
330801366,00015,33080136600015,O,,NN,,,,true,1,,,,PL,GENERAL LECLERC,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,64.11,NAP,N,6.226964,48.220731,0.85,street,Place du General Leclerc 88270 Dompaire,88151_0140,G,PLACE DU GENERAL LECLERC,
331247155,00012,33124715500012,O,,,,,,true,1,,,,SQ,JULES FERRY,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,6.228043,48.220578,0.82,street,Square Jules Ferry 88270 Dompaire,88151_0160,G,SQUARE JULES FERRY,
331642983,00026,33164298300026,P,1992-09-01,00,2020,,2022-08-29T09:22:10,true,5,[ND],[ND],[ND],[ND],[ND],[ND],DOMPAIRE,,[ND],88151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,O,,,0,,,,,,
331642983,00059,33164298300059,P,2014-04-07,,,,2017-09-21T15:23:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DOMPAIRE,,[ND],88151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-12,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
331803759,00017,33180375900017,O,1985-02-01,NN,,,2014-07-08T00:36:52,true,5,,,,RTE,DE VITTEL,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.91Z,NAFRev2,O,6.213214,48.218567,0.81,street,Route de Vittel 88270 Dompaire,88151_0326,G,ROUTE DE VITTEL,
333209633,00028,33320963300028,O,1985-10-14,NN,,,,false,4,,177,,RUE,CARNOT,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,6.223443,48.221925,0.95,housenumber,177 Rue Carnot 88270 Dompaire,88151_0040_00177,G,177 RUE CARNOT,
333209633,00036,33320963300036,O,1996-01-01,NN,,,2016-01-12T00:12:07,false,3,,256,,CHE,DES ABLEUVENETTES,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.216452,48.217771,0.72,street,Chemin des Ableuvenettes 88270 Dompaire,88151_0121,G,CHEMIN DES ABLEUVENETTES,
333209633,00044,33320963300044,O,2002-01-01,01,2021,,2023-11-30T10:25:51,true,3,,22,,RUE,DU PONT DU SAULCY,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.224629,48.222611,0.9,housenumber,22 Rue du Pont de Saulcy 88270 Dompaire,88151_7lghbn_00022,G,22 RUE DU PONT DE SAULCY,
333282564,00017,33328256400017,O,,NN,,,,true,1,,,,RUE,CARNOT,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,64.22,NAP,N,6.224389,48.22223,0.95,street,Rue Carnot 88270 Dompaire,88151_0040,G,RUE CARNOT,
333327203,00027,33332720300027,O,1994-07-04,NN,,,2006-01-26T05:53:05,false,4,,204,,RTE,MIRECOURT,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.2C,NAF1993,N,6.21957,48.228002,0.63,street,Route de Mirecourt 88270 Dompaire,88151_0081,G,ROUTE DE MIRECOURT,
333381929,00012,33338192900012,O,,NN,,,,true,1,,,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.06,NAP,N,6.225868,48.221781,0.95,street,Rue Charles Gérome 88270 Dompaire,88151_0060,G,RUE CHARLES GEROME,
333454387,00106,33345438700106,O,2023-10-01,,,,2023-11-10T03:46:37,false,1,,292,,RUE,DU LIEUTENANT GUIGON,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,46.61Z,NAFRev2,N,6.218528,48.219071,0.73,housenumber,292 Avenue Lieutenant Guigon 88270 Dompaire,88151_0180_00292,G,292 AVENUE LIEUTENANT GUIGON,
333518793,00026,33351879300026,O,1990-07-01,NN,,,,false,4,,118,,RUE,CARNOT,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,6.224017,48.222235,0.95,housenumber,118 Rue Carnot 88270 Dompaire,88151_0040_00118,G,118 RUE CARNOT,
333518793,00042,33351879300042,O,1997-04-01,NN,,,2008-01-04T20:40:06,true,3,,45,,PL,GENERAL LECLERC,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.226927,48.220896,0.86,housenumber,45 Place du General Leclerc 88270 Dompaire,88151_0140_00045,G,45 PLACE DU GENERAL LECLERC,
334731007,00053,33473100700053,O,2013-10-01,,,,2016-01-25T09:54:54,true,1,,105,A,RUE,SAINT JACQUES,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.89Z,NAFRev2,N,6.221672,48.222125,0.95,housenumber,105a Rue Saint-jacques 88270 Dompaire,88151_0327_00105_a,G,105A RUE SAINT JACQUES,
334846730,00037,33484673000037,O,1994-11-01,NN,,,,false,4,,25,,RUE,CHARLES GEROME,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,51.6G,NAF1993,N,6.226131,48.221157,0.95,housenumber,25 Rue Charles Gérome 88270 Dompaire,88151_0060_00025,G,25 RUE CHARLES GEROME,
337623094,00055,33762309400055,O,2018-05-01,,,,2021-02-23T10:54:24,true,1,,161,,RUE,CARNOT,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20A,NAFRev2,N,6.223749,48.22143,0.95,housenumber,161 Rue Carnot 88270 Dompaire,88151_0040_00161,G,161 RUE CARNOT,
338057656,00021,33805765600021,O,1988-01-14,NN,,,,false,4,,70,,AV,DIVISION LECLERC,88270,DOMPAIRE,,,88151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,6.221571,48.221522,0.79,housenumber,70 Rue Division Leclerc 88270 Dompaire,88151_0120_00070,G,70 RUE DIVISION LECLERC,