id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690447,2021-01-08,000001,Vente,33000,,,LASTERRADES,B026,40700,40138,Lacrabe,40,,,401380000A0821,,,,,,,,,,,,,0,,,,,T,terres,,,3111,-0.581221,43.616791
2021-690447,2021-01-08,000001,Vente,33000,,,LASTERRADES,B026,40700,40138,Lacrabe,40,,,401380000A0822,,,,,,,,,,,,,0,,,,,T,terres,,,157,-0.581648,43.617177
2021-693182,2021-04-01,000001,Vente,85000,,,CASTETS,B007,40700,40138,Lacrabe,40,,,401380000A0413,,,,,,,,,,,,,0,,,,,P,prés,,,2475,-0.589505,43.606946
2021-693182,2021-04-01,000001,Vente,85000,,,CASTETS,B007,40700,40138,Lacrabe,40,,,401380000A0414,,,,,,,,,,,,,0,,,,,P,prés,,,1850,-0.589689,43.607437
2021-693182,2021-04-01,000001,Vente,85000,,,CASTETS,B007,40700,40138,Lacrabe,40,,,401380000A0415,,,,,,,,,,,,,0,,,,,S,sols,,,900,-0.589286,43.60748
2021-693182,2021-04-01,000001,Vente,85000,1672,,CHE DE COUECHOT,0003,40700,40138,Lacrabe,40,,,401380000A0416,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,933,-0.589079,43.607641
2021-693182,2021-04-01,000001,Vente,85000,1672,,CHE DE COUECHOT,0003,40700,40138,Lacrabe,40,,,401380000A0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,-0.589079,43.607641
2021-693182,2021-04-01,000001,Vente,85000,,,CASTETS,B007,40700,40138,Lacrabe,40,,,401380000A0476,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,-0.588715,43.607604
2021-693182,2021-04-01,000001,Vente,85000,,,CASTETS,B007,40700,40138,Lacrabe,40,,,401380000A0477,,,,,,,,,,,,,0,,,,,T,terres,,,2190,-0.588285,43.607472
2021-694331,2021-04-30,000001,Vente,15000,,,EGLISE,B013,40700,40138,Lacrabe,40,,,401380000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,9837,-0.592782,43.61571
2021-694331,2021-04-30,000001,Vente,15000,,,EGLISE,B013,40700,40138,Lacrabe,40,,,401380000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,1855,-0.592245,43.616095
2021-694331,2021-04-30,000001,Vente,15000,,,EGLISE,B013,40700,40138,Lacrabe,40,,,401380000B0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,-0.59262,43.61623
2021-694331,2021-04-30,000001,Vente,15000,,,EGLISE,B013,40700,40138,Lacrabe,40,,,401380000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,2577,-0.591641,43.615713
2021-694331,2021-04-30,000001,Vente,15000,,,EGLISE,B013,40700,40138,Lacrabe,40,,,401380000B0214,,,,,,,,,,,,,0,,,,,P,prés,,,1196,-0.591815,43.615471
2021-694331,2021-04-30,000001,Vente,15000,,,EGLISE,B013,40700,40138,Lacrabe,40,,,401380000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,3765,-0.592335,43.615068
2021-694331,2021-04-30,000001,Vente,15000,,,EGLISE,B013,40700,40138,Lacrabe,40,,,401380000B0222,,,,,,,,,,,,,0,,,,,L,landes,,,600,-0.592526,43.614786
2021-694503,2021-05-05,000001,Vente,8534,,,POYANNE,B031,40700,40138,Lacrabe,40,,,401380000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,21335,-0.596468,43.603123
2021-695824,2021-05-20,000001,Vente,191800,100,,VOIE DE CAPITAINE,0007,40700,40138,Lacrabe,40,,,401380000B0477,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1705,-0.59446,43.614148
2021-699790,2021-08-27,000001,Vente,10000,,,ECOLE,B012,40700,40138,Lacrabe,40,,,401380000A0824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1003,-0.589467,43.616473
2021-701866,2021-10-19,000001,Vente,13257.96,,,BELLOC,B004,40700,40138,Lacrabe,40,,,401380000B0087,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5130,-0.599314,43.616559
2021-701866,2021-10-19,000001,Vente,13257.96,,,BELLOC,B004,40700,40138,Lacrabe,40,,,401380000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7713,-0.600537,43.616049
2021-701866,2021-10-19,000001,Vente,13257.96,,,BORDA,B006,40700,40138,Lacrabe,40,,,401380000B0092,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1330,-0.601184,43.616104
2021-701866,2021-10-19,000001,Vente,13257.96,,,BORDA,B006,40700,40138,Lacrabe,40,,,401380000B0094,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3100,-0.601284,43.617312
2021-701866,2021-10-19,000001,Vente,13257.96,,,BORDA,B006,40700,40138,Lacrabe,40,,,401380000B0101,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14661,-0.600029,43.616952
2021-701866,2021-10-19,000001,Vente,13257.96,,,BORDA,B006,40700,40138,Lacrabe,40,,,401380000B0104,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10898,-0.599222,43.618084
2021-701866,2021-10-19,000001,Vente,13257.96,,,BORDA,B006,40700,40138,Lacrabe,40,,,401380000B0108,,,,,,,,,,,,,0,,,,,L,landes,,,4520,-0.597915,43.618398
2021-701866,2021-10-19,000001,Vente,13257.96,,,MODESTE,B027,40700,40138,Lacrabe,40,,,401380000B0458,,,,,,,,,,,,,0,,,,,L,landes,,,389,-0.597512,43.620872
2021-701962,2021-10-19,000001,Vente,8652,,,MODESTE,B027,40700,40138,Lacrabe,40,,,401380000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,6398,-0.597329,43.620452
2021-701962,2021-10-19,000001,Vente,8652,,,ROBERT,B033,40700,40138,Lacrabe,40,,,401380000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,13990,-0.595989,43.619642
2021-701962,2021-10-19,000001,Vente,8652,,,MODESTE,B027,40700,40138,Lacrabe,40,,,401380000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,3458,-0.596866,43.620947
2021-701962,2021-10-19,000001,Vente,8652,,,MODESTE,B027,40700,40138,Lacrabe,40,,,401380000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,1575,-0.59644,43.620662
2021-701962,2021-10-19,000001,Vente,8652,,,MODESTE,B027,40700,40138,Lacrabe,40,,,401380000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,4519,-0.596612,43.62014
2021-701962,2021-10-19,000001,Vente,8652,,,MODESTE,B027,40700,40138,Lacrabe,40,,,401380000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,982,-0.596111,43.620001
2021-701963,2021-10-19,000002,Vente,5600,,,EGLISE,B013,40700,40138,Lacrabe,40,,,401380000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,2241,-0.590795,43.616478
2021-701963,2021-10-19,000002,Vente,5600,,,EGLISE,B013,40700,40138,Lacrabe,40,,,401380000B0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,2385,-0.591381,43.616193
2021-701963,2021-10-19,000002,Vente,5600,,,EGLISE,B013,40700,40138,Lacrabe,40,,,401380000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,1845,-0.591381,43.616193
2021-701963,2021-10-19,000002,Vente,5600,,,EGLISE,B013,40700,40138,Lacrabe,40,,,401380000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,2647,-0.59144,43.616696
2021-703361,2021-11-15,000001,Vente,199000,,,LACROUTS,B021,40700,40138,Lacrabe,40,,,401380000A0747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-0.580505,43.618607
2021-703361,2021-11-15,000001,Vente,199000,,,LACROUTS,B021,40700,40138,Lacrabe,40,,,401380000A0749,,,,,,,,,,,,,0,,,,,L,landes,,,542,-0.580385,43.618221
2021-703361,2021-11-15,000001,Vente,199000,,,LACROUTS,B021,40700,40138,Lacrabe,40,,,401380000A0751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,-0.580711,43.618291
2021-703361,2021-11-15,000001,Vente,199000,305,,CHE DE TRIBAIL,0021,40700,40138,Lacrabe,40,,,401380000A0753,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,921,-0.580466,43.617987
2021-704501,2021-12-13,000001,Vente,33700,,,BORDA,B006,40700,40138,Lacrabe,40,,,401380000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,4720,-0.601252,43.617916
2021-704501,2021-12-13,000001,Vente,33700,,,BORDA,B006,40700,40138,Lacrabe,40,,,401380000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,5881,-0.600915,43.618669
2021-704501,2021-12-13,000001,Vente,33700,247,,CHE DE BORDA,0030,40700,40138,Lacrabe,40,,,401380000B0097,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,935,-0.600389,43.618704
2021-704501,2021-12-13,000001,Vente,33700,,,BORDA,B006,40700,40138,Lacrabe,40,,,401380000B0098,,,,,,,,,,,,,0,,,,,J,jardins,,,740,-0.600153,43.618766
2021-704501,2021-12-13,000001,Vente,33700,,,BORDA,B006,40700,40138,Lacrabe,40,,,401380000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,3291,-0.600385,43.61826
2021-704501,2021-12-13,000001,Vente,33700,,,BORDA,B006,40700,40138,Lacrabe,40,,,401380000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5065,-0.600385,43.61826
2021-704501,2021-12-13,000001,Vente,33700,,,BORDA,B006,40700,40138,Lacrabe,40,,,401380000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,6502,-0.599243,43.618774
2021-704501,2021-12-13,000001,Vente,33700,,,BORDA,B006,40700,40138,Lacrabe,40,,,401380000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,3891,-0.597745,43.618825
2021-704501,2021-12-13,000001,Vente,33700,,,BORDA,B006,40700,40138,Lacrabe,40,,,401380000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,30548,-0.599346,43.61913
2021-704501,2021-12-13,000001,Vente,33700,,,BORDA,B006,40700,40138,Lacrabe,40,,,401380000B0456,,,,,,,,,,,,,0,,,,,L,landes,,,180,-0.601721,43.618091
2021-704501,2021-12-13,000001,Vente,33700,,,BORDA,B006,40700,40138,Lacrabe,40,,,401380000B0457,,,,,,,,,,,,,0,,,,,L,landes,,,260,-0.601304,43.618856
