id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039559,2021-01-22,000001,Vente,20332.65,,,LE BOIS DU CHAMP GUILLAUME,B006,62151,62188,Burbure,62,,,62188000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,1752,2.471234,50.533564
2021-1039604,2021-01-13,000001,Vente,103000,1,,RUE DES POULAINS,0180,62151,62188,Burbure,62,,,62188000AC0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.46919,50.537755
2021-1039604,2021-01-13,000001,Vente,103000,1,,RUE DES POULAINS,0180,62151,62188,Burbure,62,,,62188000AC0341,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,415,2.46919,50.537755
2021-1039660,2021-01-26,000001,Vente,43000,,,LE RIETZ SUD,B074,62151,62188,Burbure,62,,,62188000AE0027,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.471078,50.536571
2021-1039660,2021-01-26,000001,Vente,43000,105,,PL DU RIETZ,0240,62151,62188,Burbure,62,,,62188000AE0028,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,48,2.471014,50.536539
2021-1039660,2021-01-26,000001,Vente,43000,105,,PL DU RIETZ,0240,62151,62188,Burbure,62,,,62188000AE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,2.471014,50.536539
2021-1039843,2021-01-20,000001,Vente,173000,109,,PL DU RIETZ,0240,62151,62188,Burbure,62,,,62188000AE0002,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,71,2.470923,50.536768
2021-1039843,2021-01-20,000001,Vente,173000,109,,PL DU RIETZ,0240,62151,62188,Burbure,62,,,62188000AE0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,2.470923,50.536768
2021-1039843,2021-01-20,000001,Vente,173000,,,LA RUE DU MARAIS,B081,62151,62188,Burbure,62,,,62188000AE0353,,,,,,,,,,,,,0,,,,,J,jardins,,,218,2.470672,50.536595
2021-1039843,2021-01-20,000001,Vente,173000,,,LA RUE DU MARAIS,B081,62151,62188,Burbure,62,,,62188000AE0355,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.470809,50.536691
2021-1039853,2021-01-29,000001,Vente,6310,,,LE SENTIER D AUCHEL,B084,62151,62188,Burbure,62,,,62188000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,1232,2.47535,50.529499
2021-1039853,2021-01-29,000001,Vente,6310,,,LE MOULIN A PANNEAU,B061,62151,62188,Burbure,62,,,62188000ZC0097,,,,,,,,,,,,,0,,,,,T,terres,,,2092,2.469885,50.525405
2021-1039853,2021-01-29,000001,Vente,6310,,,LE MOULIN A PANNEAU,B061,62151,62188,Burbure,62,,,62188000ZC0097,,,,,,,,,,,,,0,,,,,T,terres,,,5290,2.469885,50.525405
2021-1039853,2021-01-29,000001,Vente,6310,,,SENS,B083,62151,62188,Burbure,62,,,62188000ZC0120,,,,,,,,,,,,,0,,,,,T,terres,,,2848,2.470118,50.521169
2021-1040496,2021-02-18,000001,Vente,62500,22,,CITE PROTAIS DUBOIS,0220,62151,62188,Burbure,62,,,62188000AN0094,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,286,2.459325,50.525812
2021-1041206,2021-03-12,000001,Vente,226500,19,B,RUE D HURIONVILLE,0080,62151,62188,Burbure,62,,,62188000AP0052,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,1468,2.461543,50.540358
2021-1041206,2021-03-12,000001,Vente,226500,19,B,RUE D HURIONVILLE,0080,62151,62188,Burbure,62,,,62188000AP0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,700,2.461543,50.540358
2021-1041206,2021-03-12,000001,Vente,226500,19,B,RUE D HURIONVILLE,0080,62151,62188,Burbure,62,,,62188000AP0052,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,700,2.461543,50.540358
2021-1041206,2021-03-12,000001,Vente,226500,19,B,RUE D HURIONVILLE,0080,62151,62188,Burbure,62,,,62188000AP0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,J,jardins,,,1468,2.461543,50.540358
2021-1041299,2021-04-08,000001,Vente,174630,1,,CHE DE PERNES,0159,62151,62188,Burbure,62,,,62188000AH0720,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,550,2.460457,50.535107
2021-1041642,2021-04-08,000001,Vente,97000,172,,RUE NATIONALE,0140,62151,62188,Burbure,62,,,62188000AM0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,2.456415,50.522186
2021-1041642,2021-04-08,000001,Vente,97000,172,,RUE NATIONALE,0140,62151,62188,Burbure,62,,,62188000AM0176,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,681,2.456415,50.522186
2021-1041877,2021-04-21,000001,Vente,122000,13,,RUE DU BOIS DE RIMBERT,0040,62151,62188,Burbure,62,,,62188000AE0324,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,189,2.468016,50.534815
2021-1041877,2021-04-21,000001,Vente,122000,,,LE CHAMP GUILLAUME,B036,62151,62188,Burbure,62,,,62188000AE0325,,,,,,,,,,,,,0,,,,,J,jardins,,,484,2.468278,50.534712
2021-1041926,2021-04-20,000001,Vente,105000,22,,RUE DU BOIS,0020,62151,62188,Burbure,62,,,62188000AM0187,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,457,2.45513,50.522205
2021-1042172,2021-05-11,000001,Vente,60000,109,,RUE NATIONALE,0140,62151,62188,Burbure,62,,,62188000AM0039,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,89,2.456943,50.522151
2021-1042217,2021-05-12,000001,Vente,70000,13,,RUE D AUCHEL,0003,62151,62188,Burbure,62,,,62188000AE0155,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,261,2.473852,50.53371
2021-1042217,2021-05-12,000001,Vente,70000,,,LA RUE D AUCHEL,B076,62151,62188,Burbure,62,,,62188000AE0433,,,,,,,,,,,,,0,,,,,J,jardins,,,459,2.474041,50.533656
2021-1042307,2021-05-07,000001,Vente,130000,38,,CITE PROTAIS DUBOIS,0220,62151,62188,Burbure,62,,,62188000AN0113,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,221,2.460024,50.524949
2021-1042383,2021-05-14,000001,Vente,660,,,LE CHENE,B026,62151,62188,Burbure,62,,,62188000AB0070,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.465073,50.542755
2021-1042892,2021-06-03,000001,Vente,119795,74,,RUE DU CAVIN,0049,62151,62188,Burbure,62,,,62188000AH0298,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,293,2.469908,50.53716
2021-1042896,2021-06-05,000001,Vente,2800,,,LES BOULANS,B013,62151,62188,Burbure,62,,,62188000AP0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,778,2.457063,50.544179
2021-1042898,2021-05-22,000001,Vente,100000,204,,RUE NATIONALE,0140,62151,62188,Burbure,62,,,62188000AM0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,754,2.456001,50.520911
2021-1042898,2021-05-22,000001,Vente,100000,204,,RUE NATIONALE,0140,62151,62188,Burbure,62,,,62188000AM0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,754,2.456001,50.520911
2021-1042907,2021-05-22,000001,Vente,200000,25,B,LE BOIS SAINT PIERRE,B011,62151,62188,Burbure,62,,,62188000AM0222,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,973,2.455833,50.521072
2021-1043003,2021-06-12,000001,Vente,1000,,,LE MARCHE A VACHES,B059,62151,62188,Burbure,62,,,62188000ZH0117,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1195,2.448159,50.534141
2021-1043028,2021-05-11,000001,Vente,70250,12,,RLE DES PROCESSIONS,0200,62151,62188,Burbure,62,,,62188000AB0113,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,749,2.467596,50.541382
2021-1043252,2021-06-15,000001,Vente,130000,52,,RUE DU BOIS,0020,62151,62188,Burbure,62,,,62188000AM0170,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,131,2.451212,50.524754
2021-1043252,2021-06-15,000001,Vente,130000,52,,RUE DU BOIS,0020,62151,62188,Burbure,62,,,62188000AM0170,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,541,2.451212,50.524754
2021-1043819,2021-07-01,000001,Vente,300,,,LE CHENE,B026,62151,62188,Burbure,62,,,62188000AB0067,,,,,,,,,,,,,0,,,,,J,jardins,,,506,2.464822,50.541904
2021-1044093,2021-07-01,000001,Vente,94700,56,,RUE DE LILLERS,0100,62151,62188,Burbure,62,,,62188000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,2.46907,50.540579
2021-1044093,2021-07-01,000001,Vente,94700,56,,RUE DE LILLERS,0100,62151,62188,Burbure,62,,,62188000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,2.46907,50.540579
2021-1044093,2021-07-01,000001,Vente,94700,56,,RUE DE LILLERS,0100,62151,62188,Burbure,62,,,62188000AC0078,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,168,2.46907,50.540579
2021-1044155,2021-06-24,000001,Vente,310000,9,,DOM DES ALLOTS JEAN,A004,62151,62188,Burbure,62,,,62188000AN0159,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,,,123,2.45783,50.527027
2021-1044155,2021-06-24,000001,Vente,310000,9,,DOM DES ALLOTS JEAN,A004,62151,62188,Burbure,62,,,62188000AN0159,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1000,2.45783,50.527027
2021-1044299,2021-07-07,000001,Vente,55000,,,LE RIETZ SUD,B074,62151,62188,Burbure,62,,,62188000AE0019,,,,,,,,,,,,,0,,,,,J,jardins,,,426,2.470467,50.536025
2021-1044299,2021-07-07,000001,Vente,55000,95,,PL DU RIETZ,0240,62151,62188,Burbure,62,,,62188000AE0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.470689,50.536157
2021-1044299,2021-07-07,000001,Vente,55000,95,,PL DU RIETZ,0240,62151,62188,Burbure,62,,,62188000AE0340,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,160,2.470689,50.536157
2021-1044299,2021-07-07,000001,Vente,55000,95,,PL DU RIETZ,0240,62151,62188,Burbure,62,,,62188000AE0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.470689,50.536157
2021-1044636,2021-07-20,000001,Vente,45000,,,LE RIETZ NORD,B073,62151,62188,Burbure,62,,,62188000AD0177,,,,,,,,,,,,,0,,,,,T,terres,,,643,2.476257,50.536496
2021-1044636,2021-07-20,000001,Vente,45000,23,,PL DU RIETZ,0240,62151,62188,Burbure,62,,,62188000AD0423,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,530,2.475104,50.535745
2021-1044636,2021-07-20,000001,Vente,45000,23,,PL DU RIETZ,0240,62151,62188,Burbure,62,,,62188000AD0423,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,530,2.475104,50.535745
2021-1044636,2021-07-20,000001,Vente,45000,23,,PL DU RIETZ,0240,62151,62188,Burbure,62,,,62188000AD0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.475104,50.535745
2021-1044636,2021-07-20,000001,Vente,45000,23,,PL DU RIETZ,0240,62151,62188,Burbure,62,,,62188000AD0423,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,180,2.475104,50.535745
2021-1045172,2021-08-03,000001,Vente,179000,67,,RUE NOEMIE DELOBELLE,0150,62151,62188,Burbure,62,,,62188000AH0400,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,139,2.462079,50.535317
2021-1045172,2021-08-03,000001,Vente,179000,,,LA VOIE DIEU,B093,62151,62188,Burbure,62,,,62188000AH0401,,,,,,,,,,,,,0,,,,,J,jardins,,,384,2.462367,50.535201
2021-1045359,2021-08-05,000001,Vente,248000,65,C,RUE D HURIONVILLE,0080,62151,62188,Burbure,62,,,62188000AP0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,715,2.458665,50.543808
2021-1045359,2021-08-05,000001,Vente,248000,65,C,RUE D HURIONVILLE,0080,62151,62188,Burbure,62,,,62188000AP0010,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,715,2.458665,50.543808
2021-1045359,2021-08-05,000001,Vente,248000,65,C,RUE D HURIONVILLE,0080,62151,62188,Burbure,62,,,62188000AP0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.458665,50.543808
2021-1045359,2021-08-05,000001,Vente,248000,65,C,RUE D HURIONVILLE,0080,62151,62188,Burbure,62,,,62188000AP0010,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,800,2.458665,50.543808
2021-1045541,2021-09-01,000001,Vente,84000,1,,RUE DES BUCQUOIRES,0047,62151,62188,Burbure,62,,,62188000AC0241,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,207,2.472817,50.537504
2021-1045543,2021-09-01,000001,Vente,75000,2,,RUE DE LILLERS,0100,62151,62188,Burbure,62,,,62188000AC0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,137,2.46648,50.538541
2021-1045543,2021-09-01,000001,Vente,75000,2,,RUE DE LILLERS,0100,62151,62188,Burbure,62,,,62188000AC0001,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,137,2.46648,50.538541
2021-1046152,2021-09-24,000001,Vente,158300,15,,RUE DES POULAINS,0180,62151,62188,Burbure,62,,,62188000AC0561,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,137,2.470275,50.538831
2021-1046152,2021-09-24,000001,Vente,158300,15,,RUE DES POULAINS,0180,62151,62188,Burbure,62,,,62188000AC0561,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,,,477,2.470275,50.538831
2021-1046451,2021-09-28,000001,Vente,240000,3,,CHE DES NATIONS,0145,62151,62188,Burbure,62,,,62188000AD0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,2.478647,50.534715
2021-1046451,2021-09-28,000001,Vente,240000,3,,CHE DES NATIONS,0145,62151,62188,Burbure,62,,,62188000AD0130,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,737,2.478647,50.534715
2021-1046451,2021-09-28,000001,Vente,240000,3,,CHE DES NATIONS,0145,62151,62188,Burbure,62,,,62188000AD0130,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,983,2.478647,50.534715
2021-1046451,2021-09-28,000001,Vente,240000,3,,CHE DES NATIONS,0145,62151,62188,Burbure,62,,,62188000AD0130,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,983,2.478647,50.534715
2021-1046451,2021-09-28,000001,Vente,240000,,,LE PAQUOT,B063,62151,62188,Burbure,62,,,62188000AD0292,,,,,,,,,,,,,0,,,,,T,terres,,,310,2.478638,50.534861
2021-1046454,2021-09-24,000001,Vente,20000,,,LES BECRIAUX,B003,62151,62188,Burbure,62,,,62188000ZH0062,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,939,2.450086,50.540033
2021-1046454,2021-09-24,000001,Vente,20000,,,LES BECRIAUX,B003,62151,62188,Burbure,62,,,62188000ZH0063,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7390,2.449124,50.53883
2021-1046454,2021-09-24,000001,Vente,20000,,,LES BECRIAUX,B003,62151,62188,Burbure,62,,,62188000ZH0063,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2243,2.449124,50.53883
2021-1046785,2021-10-13,000001,Vente,90000,,,LA VOIE DIEU,B093,62151,62188,Burbure,62,,,62188000AH0402,,,,,,,,,,,,,0,,,,,J,jardins,,,543,2.462296,50.535113
2021-1046785,2021-10-13,000001,Vente,90000,69,,RUE NOEMIE DELOBELLE,0150,62151,62188,Burbure,62,,,62188000AH0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,2.462031,50.535239
2021-1046785,2021-10-13,000001,Vente,90000,69,,RUE NOEMIE DELOBELLE,0150,62151,62188,Burbure,62,,,62188000AH0403,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,193,2.462031,50.535239
2021-1046891,2021-10-05,000001,Vente,155500,104,,RUE NATIONALE,0140,62151,62188,Burbure,62,,,62188000AN0008,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,744,2.456129,50.525945
2021-1046891,2021-10-05,000001,Vente,155500,104,,RUE NATIONALE,0140,62151,62188,Burbure,62,,,62188000AN0008,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,201,2.456129,50.525945
2021-1047078,2021-10-20,000001,Vente,76000,5,,RUE DU CHANTIER,0050,62151,62188,Burbure,62,,,62188000AM0050,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,590,2.457654,50.521674
2021-1047084,2021-10-23,000001,Vente,95000,37,,RUE NATIONALE,0140,62151,62188,Burbure,62,,,62188000AO0060,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,616,2.458933,50.530819
2021-1047580,2021-10-29,000001,Vente,96000,21,,CITE PROTAIS DUBOIS,0220,62151,62188,Burbure,62,,,62188000AN0093,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,297,2.459196,50.52575
2021-1047642,2021-11-16,000001,Vente,67521.6,,,LE CHAMP PIRONNE,B037,62151,62188,Burbure,62,,,62188000ZE0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2163,2.453885,50.52884
2021-1047642,2021-11-16,000001,Vente,67521.6,,,LE CHAMP PIRONNE,B037,62151,62188,Burbure,62,,,62188000ZE0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2526,2.453614,50.528456
2021-1048217,2021-11-30,000001,Vente,25000,6,,RUE D AUCHEL,0003,62151,62188,Burbure,62,,,62188000AE0126,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,167,2.473879,50.534171
2021-1048227,2021-12-11,000001,Vente,91000,10,,RUE NATIONALE,0140,62151,62188,Burbure,62,,,62188000AO0037,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,558,2.46006,50.533513
2021-1048339,2021-12-10,000001,Vente,21000,4,,RUE DES POULAINS,0180,62151,62188,Burbure,62,,,62188000AC0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,250,2.470013,50.537937
2021-1048339,2021-12-10,000001,Vente,21000,,,LA CARPERIE,B017,62151,62188,Burbure,62,,,62188000AC0472,,,,,,,,,,,,,0,,,,,J,jardins,,,320,2.469988,50.537887
2021-1048356,2021-12-08,000001,Vente,40000,1,,RUE DU CAVIN,0049,62151,62188,Burbure,62,,,62188000AC0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,92,2.466563,50.538478
2021-1048356,2021-12-08,000001,Vente,40000,1,,RUE DU CAVIN,0049,62151,62188,Burbure,62,,,62188000AC0002,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,92,2.466563,50.538478
2021-1048430,2021-12-18,000001,Vente,148000,,,LES CASTORS,B018,62151,62188,Burbure,62,,,62188000AH0440,,,,,,,,,,,,,0,,,,,J,jardins,,,263,2.466282,50.53474
2021-1048430,2021-12-18,000001,Vente,148000,25,,RUE DU 11 NOVEMBRE,0155,62151,62188,Burbure,62,,,62188000AH0441,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,221,2.466183,50.534526
2021-1048450,2021-12-18,000001,Vente,113000,64,,RUE D HURIONVILLE,0080,62151,62188,Burbure,62,,,62188000AB0440,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,120,2.462504,50.541833
2021-1048747,2021-12-27,000001,Vente,113000,32,A,RUE DU CAVIN,0049,62151,62188,Burbure,62,,,62188000AH0257,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,215,2.467488,50.53777
2021-1048747,2021-12-27,000001,Vente,113000,32,A,RUE DU CAVIN,0049,62151,62188,Burbure,62,,,62188000AH0257,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,215,2.467488,50.53777
2021-1048747,2021-12-27,000001,Vente,113000,,,LA RUE DU CAVIN,B079,62151,62188,Burbure,62,,,62188000AH0902,,,,,,,,,,,,,0,,,,,J,jardins,,,328,2.467327,50.537586
2021-1048773,2021-12-29,000001,Vente,35000,,,LE BOIS SAINT PIERRE,B011,62151,62188,Burbure,62,,,62188000AM0154,,,,,,,,,,,,,0,,,,,J,jardins,,,1193,2.45293,50.523722
2021-1048835,2021-12-15,000001,Vente,100035,4,,RUE DU CHANTIER,0050,62151,62188,Burbure,62,,,62188000AM0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,2.457576,50.521742
2021-1048835,2021-12-15,000001,Vente,100035,4,,RUE DU CHANTIER,0050,62151,62188,Burbure,62,,,62188000AM0049,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,531,2.457576,50.521742
2021-1049014,2021-12-23,000001,Vente,1325.2,,,LE MOULIN A PANNEAU,B061,62151,62188,Burbure,62,,,62188000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,1602,2.469641,50.526167
2021-1049014,2021-12-23,000001,Vente,1325.2,,,LE MOULIN A PANNEAU,B061,62151,62188,Burbure,62,,,62188000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,603,2.470637,50.526086
2021-1049018,2021-12-23,000001,Vente,34321.3,,,LE SENTIER D AUCHEL,B084,62151,62188,Burbure,62,,,62188000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,2810,2.47386,50.522768
2021-1049018,2021-12-23,000001,Vente,34321.3,,,LE BOIS DU CHAMP GUILLAUME,B006,62151,62188,Burbure,62,,,62188000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,2940,2.471672,50.533519
2021-1049018,2021-12-23,000001,Vente,34321.3,,,LE BOIS DU GAUGUER,B007,62151,62188,Burbure,62,,,62188000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,1564,2.476597,50.533067
2021-1049018,2021-12-23,000001,Vente,34321.3,,,LE DESSUS BOIS DU GAUGUER,B051,62151,62188,Burbure,62,,,62188000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,1884,2.470436,50.530722
2021-1049018,2021-12-23,000001,Vente,34321.3,,,LE DESSUS BOIS DU GAUGUER,B051,62151,62188,Burbure,62,,,62188000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,935,2.470436,50.530722
2021-1049018,2021-12-23,000001,Vente,34321.3,,,CHEMIN DU BOIS DE RIMBERT,B025,62151,62188,Burbure,62,,,62188000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,7206,2.463045,50.529381
2021-1049018,2021-12-23,000001,Vente,34321.3,,,LE BOIS RIMBERT,B010,62151,62188,Burbure,62,,,62188000ZD0156,,,,,,,,,,,,,0,,,,,T,terres,,,1931,2.458992,50.521084
2021-1049018,2021-12-23,000001,Vente,34321.3,,,LE CHAMP DISSAUX,B033,62151,62188,Burbure,62,,,62188000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,2453,2.454773,50.533027
2021-1049018,2021-12-23,000001,Vente,34321.3,,,LE BOIS SAINT PIERRE,B011,62151,62188,Burbure,62,,,62188000ZE0150,,,,,,,,,,,,,0,,,,,T,terres,,,5566,2.453371,50.525482
2021-1049018,2021-12-23,000001,Vente,34321.3,,,LE BOIS SAINT PIERRE,B011,62151,62188,Burbure,62,,,62188000ZE0151,,,,,,,,,,,,,0,,,,,T,terres,,,4793,2.454023,50.525491
2021-1049020,2021-12-27,000001,Vente,1286.14,,,LES BECRIAUX,B003,62151,62188,Burbure,62,,,62188000ZH0088,,,,,,,,,,,,,0,,,,,T,terres,,,748,2.44207,50.532151
2021-1049020,2021-12-27,000001,Vente,1286.14,,,LES BECRIAUX,B003,62151,62188,Burbure,62,,,62188000ZH0088,,,,,,,,,,,,,0,,,,,T,terres,,,423,2.44207,50.532151
2021-1049020,2021-12-27,000001,Vente,1286.14,,,LES BECRIAUX,B003,62151,62188,Burbure,62,,,62188000ZH0088,,,,,,,,,,,,,0,,,,,T,terres,,,395,2.44207,50.532151
2021-1049020,2021-12-27,000001,Vente,1286.14,,,LES BECRIAUX,B003,62151,62188,Burbure,62,,,62188000ZH0088,,,,,,,,,,,,,0,,,,,T,terres,,,574,2.44207,50.532151
