siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400649,00012,21540064900012,O,1983-03-01,02,2020,,2022-08-29T09:07:41,true,4,,23,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.987157,48.602446,0.95,housenumber,23 Rue du Général Mayer 54480 Bertrambois,54064_0040_00023,G,23 RUE DU GENERAL MAYER,
215400649,00020,21540064900020,O,1983-12-21,NN,,,2014-06-13T23:32:44,false,3,,27,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.987673,48.602417,0.95,housenumber,27 Rue du Général Mayer 54480 Bertrambois,54064_0040_00027,G,27 RUE DU GENERAL MAYER,
215400649,00038,21540064900038,O,1997-06-01,NN,,,2020-05-19T13:50:35,false,4,MAIRIE,23,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICES D EAU ET D ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.987157,48.602446,0.95,housenumber,23 Rue du Général Mayer 54480 Bertrambois,54064_0040_00023,G,23 RUE DU GENERAL MAYER,
265405449,00017,26540544900017,O,1992-01-01,NN,,,2016-07-23T12:17:32,true,4,MAIRIE,23,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.987157,48.602446,0.95,housenumber,23 Rue du Général Mayer 54480 Bertrambois,54064_0040_00023,G,23 RUE DU GENERAL MAYER,
302579388,00026,30257938800026,O,1983-06-09,NN,,,2009-05-10T10:57:57,true,4,,48,,RUE,GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,02.20Z,NAFRev2,N,6.988309,48.597583,0.9,housenumber,48 Rue du Général Mayer 54480 Bertrambois,54064_0040_00048,G,48 RUE DU GENERAL MAYER,
308883891,00019,30888389100019,O,1976-01-01,NN,,,,true,4,,,,,GRANDE RUE LA FORET,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,6.989169,48.595897,0.58,street,Grande Rue 54480 Bertrambois,54064_0080,G,GRANDE RUE,
312406523,00018,31240652300018,O,,NN,,,,true,1,,11,,RUE,DE CIREY,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,64.11,NAP,N,6.984098,48.6022,0.94,housenumber,11 Rue de Cirey 54480 Bertrambois,54064_0020_00011,G,11 RUE DE CIREY,
316040682,00015,31604068200015,O,1979-01-01,12,2020,1610AQ,2022-08-29T09:15:07,true,4,,5,,,LES HARCHOLINS,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.998674,48.587754,0.95,housenumber,5 Les Harcholins 54480 Bertrambois,54064_s7mjx9_00005,G,5 LES HARCHOLINS,
318688108,00014,31868810800014,O,1980-01-01,NN,,,2014-09-05T03:35:39,true,4,,,,,LES HARCHOLINS,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.999334,48.58798,0.95,street,Les Harcholins 54480 Bertrambois,54064_s7mjx9,G,LES HARCHOLINS,
319263257,00010,31926325700010,O,,,,,,true,1,,2,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.985791,48.60463,0.95,housenumber,2 Rue du Général Mayer 54480 Bertrambois,54064_0040_00002,G,2 RUE DU GENERAL MAYER,
322381922,00010,32238192200010,O,1981-07-20,NN,,,,true,1,,4,,RUE,DE HATTIGNY,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,45.2V,NAF1993,O,6.985301,48.605428,0.95,housenumber,4 Rue de Hattigny 54480 Bertrambois,54064_0060_00004,G,4 RUE DE HATTIGNY,
322535535,00015,32253553500015,O,,NN,,,,true,1,,1,,RUE,DU COIN,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.988597,48.597117,0.94,housenumber,1 Rue du Coin 54480 Bertrambois,54064_0023_00001,G,1 RUE DU COIN,
324542414,00010,32454241400010,O,,,,,,true,1,,2,,RUE,DU COIN,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,6.988606,48.597026,0.94,housenumber,2 Rue du Coin 54480 Bertrambois,54064_0023_00002,G,2 RUE DU COIN,
331589861,00011,33158986100011,O,,NN,,,,true,1,,2,,RUE,DE SAINT QUIRIN,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.988594,48.597674,0.94,housenumber,2 Rue de Saint-Quirin 54480 Bertrambois,54064_0100_00002,G,2 RUE DE SAINT QUIRIN,
334680964,00015,33468096400015,O,1986-02-04,NN,,,2008-11-07T00:55:01,true,5,,20,,RUE,ROUGE CARRIERE,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2007-11-14,F,,,,,45.4J,NAFRev1,N,6.985797,48.597999,0.9,housenumber,20 Rue de la Rouge Carriere 54480 Bertrambois,54064_0077_00020,G,20 RUE DE LA ROUGE CARRIERE,
334904570,00010,33490457000010,O,1986-01-01,NN,,,,true,3,,16,,RUE,DE HATTIGNY,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,6.984312,48.606208,0.95,housenumber,16 Rue de Hattigny 54480 Bertrambois,54064_0060_00016,G,16 RUE DE HATTIGNY,
343091096,00010,34309109600010,O,1987-12-06,NN,,,,true,3,,1,,RUE,ROUGE CARRIERE,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,6.987208,48.596474,0.89,housenumber,1 Rue de la Rouge Carriere 54480 Bertrambois,54064_0077_00001,G,1 RUE DE LA ROUGE CARRIERE,
343333381,00022,34333338100022,O,1992-08-05,NN,,,,true,1,,3,,,GRAND RUE,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,6.988639,48.596795,0.79,housenumber,3 Grande Rue 54480 Bertrambois,54064_0080_00003,G,3 GRANDE RUE,
380396523,00017,38039652300017,O,,NN,,,,true,1,,30,,RUE,DU GENERAL MEYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.6G,NAF1993,N,6.987103,48.601942,0.84,housenumber,30 Rue du Général Mayer 54480 Bertrambois,54064_0040_00030,G,30 RUE DU GENERAL MAYER,
381513050,00017,38151305000017,O,1990-10-01,NN,,,2006-10-28T00:43:18,true,3,,6,,RUE,DE NIEDERHOFF,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,6.986316,48.605551,0.81,housenumber,6 Rue de Niderhoff 54480 Bertrambois,54064_0075_00006,G,6 RUE DE NIDERHOFF,
384747531,00018,38474753100018,O,1992-02-17,NN,,,,true,3,,,,RUE,DE NIDERHOFF,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,6.985946,48.605406,0.94,street,Rue de Niderhoff 54480 Bertrambois,54064_0075,G,RUE DE NIDERHOFF,
387525165,00016,38752516500016,O,1983-01-01,NN,,,2017-09-03T14:23:07,true,3,,3,,RUE,DE L EST,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.981493,48.605026,0.94,housenumber,3 Rue de l’Est 54480 Bertrambois,54064_0033_00003,G,3 RUE DE L EST,
392287819,00016,39228781900016,O,1993-05-01,NN,,,2016-08-05T08:18:40,true,2,,30,,RUE,GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1993-05-02,F,,,,,,,N,6.987103,48.601942,0.9,housenumber,30 Rue du Général Mayer 54480 Bertrambois,54064_0040_00030,G,30 RUE DU GENERAL MAYER,
393015201,00014,39301520100014,O,1973-01-01,NN,,,2007-01-18T09:34:45,true,3,,14,,,LES HARCHOLINS,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,7.00239,48.5912,0.95,housenumber,14 Les Harcholins 54480 Bertrambois,54064_s7mjx9_00014,G,14 LES HARCHOLINS,
397951195,00015,39795119500015,O,,NN,,,,true,1,,6,,,SENTIER DE CIREY,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,6.984877,48.595706,0.94,housenumber,6 Sentier de Cirey 54480 Bertrambois,54064_0019_00006,G,6 SENTIER DE CIREY,
399649482,00037,39964948200037,O,2006-04-01,NN,,,2012-05-05T05:04:53,true,4,PETIT ROUGIMONT,,,LD,LD GUINDRIMONT,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,68.20A,NAFRev2,N,6.999989,48.588415,0.93,street,Guindrimont 54480 Bertrambois,54064_2s9eon,G,GUINDRIMONT,
403105562,00025,40310556200025,O,2016-01-14,,,,2021-02-23T11:27:19,true,1,CHEZ MONSIEUR FISCHER JEAN CLAUDE,10,,RUE,ROUGE CARRIERE,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,01.49Z,NAFRev2,N,6.986873,48.597095,0.9,housenumber,10 Rue de la Rouge Carriere 54480 Bertrambois,54064_0077_00010,G,10 RUE DE LA ROUGE CARRIERE,
404124497,00011,40412449700011,O,1996-02-01,NN,,,,true,1,,43,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,92.4Z,NAF1993,O,6.987157,48.600858,0.95,housenumber,43 Rue du Général Mayer 54480 Bertrambois,54064_0040_00043,G,43 RUE DU GENERAL MAYER,
419205208,00012,41920520800012,O,1998-01-01,NN,,,2016-01-12T00:20:16,true,3,,27,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.987673,48.602417,0.95,housenumber,27 Rue du Général Mayer 54480 Bertrambois,54064_0040_00027,G,27 RUE DU GENERAL MAYER,
421683632,00028,42168363200028,O,2021-07-05,,,,2022-09-03T13:38:06,true,1,,16,,RUE,ROUGE CARRIERE,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,THIEBAULT EPP CONSULTING,70.22Z,NAFRev2,N,6.986024,48.597799,0.9,housenumber,16 Rue de la Rouge Carriere 54480 Bertrambois,54064_0077_00016,G,16 RUE DE LA ROUGE CARRIERE,
428036644,00014,42803664400014,O,1988-01-01,,,,,true,1,,4,,RUE,DE L'EST,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,70.2A,NAF1993,N,6.981638,48.60524,0.94,housenumber,4 Rue de l’Est 54480 Bertrambois,54064_0033_00004,G,4 RUE DE L EST,
428036651,00019,42803665100019,O,1989-01-01,NN,,,2007-08-21T09:53:49,true,3,GITE SAUSSENRUPT,,,,,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,70.2A,NAFRev1,N,7.014571,48.570331,0.69,street,Saussenrupt 54480 Bertrambois,54064_tx1ax0,D,SAUSSENRUPT,
428639033,00011,42863903300011,O,2000-01-01,NN,,,2008-01-05T01:29:02,true,3,,,,,GRANDE RUE LA FORET,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.989169,48.595897,0.58,street,Grande Rue 54480 Bertrambois,54064_0080,G,GRANDE RUE,
432512077,00012,43251207700012,O,2000-03-03,NN,,,2008-01-04T18:39:23,true,3,MR THIELGES HENRI,31,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.987757,48.601684,0.95,housenumber,31 Rue du Général Mayer 54480 Bertrambois,54064_0040_00031,G,31 RUE DU GENERAL MAYER,
433002359,00027,43300235900027,O,2001-02-01,,,,2008-11-08T01:57:30,true,4,,31,,RUE,GAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,45.4J,NAFRev1,O,6.987757,48.601684,0.78,housenumber,31 Rue du Général Mayer 54480 Bertrambois,54064_0040_00031,G,31 RUE DU GENERAL MAYER,
439210741,00021,43921074100021,O,2007-07-15,,,,2021-02-23T13:19:53,true,1,,5,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2007-07-15,A,,,,,68.20A,NAFRev2,N,6.985997,48.604582,0.95,housenumber,5 Rue du Général Mayer 54480 Bertrambois,54064_0040_00005,G,5 RUE DU GENERAL MAYER,
439776261,00026,43977626100026,O,2007-07-15,,,,2021-02-23T13:20:39,true,1,,5,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2007-07-15,A,,,,,68.20A,NAFRev2,N,6.985997,48.604582,0.95,housenumber,5 Rue du Général Mayer 54480 Bertrambois,54064_0040_00005,G,5 RUE DU GENERAL MAYER,
449846831,00013,44984683100013,O,2003-08-01,NN,,,2010-01-04T13:47:20,true,3,,14,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.986211,48.603854,0.95,housenumber,14 Rue du Général Mayer 54480 Bertrambois,54064_0040_00014,G,14 RUE DU GENERAL MAYER,
451816318,00013,45181631800013,O,2004-01-01,NN,,,2020-01-31T03:34:57,true,4,,16,,RUE,DE HATTIGNY,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,6.984312,48.606208,0.95,housenumber,16 Rue de Hattigny 54480 Bertrambois,54064_0060_00016,G,16 RUE DE HATTIGNY,
453200156,00017,45320015600017,O,2004-04-01,NN,,,2008-01-05T02:58:20,true,3,,17,,RUE,ROUGE CARRIERE,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.986125,48.597645,0.9,housenumber,17 Rue de la Rouge Carriere 54480 Bertrambois,54064_0077_00017,G,17 RUE DE LA ROUGE CARRIERE,
478418601,00025,47841860100025,O,2004-07-28,,,,2021-02-23T13:40:19,true,1,,,,,LES HARCHOLINS,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2004-07-28,A,,,,,01.49Z,NAFRev2,N,6.999334,48.58798,0.95,street,Les Harcholins 54480 Bertrambois,54064_s7mjx9,G,LES HARCHOLINS,
479286635,00046,47928663500046,O,2010-05-20,,,,2021-02-23T13:41:41,true,3,,4,,RUE,DE HATTIGNY,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,43.99C,NAFRev2,N,6.985301,48.605428,0.95,housenumber,4 Rue de Hattigny 54480 Bertrambois,54064_0060_00004,G,4 RUE DE HATTIGNY,
490535648,00011,49053564800011,O,2006-06-01,00,2020,,2023-01-10T12:19:42,true,4,PETIT ROUGIMONT,,,LD,GUINDRIMONT,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,70.22Z,NAFRev2,N,6.999989,48.588415,0.93,street,Guindrimont 54480 Bertrambois,54064_2s9eon,G,GUINDRIMONT,
501812523,00014,50181252300014,O,2008-01-15,,,5610CR,2015-04-27T11:49:27,false,4,,28,,RUE,DE HATTIGNY,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2014-12-29,F,AUX DELICES,,,AUX DELICES,47.24Z,NAFRev2,N,6.983595,48.606449,0.95,housenumber,28 Rue de Hattigny 54480 Bertrambois,54064_0060_00028,G,28 RUE DE HATTIGNY,
501812523,00022,50181252300022,O,2015-05-01,,,4312BA,2022-08-02T03:55:54,true,5,,26,,RUE,DE HATTIGNY,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,ZM TERRASSEMENT,43.12A,NAFRev2,N,6.983648,48.606512,0.95,housenumber,26 Rue de Hattigny 54480 Bertrambois,54064_0060_00026,G,26 RUE DE HATTIGNY,
502705809,00015,50270580900015,O,2007-12-30,,,,2022-07-02T12:49:42,true,1,,,,,LES HARCHOLINS,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2007-12-30,A,,,,,68.20B,NAFRev2,N,6.999334,48.58798,0.95,street,Les Harcholins 54480 Bertrambois,54064_s7mjx9,G,LES HARCHOLINS,
504068867,00010,50406886700010,O,2008-05-01,,,,2018-12-05T04:38:38,true,2,,5,,RUE,DE CIREY,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,68.20B,NAFRev2,N,6.985289,48.604762,0.94,housenumber,5 Rue de Cirey 54480 Bertrambois,54064_0020_00005,G,5 RUE DE CIREY,
504285255,00015,50428525500015,O,2008-05-14,,,,2012-05-02T08:44:44,false,2,,14,,,LES HARCHOLINS,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2012-01-01,F,DS EL ARABI,,,,01.43Z,NAFRev2,N,7.00239,48.5912,0.95,housenumber,14 Les Harcholins 54480 Bertrambois,54064_s7mjx9_00014,G,14 LES HARCHOLINS,
511027344,00023,51102734400023,O,2020-09-24,,,,2021-02-23T15:19:00,true,1,,12,,,GRANDE RUE,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,43.39Z,NAFRev2,N,6.989169,48.595897,0.94,housenumber,12 Grande Rue 54480 Bertrambois,54064_0080_00012,G,12 GRANDE RUE,
511849580,00051,51184958000051,O,2021-08-01,,,,2021-08-07T08:43:17,true,1,,16,,RUE,ROUGE CARRIERE,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,74.30Z,NAFRev2,N,6.986024,48.597799,0.9,housenumber,16 Rue de la Rouge Carriere 54480 Bertrambois,54064_0077_00016,G,16 RUE DE LA ROUGE CARRIERE,
515031607,00010,51503160700010,O,1990-02-23,,,,2009-09-24T13:37:57,true,1,,,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1990-02-23,A,,,,,93.19Z,NAFRev2,N,6.987135,48.601048,0.95,street,Rue du Général Mayer 54480 Bertrambois,54064_0040,G,RUE DU GENERAL MAYER,
525024634,00012,52502463400012,O,2010-09-17,,,,2012-11-10T02:30:32,false,3,,11,,RUE,LES HARCHOLINS,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,95.11Z,NAFRev2,N,6.997778,48.587389,0.76,housenumber,11 Les Harcholins 54480 Bertrambois,54064_s7mjx9_00011,G,11 LES HARCHOLINS,
528728454,00018,52872845400018,O,2010-10-05,,,,2010-12-02T13:22:06,true,1,MME MARTIN VERONIQUE,35,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,90.01Z,NAFRev2,N,6.987299,48.601476,0.95,housenumber,35 Rue du Général Mayer 54480 Bertrambois,54064_0040_00035,G,35 RUE DU GENERAL MAYER,
528840838,00015,52884083800015,O,2010-01-01,,,,2010-12-08T08:36:19,true,1,,,,,LIEU DIT LE ROND BUISSON,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.979646,48.594896,0.93,locality,Le Rond Buisson 54480 Bertrambois,54064_B067,G,LE ROND BUISSON,
528993298,00017,52899329800017,O,2010-12-10,,,,2010-12-15T05:31:47,true,1,,,,,LE ROND BUISSON,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,01.49Z,NAFRev2,N,6.979646,48.594896,0.93,locality,Le Rond Buisson 54480 Bertrambois,54064_B067,G,LE ROND BUISSON,
531886455,00017,53188645500017,O,2011-04-07,,,3831ZA,2020-09-18T19:34:44,false,2,,20,,RUE,DU GENERAL MEYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,38.32Z,NAFRev2,N,6.986642,48.603275,0.84,housenumber,20 Rue du Général Mayer 54480 Bertrambois,54064_0040_00020,G,20 RUE DU GENERAL MAYER,
751212416,00018,75121241600018,O,2011-11-15,,,,2012-04-26T16:19:01,true,1,,25,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,94.99Z,NAFRev2,N,6.987223,48.602248,0.95,housenumber,25 Rue du Général Mayer 54480 Bertrambois,54064_0040_00025,G,25 RUE DU GENERAL MAYER,
751380312,00015,75138031200015,O,2012-04-25,,,4776ZP,2023-02-26T03:32:27,true,2,,20,,RUE,DE HATTIGNY,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,47.11B,NAFRev2,N,6.98431,48.606706,0.95,housenumber,20 Rue de Hattigny 54480 Bertrambois,54064_0060_00020,G,20 RUE DE HATTIGNY,
761703545,00019,76170354500019,O,,NN,,,,true,1,,14,,RUE,HARCHOLINS,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,7.00239,48.5912,0.69,housenumber,14 Les Harcholins 54480 Bertrambois,54064_s7mjx9_00014,G,14 LES HARCHOLINS,
761707371,00016,76170737100016,O,1961-01-01,NN,,,,true,1,,5,,RUE,DE CIREY,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1996-03-03,F,,,,,55.4A,NAF1993,N,6.985289,48.604762,0.94,housenumber,5 Rue de Cirey 54480 Bertrambois,54064_0020_00005,G,5 RUE DE CIREY,
764704755,00017,76470475500017,O,1964-01-01,NN,,,,true,1,,,,,,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
764710935,00017,76471093500017,O,,,,,,true,1,,53,,RUE,GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,55.71,NAP,N,6.987365,48.59949,0.9,housenumber,53 Rue du Général Mayer 54480 Bertrambois,54064_0040_00053,G,53 RUE DU GENERAL MAYER,
766704308,00010,76670430800010,O,1966-01-01,NN,,,2008-01-05T02:53:31,true,3,,,,,,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
783267933,00019,78326793300019,O,,NN,,,,true,1,,,,,,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
783267941,00012,78326794100012,O,,NN,,,,true,1,,,,,,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1986-06-28,F,,,,,41.02,NAP,N,,,0,,,,,,
783267958,00016,78326795800016,O,,,,,,true,1,,12,,RUE,GEN MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.986052,48.604051,0.78,housenumber,12 Rue du Général Mayer 54480 Bertrambois,54064_0040_00012,G,12 RUE DU GENERAL MAYER,
783267966,00019,78326796600019,O,,,,,,true,1,,,,,,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
783267990,00019,78326799000019,O,,NN,,,,true,1,,,,,,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
783268006,00013,78326800600013,O,,,,,,true,1,,,,,,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,00.10,NAP,N,,,0,,,,,,
783268014,00017,78326801400017,O,,,,,,true,1,,,,,,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
783268022,00010,78326802200010,O,,,,,,true,1,,,,,,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,00.10,NAP,N,,,0,,,,,,
783268030,00013,78326803000013,O,,,,,,true,1,,,,,,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,00.10,NAP,N,,,0,,,,,,
783268048,00015,78326804800015,O,,,,,,true,1,,,,,,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,67.04,NAP,N,,,0,,,,,,
794054361,00017,79405436100017,O,2013-07-04,,,,2017-05-16T10:20:05,false,2,,,,GR,GRANDE RUE,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,46.77Z,NAFRev2,N,6.989169,48.595897,0.82,street,Grande Rue 54480 Bertrambois,54064_0080,G,GRANDE RUE,
794564047,00023,79456404700023,O,2014-07-01,,,4321AB,2021-07-26T09:33:18,true,1,,24,,,GRANDE RUE,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.21A,NAFRev2,N,6.991331,48.594487,0.94,housenumber,24 Grande Rue 54480 Bertrambois,54064_0080_00024,G,24 GRANDE RUE,
799843636,00033,79984363600033,O,2016-06-27,,,,2020-02-19T09:21:16,false,2,,20,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,38.32Z,NAFRev2,N,6.986642,48.603275,0.95,housenumber,20 Rue du Général Mayer 54480 Bertrambois,54064_0040_00020,G,20 RUE DU GENERAL MAYER,
800374696,00014,80037469600014,O,2014-02-13,,,,2019-11-08T10:49:23,false,2,,20,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,47.99A,NAFRev2,N,6.986642,48.603275,0.95,housenumber,20 Rue du Général Mayer 54480 Bertrambois,54064_0040_00020,G,20 RUE DU GENERAL MAYER,
801078767,00010,80107876700010,O,2014-03-17,,,,2018-03-12T08:32:55,true,2,,13,,RUE,GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99A,NAFRev2,N,6.986364,48.603935,0.9,housenumber,13 Rue du Général Mayer 54480 Bertrambois,54064_0040_00013,G,13 RUE DU GENERAL MAYER,
802201392,00015,80220139200015,O,2014-04-28,02,2020,,2022-08-29T09:57:16,false,3,,3,,RUE,GASPARD,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,49.41A,NAFRev2,O,6.988599,48.598096,0.94,housenumber,3 Rue Gaspard 54480 Bertrambois,54064_0038_00003,G,3 RUE GASPARD,
808207492,00014,80820749200014,O,2014-11-10,,,,2014-12-07T03:43:45,true,1,,,,,,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
811697903,00011,81169790300011,O,2015-06-02,,,,2019-11-08T10:08:44,false,2,,20,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,47.82Z,NAFRev2,N,6.986642,48.603275,0.95,housenumber,20 Rue du Général Mayer 54480 Bertrambois,54064_0040_00020,G,20 RUE DU GENERAL MAYER,
818810632,00013,81881063200013,O,2016-04-01,,,,2021-08-12T03:32:59,false,2,,3,,RUE,DE L EST,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,02.40Z,NAFRev2,N,6.981493,48.605026,0.94,housenumber,3 Rue de l’Est 54480 Bertrambois,54064_0033_00003,G,3 RUE DE L EST,
818810632,00021,81881063200021,O,2021-08-01,,,,2021-09-04T12:33:27,true,1,,,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,02.40Z,NAFRev2,N,6.987135,48.601048,0.95,street,Rue du Général Mayer 54480 Bertrambois,54064_0040,G,RUE DU GENERAL MAYER,
823027172,00019,82302717200019,O,2016-11-01,,,,2023-01-04T08:34:52,true,2,,25,,RUE,ROUGE CARRIERE,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.22Z,NAFRev2,N,6.984839,48.598417,0.9,housenumber,25 Rue de la Rouge Carriere 54480 Bertrambois,54064_0077_00025,G,25 RUE DE LA ROUGE CARRIERE,
828384677,00013,82838467700013,O,2017-03-01,,,,2022-09-16T10:23:22,true,3,,20,,RUE,DU GENERAL MAYER,54480,BERTRAMBOIS,,,54064,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,6.986642,48.603275,0.95,housenumber,20 Rue du Général Mayer 54480 Bertrambois,54064_0040_00020,G,20 RUE DU GENERAL MAYER,