siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700665,00011,21770066500011,O,1983-03-01,02,2020,,2022-08-29T09:08:56,true,4,,,,,,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700665,00029,21770066500029,O,1983-12-21,NN,,,2007-05-19T08:20:03,false,3,,1,,RUE,DE L'EGLISE,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.344619,48.693656,0.94,housenumber,1 Rue de l'Eglise 77320 Cerneux,77066_0050_00001,G,1 RUE DE L EGLISE,
217700665,00037,21770066500037,O,1997-01-01,NN,,,2012-09-26T17:15:49,false,4,,1,,RUE,EGLISE,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.344619,48.693656,0.86,housenumber,1 Rue de l'Eglise 77320 Cerneux,77066_0050_00001,G,1 RUE DE L EGLISE,
217700665,00045,21770066500045,O,1997-01-01,NN,,,2008-01-04T18:42:16,false,3,,1,,RUE,EGLISE,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.344619,48.693656,0.86,housenumber,1 Rue de l'Eglise 77320 Cerneux,77066_0050_00001,G,1 RUE DE L EGLISE,
267701704,00012,26770170400012,O,1983-03-01,NN,,,2018-01-08T15:01:07,true,4,,,,,MAIRIE,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.34937,48.698223,0.64,street,Rue de la Prairie 77320 Cerneux,77066_0115,G,RUE DE LA PRAIRIE,
267705978,00018,26770597800018,O,1983-03-01,NN,,,2008-02-07T14:55:47,true,3,,,,,,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2007-09-14,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297701112,00015,29770111200015,O,1983-08-10,NN,,,2019-08-09T14:28:14,true,4,,,,,,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303290183,00027,30329018300027,O,,,,,,true,1,,,,,,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
304847478,00027,30484747800027,O,1996-06-01,NN,,,2006-11-25T09:18:10,false,3,LE CHANOY,34,,RUE,DES EPIS D'ORS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4F,NAFRev1,N,3.349146,48.697302,0.87,housenumber,34 Rue des Epis d'Or 77320 Cerneux,77066_0065_00034,G,34 RUE DES EPIS D OR,
308083815,00024,30808381500024,O,1983-05-26,NN,,,2014-07-08T00:14:01,true,5,HAMEAU DU CHANOY,84,,RUE,DES EPIS D OR,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,O,3.352164,48.70126,0.95,housenumber,84 Rue des Epis d'Or 77320 Cerneux,77066_0065_00084,G,84 RUE DES EPIS D OR,
308214998,00012,30821499800012,O,1900-01-01,NN,,,2019-12-05T09:10:31,true,4,,,,,CHATEAU DE MONGLAT,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.331999,48.69407,0.36,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
310057823,00018,31005782300018,O,,NN,,,,true,1,,,,,MONTGLAS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,1981-07-01,F,,,,,79.02,NAP,N,3.331999,48.69407,0.63,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
313881070,00012,31388107000012,O,,NN,,,,true,1,,,,,,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
313890865,00014,31389086500014,O,1978-01-01,,,,,true,1,,,,,,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315666511,00011,31566651100011,O,1979-01-01,03,2020,,2022-08-29T09:15:00,true,4,,,,,MONTGLAS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,3.331999,48.69407,0.63,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
316374651,00024,31637465100024,O,,NN,,,,true,1,,,,,LE CHANOY,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.1794639,48.0894843,0.88,poi.track,Chemin de Derrière le Chanoy Chamarandes-Choignes,https://osm.org/way/85700057,G,,
316649367,00026,31664936700026,O,1985-01-01,NN,,,2014-01-08T04:52:20,true,8,,23,,RUE,DES EPERVIERS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,80.10Z,NAFRev2,N,3.355486,48.697694,0.94,housenumber,23 Rue des Eperviers 77320 Cerneux,77066_0055_00023,G,23 RUE DES EPERVIERS,
316675602,00015,31667560200015,O,1979-01-01,,,,2011-01-11T05:36:05,true,3,,,,,FERME DE MONGLAS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.331999,48.69407,0.5,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
319652442,00025,31965244200025,O,1983-11-15,NN,,,2006-12-15T00:20:14,false,3,,,,HAM,LE CHANOY,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.2C,NAF1993,N,5.1794639,48.0894843,0.88,poi.track,Chemin de Derrière le Chanoy Chamarandes-Choignes,https://osm.org/way/85700057,G,,
319652442,00041,31965244200041,O,2001-04-28,NN,,4321AB,2020-02-28T03:40:44,true,7,,88,,RUE,DES EPIS D OR,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.21A,NAFRev2,N,3.352573,48.70114,0.95,housenumber,88 Rue des Epis d'Or 77320 Cerneux,77066_0065_00088,G,88 RUE DES EPIS D OR,
322399338,00043,32239933800043,O,2009-10-22,NN,,,2013-11-20T09:58:53,false,4,,4,,RUE,DES SABLONS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,43.21A,NAFRev2,N,3.344707,48.694537,0.94,housenumber,4 Rue des Sablons 77320 Cerneux,77066_0130_00004,G,4 RUE DES SABLONS,
324623347,00030,32462334700030,O,2013-10-11,,,,2021-02-23T10:47:30,true,1,,,,,LE MONGLAS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,68.20B,NAFRev2,N,3.331999,48.69407,0.7,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
326405180,00026,32640518000026,O,1987-02-01,NN,,,2022-01-20T19:32:08,true,4,,,,,,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333022192,00012,33302219200012,O,1985-05-31,NN,,,2018-07-25T04:21:02,true,3,,,,HAM,VIGNORY,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.360488,48.726658,0.94,street,Vignory 77320 Cerneux,77066_rtuvok,G,VIGNORY,
333022200,00013,33302220000013,O,1985-05-31,NN,,,2018-07-25T04:21:02,true,3,,,,,VIGNORY,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.360488,48.726658,0.94,street,Vignory 77320 Cerneux,77066_rtuvok,G,VIGNORY,
334303658,00028,33430365800028,O,2013-01-01,,,,2021-02-23T10:53:31,true,1,LE CHANOY,1,,RUE,DU MOULIN,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,71.12B,NAFRev2,O,3.351256,48.699312,0.94,housenumber,1 Rue du Moulin 77320 Cerneux,77066_0095_00001,G,1 RUE DU MOULIN,
340179233,00010,34017923300010,O,1987-01-19,NN,,,2006-12-15T00:29:52,false,3,,,,,FERME CHAILLOUET,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,,,N,3.355267,48.710153,0.4,street,Ferme de la Tuilerie 77320 Cerneux,77066_20cz8b,G,FERME DE LA TUILERIE,
345017800,00011,34501780000011,O,,,,,,true,1,,,,,LE CHANOY,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,55.71,NAP,N,5.1794639,48.0894843,0.88,poi.track,Chemin de Derrière le Chanoy Chamarandes-Choignes,https://osm.org/way/85700057,G,,
345238760,00010,34523876000010,O,1988-04-01,NN,,,,true,1,,,,,FERME DE MONGLAS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,3.331999,48.69407,0.5,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
345972533,00011,34597253300011,O,,,,,,true,1,,,,,,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
346480064,00010,34648006400010,O,,,,,,true,1,,,,,,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
346670409,00017,34667040900017,O,,,,,,true,1,,,,,,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
348045071,00019,34804507100019,O,1988-09-09,NN,,,2008-01-04T22:47:23,true,3,,,,,LE MEZ,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.314537,48.695355,0.94,street,Le Mez 77320 Cerneux,77066_hlusdh,G,LE MEZ,
349494963,00011,34949496300011,O,,NN,,,,true,1,,,,,,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,38.40,NAP,N,,,0,,,,,,
353560816,00012,35356081600012,O,,NN,,,2006-11-25T11:17:04,true,1,,,,,FERME DE MONGLAS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,74.1J,NAFRev1,N,3.331999,48.69407,0.5,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
353560956,00016,35356095600016,O,,NN,,,2006-11-25T11:17:04,true,1,,,,,FERME DE MONGLAS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,74.1J,NAFRev1,N,3.331999,48.69407,0.5,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
378640767,00018,37864076700018,O,,NN,,,,true,1,,,,,CHANOY,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.40,NAP,N,3.341974,48.693479,0.37,street,Rue du Château 77320 Cerneux,77066_0030,G,RUE DU CHATEAU,
379070956,00014,37907095600014,O,1990-07-31,NN,,,2022-10-01T04:51:20,true,4,,,,,VIGNORY,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.360488,48.726658,0.94,street,Vignory 77320 Cerneux,77066_rtuvok,G,VIGNORY,
380795245,00048,38079524500048,O,2014-06-02,,,4322AZ,2021-02-23T11:09:16,false,1,LE CHANOY,4,,RUE,DE LA PRAIRIE,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,BELZIC,43.22A,NAFRev2,N,3.34937,48.698223,0.93,housenumber,4 Rue de la Prairie 77320 Cerneux,77066_0115_00004,G,4 RUE DE LA PRAIRIE,
384551834,00011,38455183400011,O,1992-02-17,NN,,,,false,4,,,,,FERME DE MONGLAS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,51.3G,NAFRev1,O,3.331999,48.69407,0.5,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
389819335,00016,38981933500016,O,1993-01-06,NN,,,2015-05-14T05:44:48,true,3,FERME DE CHEVRIERE,,,,,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.355267,48.710153,0.55,street,Ferme de la Tuilerie 77320 Cerneux,77066_20cz8b,D,FERME DE LA TUILERIE,
389820903,00018,38982090300018,O,1993-01-06,NN,,,2023-07-03T20:12:32,true,4,FERME DE CHEVRIERE,,,,,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,3.355267,48.710153,0.55,street,Ferme de la Tuilerie 77320 Cerneux,77066_20cz8b,D,FERME DE LA TUILERIE,
389821067,00011,38982106700011,O,1993-01-06,NN,,,2023-07-03T20:12:33,true,4,FERME DE CHEVRIERE,,,,,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,3.355267,48.710153,0.55,street,Ferme de la Tuilerie 77320 Cerneux,77066_20cz8b,D,FERME DE LA TUILERIE,
390259729,00015,39025972900015,O,1993-03-01,NN,,,,true,1,,14,,RUE,DE LA GARENNE,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,N,3.347166,48.697823,0.94,housenumber,14 Rue de la Garenne 77320 Cerneux,77066_0070_00014,G,14 RUE DE LA GARENNE,
392714085,00017,39271408500017,O,1993-09-01,NN,,,,true,4,,46,,RUE,DE L'EPI D'OR,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.6Z,NAF1993,N,3.350354,48.697834,0.69,housenumber,46 Rue des Epis d'Or 77320 Cerneux,77066_0065_00046,G,46 RUE DES EPIS D OR,
393790662,00018,39379066200018,O,,NN,,,,true,1,,1,,RUE,DE L'EPINE,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1R,NAF1993,N,3.345134,48.693638,0.94,housenumber,1 Rue de l'Epine 77320 Cerneux,77066_0060_00001,G,1 RUE DE L EPINE,
394521751,00013,39452175100013,O,1975-01-01,NN,,,2020-03-04T19:32:51,true,3,,,,,LA TUILERIE,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.355267,48.710153,0.91,street,Ferme de la Tuilerie 77320 Cerneux,77066_20cz8b,G,FERME DE LA TUILERIE,
394522072,00013,39452207200013,O,1977-04-05,01,2020,,2022-08-29T09:18:13,true,3,,,,,LA TUILERIE,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.355267,48.710153,0.91,street,Ferme de la Tuilerie 77320 Cerneux,77066_20cz8b,G,FERME DE LA TUILERIE,
394812002,00019,39481200200019,O,1994-03-28,NN,,,2006-12-15T00:53:17,false,3,SECURITE LUMIERE CONFORT,1,,RUE,DE L'EPINE,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1R,NAF1993,N,3.345134,48.693638,0.94,housenumber,1 Rue de l'Epine 77320 Cerneux,77066_0060_00001,G,1 RUE DE L EPINE,
394812002,00027,39481200200027,O,1994-03-28,NN,,,2008-01-04T18:14:08,true,4,,1,,RUE,DE L EPINE,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.345134,48.693638,0.94,housenumber,1 Rue de l'Epine 77320 Cerneux,77066_0060_00001,G,1 RUE DE L EPINE,
399179258,00047,39917925800047,O,2023-03-09,,,,2023-04-28T11:14:21,true,1,,5,,,VIGNORY,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2023-03-09,F,,,,D.L PIERRES NATURELLES DE MADAGASCAR,46.73A,NAFRev2,N,3.362989,48.728815,0.94,housenumber,5 Vignory 77320 Cerneux,77066_rtuvok_00005,G,5 VIGNORY,
399207224,00011,39920722400011,O,1994-12-07,NN,,,,false,3,LA BELLE IDEE,,,,LE CHASNOY,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,70.3E,NAF1993,N,3.348803,48.704194,0.6,street,La Belle Idee 77320 Cerneux,77066_l0epcq,D,LA BELLE IDEE,
399256809,00027,39925680900027,O,2021-11-30,,,,2022-12-08T19:36:54,true,1,,,,,FERME DE MONGLAS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,01.11Z,NAFRev2,N,3.331999,48.69407,0.5,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
400210365,00013,40021036500013,O,1994-06-29,NN,,,2021-08-28T03:45:27,true,4,,,,,FERME DE MONGLAS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,3.331999,48.69407,0.5,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
401793237,00025,40179323700025,O,2009-05-16,,,,2012-11-09T01:00:17,false,2,LE CHANOY,1,,RUE,DE LA GARENNE,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,81.30Z,NAFRev2,N,3.348765,48.697207,0.94,housenumber,1 Rue de la Garenne 77320 Cerneux,77066_0070_00001,G,1 RUE DE LA GARENNE,
402563324,00027,40256332400027,O,2002-01-11,,,,2021-06-30T05:10:52,true,1,,,,,FERME DE MONGLAT,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2002-01-11,A,,,,,94.11Z,NAFRev2,O,3.369271,48.708566,0.5,street,Ferme de Breux 77320 Cerneux,77066_vofcdi,G,FERME DE BREUX,
402636849,00018,40263684900018,O,1995-07-01,NN,,,2007-05-19T12:10:14,false,3,,,,,VIGNORY,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,3.360488,48.726658,0.94,street,Vignory 77320 Cerneux,77066_rtuvok,G,VIGNORY,
402636849,00026,40263684900026,O,2005-12-31,,,,2008-01-04T20:07:45,true,2,LA BERGERIE,2,,,VIGNORY,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.359938,48.727063,0.94,housenumber,2 Vignory 77320 Cerneux,77066_rtuvok_00002,G,2 VIGNORY,
402709018,00012,40270901800012,O,1995-10-16,NN,,,2017-09-06T04:04:54,true,3,MONGLAT,,,,MONGLAT,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.331999,48.69407,0.69,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
405115627,00011,40511562700011,O,1977-01-01,NN,,,2018-04-11T03:51:26,true,4,,,,,BREUX,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,01.11Z,NAFRev2,N,3.369271,48.708566,0.9,street,Ferme de Breux 77320 Cerneux,77066_vofcdi,G,FERME DE BREUX,
405115635,00014,40511563500014,O,1981-10-01,NN,,,2020-02-07T04:22:13,true,4,,,,,,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405115643,00018,40511564300018,O,1981-04-01,NN,,,2021-01-12T19:32:34,true,5,,,,,FERME DES HANTES,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,3.361022,48.714697,0.51,street,Les Hantes 77320 Cerneux,77066_g111xy,G,LES HANTES,
407793835,00015,40779383500015,O,1995-08-11,NN,,,2014-03-20T05:32:24,true,3,,,,,MONGLAT,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.331999,48.69407,0.69,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
408695476,00015,40869547600015,O,1993-10-23,NN,,,2008-01-04T21:15:19,true,3,,6,,,VIGNORY,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.362921,48.72795,0.94,housenumber,6 Vignory 77320 Cerneux,77066_rtuvok_00006,G,6 VIGNORY,
412332322,00012,41233232200012,O,1997-03-01,,,,,true,3,,,,,VIGNORY,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2C,NAF1993,N,3.360488,48.726658,0.94,street,Vignory 77320 Cerneux,77066_rtuvok,G,VIGNORY,
420258139,00013,42025813900013,O,1998-09-17,01,2020,,2022-08-29T09:00:53,true,3,LE MONGLAS,,,,LE MONGLAS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.331999,48.69407,0.7,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
422266700,00026,42226670000026,O,2000-04-01,NN,,,,false,3,LE CHANOY,39,,RUE,DES EPIS D OR,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2002-01-01,F,EXPRESS COLIS,,,,60.2L,NAF1993,,3.350625,48.698125,0.95,housenumber,39 Rue des Epis d'Or 77320 Cerneux,77066_0065_00039,G,39 RUE DES EPIS D OR,
428554224,00017,42855422400017,O,1987-09-01,NN,,,2008-01-05T01:27:52,true,3,,,,,MONGLAT,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.331999,48.69407,0.69,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
428646830,00029,42864683000029,O,2010-05-06,,,,2023-04-25T03:39:41,true,2,,,,,LE MEZ,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,68.20B,NAFRev2,N,3.314537,48.695355,0.94,street,Le Mez 77320 Cerneux,77066_hlusdh,G,LE MEZ,
433134913,00014,43313491300014,O,2000-09-26,,,,2008-04-17T15:48:33,true,3,,2,,RUE,DES SABLONS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,3.34477,48.693832,0.94,housenumber,2 Rue des Sablons 77320 Cerneux,77066_0130_00002,G,2 RUE DES SABLONS,
433583432,00011,43358343200011,O,1999-12-07,NN,,,2014-03-20T05:32:24,true,3,,,,,MONGLAT,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.331999,48.69407,0.69,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
435409248,00018,43540924800018,O,2001-03-01,00,2020,1091ZZ,2022-08-29T09:13:35,true,8,,,,,LE MONGLAS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,10.91Z,NAFRev2,N,3.331999,48.69407,0.7,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
439474727,00013,43947472700013,O,2001-10-03,NN,,,2008-11-08T02:08:13,false,3,,3,,RUE,DE L EPINE,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,,,N,3.345187,48.693484,0.94,housenumber,3 Rue de l'Epine 77320 Cerneux,77066_0060_00003,G,3 RUE DE L EPINE,
440314201,00029,44031420100029,O,2015-03-06,01,2020,4399CZ,2022-08-29T09:16:26,true,1,,,,,LIEU DIT LE MEZ,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,TTM,43.99C,NAFRev2,O,3.314537,48.695355,0.94,street,Le Mez 77320 Cerneux,77066_hlusdh,G,LE MEZ,
442724480,00011,44272448000011,O,2002-04-10,NN,,,2016-01-12T00:24:11,true,3,,,,,MONGLAS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.331999,48.69407,0.94,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
448647966,00010,44864796600010,O,2003-02-28,03,2020,,2022-08-29T09:03:02,true,3,,,,,FERME DE MONGLAS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.331999,48.69407,0.5,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
449336825,00012,44933682500012,O,2001-01-01,NN,,,2023-04-13T21:14:24,true,4,,,,,MAIRIE DE CERNEUX,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2022-04-09,F,,,,,90.01Z,NAFRev2,N,3.34937,48.698223,0.8,street,Rue de la Prairie 77320 Cerneux,77066_0115,G,RUE DE LA PRAIRIE,
450198668,00029,45019866800029,O,2011-01-01,NN,,4781ZV,2021-02-23T13:32:51,true,2,,70,,RUE,DES EPIS D'OR,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,DORE,47.81Z,NAFRev2,N,3.351769,48.699156,0.95,housenumber,70 Rue des Epis d'Or 77320 Cerneux,77066_0065_00070,G,70 RUE DES EPIS D OR,
450719216,00019,45071921600019,O,2003-10-01,NN,,,2009-06-27T11:05:13,false,4,LE CHANOY,4,,RUE,DE LA PRAIRIE,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,45.4F,NAFRev1,O,3.34937,48.698223,0.93,housenumber,4 Rue de la Prairie 77320 Cerneux,77066_0115_00004,G,4 RUE DE LA PRAIRIE,
451369235,00010,45136923500010,O,2003-04-23,NN,,,2008-01-05T02:25:02,true,3,MADAME ANNE-MARIE GIRAUDOT,,,,FERME DE LA TUILERIE,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.355267,48.710153,0.93,street,Ferme de la Tuilerie 77320 Cerneux,77066_20cz8b,G,FERME DE LA TUILERIE,
477499883,00031,47749988300031,O,2008-07-01,NN,,,2014-06-14T01:21:38,true,2,LA FERME DU MEZ,,,,LE MEZ,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,47.29Z,NAFRev2,O,3.314537,48.695355,0.94,street,Le Mez 77320 Cerneux,77066_hlusdh,G,LE MEZ,
477695407,00015,47769540700015,O,2004-06-25,NN,,,2010-08-27T04:46:38,true,4,LE MEZ,,,,FERME DU MEZ,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,68.20B,NAFRev2,N,3.369271,48.708566,0.51,street,Ferme de Breux 77320 Cerneux,77066_vofcdi,G,FERME DE BREUX,
481781326,00055,48178132600055,O,2015-09-10,,,,2018-06-14T10:58:48,false,2,,5,,RUE,DE L'EPINE,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2018-06-01,F,CHAMPYAUTO,,,,45.11Z,NAFRev2,N,3.345399,48.692577,0.94,housenumber,5 Rue de l'Epine 77320 Cerneux,77066_0060_00005,G,5 RUE DE L EPINE,
484687629,00010,48468762900010,O,2005-10-15,,,,2020-09-01T09:53:08,true,2,FERME DE MONGLAS,,,,FERME DE MONGLAS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.331999,48.69407,0.5,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
484687629,00028,48468762900028,O,2017-11-20,,,,2018-02-22T08:58:47,false,1,,,,LD,LES VIEILLES VIGNES,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,35.21Z,NAFRev2,N,3.342107,48.693271,0.37,street,Ruelle de la Vigne 77320 Cerneux,77066_0150,G,RUELLE DE LA VIGNE,
487626616,00014,48762661600014,O,2006-01-01,01,2020,,2022-08-29T09:19:24,true,3,,2,,,VIGNORY,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,3.359938,48.727063,0.94,housenumber,2 Vignory 77320 Cerneux,77066_rtuvok_00002,G,2 VIGNORY,
487844839,00018,48784483900018,O,2006-01-02,01,2020,,2022-08-29T09:19:42,true,2,,4,,HAM,DE VIGNORY,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,3.360557,48.727055,0.68,housenumber,4 Vignory 77320 Cerneux,77066_rtuvok_00004,G,4 VIGNORY,
487844839,00026,48784483900026,O,2006-01-02,,,,2011-02-23T09:54:03,false,3,,4,,HAM,DE VIGNORY,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.360557,48.727055,0.68,housenumber,4 Vignory 77320 Cerneux,77066_rtuvok_00004,G,4 VIGNORY,
488830555,00014,48883055500014,O,2006-02-16,,,,2008-01-05T22:02:02,true,2,,,,,MONGLAS,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.331999,48.69407,0.94,street,Monglas 77320 Cerneux,77066_bbmgyf,G,MONGLAS,
492697842,00036,49269784200036,P,2019-04-24,,,4321AB,2019-10-26T03:59:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CERNEUX,,[ND],77066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-15,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
493933493,00022,49393349300022,O,2021-05-26,,,,2021-07-14T03:39:53,true,1,,4,,RUE,DE LA PRAIRIE,77320,CERNEUX,,,77066,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,SCI LA PRAIRIE A CERNEUX,68.20B,NAFRev2,N,3.34937,48.698223,0.93,housenumber,4 Rue de la Prairie 77320 Cerneux,77066_0115_00004,G,4 RUE DE LA PRAIRIE,