siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201544,00011,21320154400011,O,1983-03-01,01,2021,,2023-11-30T10:18:12,true,4,,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263202848,00010,26320284800010,O,1984-10-01,NN,,,2010-06-26T03:08:24,true,3,,,,,MAIRIE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202214,00012,29320221400012,O,1983-10-25,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293207098,00014,29320709800014,O,1983-01-01,NN,,,2008-01-04T19:06:29,true,3,MAIRIE,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300250982,00018,30025098200018,O,,,,,,true,1,,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300326741,00018,30032674100018,O,,NN,,,,true,1,,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
316657741,00047,31665774100047,O,2007-06-01,,,,2022-10-03T08:34:48,true,3,,,,,LA GATURLE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
316921204,00012,31692120400012,O,1979-01-01,NN,,,,true,4,,,,,CHATEAU DU TILLAC,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.8588568,43.8208873,0.76,poi.castle,Château de Tillac Homps,https://osm.org/node/3701938869,G,,
321561011,00024,32156101100024,O,1981-01-01,02,2021,,2023-11-30T10:22:38,false,3,,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
329921001,00023,32992100100023,O,1990-10-01,NN,,,2009-06-26T04:57:27,true,4,,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
344724711,00017,34472471100017,O,1988-05-02,NN,,,,true,4,,,,,LE CHATEAU,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
351238068,00016,35123806800016,O,1989-06-05,NN,,,2008-01-04T23:26:54,true,3,,,,LD,AUX CARDAYRES,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390147072,00016,39014707200016,O,1993-01-01,NN,,,,true,1,,,,,CHATEAU DE TILLAC,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.8588568,43.8208873,0.91,poi.castle,Château de Tillac Homps,https://osm.org/node/3701938869,G,,
392212379,00011,39221237900011,O,1993-01-01,NN,,,,true,1,,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393284104,00014,39328410400014,O,1993-11-30,NN,,,2020-09-03T03:35:31,true,4,,,,LD,HERMITE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9886696,48.2634145,0.89,poi.track,Chemin de l'Hermite Domjulien,https://osm.org/way/359496124,G,,
394133326,00022,39413332600022,O,2013-08-27,00,2021,4321AB,2023-11-30T10:24:44,true,3,,,,,LA GATURLE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
394476816,00019,39447681600019,O,1994-03-01,NN,,,2007-07-05T11:00:42,true,3,,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394477327,00016,39447732700016,O,1994-02-08,NN,,,2008-01-04T18:07:26,true,3,,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394729990,00041,39472999000041,P,2003-07-01,NN,,,2006-10-28T02:13:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],HOMPS,,[ND],32154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],01.2G,NAFRev1,N,,,0,,,,,,
397210733,00010,39721073300010,O,,,,,,true,1,,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
397806670,00014,39780667000014,O,1994-05-15,NN,,,2021-05-29T03:37:03,false,4,,,,,LE REY,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2021-05-14,F,,,,,01.11Z,NAFRev2,N,2.379937,48.8573966,0.89,poi.cafe,Le Rey (Café) Paris,https://osm.org/node/1307259239,G,,
417825866,00011,41782586600011,O,1962-01-01,NN,,,,true,3,,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417827946,00019,41782794600019,O,1965-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,AUX FAGETS,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417832250,00019,41783225000019,O,1970-01-01,NN,,,,true,4,,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417834702,00017,41783470200017,O,1973-01-01,NN,,,2009-06-27T08:52:45,false,4,,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
417834702,00025,41783470200025,O,2007-01-01,,,3312ZA,2017-12-30T03:52:02,true,3,,,,,AUX FAGETS,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
417838539,00019,41783853900019,O,1976-01-01,NN,,,2018-09-29T12:41:22,true,4,,,,,A LAOUERET,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417844297,00016,41784429700016,O,1980-01-01,NN,,,2021-10-19T03:42:10,true,7,,,,,AU SEIGNERAU,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850195,00013,41785019500013,O,1984-01-01,NN,,,2023-08-03T09:24:30,true,7,,,,,GUIRAUD,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,01.11Z,NAFRev2,N,2.5355057,43.3235754,0.89,poi,Pont de Guiraud Caunes-Minervois,https://osm.org/way/225185625,G,,
417852399,00019,41785239900019,O,1985-01-01,NN,,,2016-06-20T09:44:17,true,4,,,,,LA BORDENEUVE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
417859782,00019,41785978200019,O,1988-09-30,NN,,,2008-09-17T13:52:41,true,4,,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417871035,00016,41787103500016,O,1995-09-06,NN,,,2007-03-16T06:03:47,true,3,,,,,MOULIN DU PUYSENTUT,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,01.1A,NAFRev1,N,0.86592,43.808398,0.38,locality,Au Moulin d'Homps 32120 Homps,32154_B009,G,AU MOULIN D HOMPS,
418976403,00018,41897640300018,O,1979-02-01,NN,,,2008-01-04T23:29:21,true,3,,,,,AU REY,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.86592,43.808398,0.36,locality,Au Moulin d'Homps 32120 Homps,32154_B009,G,AU MOULIN D HOMPS,
418984456,00016,41898445600016,O,1986-11-11,NN,,,2008-01-04T23:29:25,true,3,,,,,AU REY DU HAUT,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420152316,00014,42015231600014,P,1998-09-20,NN,,,2006-11-25T16:07:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],HOMPS,,[ND],32154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-11-01,F,[ND],[ND],[ND],[ND],55.5D,NAFRev1,N,,,0,,,,,,
422470955,00051,42247095500051,O,2022-01-01,,,,2022-05-07T12:03:54,true,1,,,,,LIEU DIT EN CONTE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.52Z,NAFRev2,N,2.5244084,43.4873158,0.88,poi.residential,En conte (Zone résidentielle) Saint-Amans-Valtoret,https://osm.org/way/316257401,G,,
422865535,00013,42286553500013,O,1999-04-12,NN,,,2020-08-25T10:13:47,true,3,,,,,AU BARTHAS,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422865535,00021,42286553500021,O,2013-01-18,,,,2013-03-07T09:47:53,false,1,,,,,LE MOULIN,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,35.11Z,NAFRev2,N,0.86592,43.808398,0.63,locality,Au Moulin d'Homps 32120 Homps,32154_B009,G,AU MOULIN D HOMPS,
431342922,00017,43134292200017,O,2000-04-29,NN,,,,true,1,,,,,MAIRIE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432494896,00017,43249489600017,O,1999-01-01,NN,,,2008-01-04T18:38:53,true,3,,,,,AU VILLAGE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
433773553,00014,43377355300014,O,2001-01-02,NN,,,2014-07-08T02:11:56,true,7,,,,LD,L'HERMITE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,62.02A,NAFRev2,O,5.9886696,48.2634145,0.89,poi.track,Chemin de l'Hermite Domjulien,https://osm.org/way/359496124,G,,
434773271,00011,43477327100011,O,2001-01-02,NN,,,2014-12-19T03:25:25,true,5,,,,LD,L'HERMITE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,62.01Z,NAFRev2,N,5.9886696,48.2634145,0.89,poi.track,Chemin de l'Hermite Domjulien,https://osm.org/way/359496124,G,,
438237570,00017,43823757000017,O,2001-01-20,NN,,,2023-01-09T15:43:18,true,3,MAIRIE,,,,LE VILLAGE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,93.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
442877205,00017,44287720500017,O,2002-07-01,NN,,,2014-06-16T19:33:19,true,4,,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444807994,00017,44480799400017,O,2002-11-01,01,2021,,2023-11-30T10:27:33,true,3,,,,,CHATEAU DE TILLAC,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.8588568,43.8208873,0.91,poi.castle,Château de Tillac Homps,https://osm.org/node/3701938869,G,,
448578856,00016,44857885600016,O,2003-05-01,NN,,,2019-03-28T03:37:02,true,4,,,,,A GUIRAUD,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451179782,00011,45117978200011,O,2004-01-01,NN,,,2021-02-23T13:34:23,true,3,AU REY,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.86592,43.808398,0.36,locality,Au Moulin d'Homps 32120 Homps,32154_B009,D,AU MOULIN D HOMPS,
454080011,00017,45408001100017,O,2004-04-01,NN,,,2017-04-18T11:01:47,true,5,,,,,CHATEAU DE TILLAC,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2017-04-16,A,,,,,96.09Z,NAFRev2,O,0.8588568,43.8208873,0.91,poi.castle,Château de Tillac Homps,https://osm.org/node/3701938869,G,,
492569728,00016,49256972800016,O,2007-01-01,01,2021,,2023-11-30T10:31:47,true,2,AU CHATEAU,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492569728,00024,49256972800024,O,2017-11-10,,,,2017-11-17T08:14:51,false,1,,,,,AU VILLAGE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
492927330,00018,49292733000018,O,2007-01-01,,,,2019-05-15T03:46:22,true,3,MURAS,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493561146,00041,49356114600041,O,2022-01-01,,,,2022-03-07T03:45:23,true,1,,,,,LD EN CONTE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.52Z,NAFRev2,N,2.5244084,43.4873158,0.88,poi.residential,En conte (Zone résidentielle) Saint-Amans-Valtoret,https://osm.org/way/316257401,G,,
493561146,00058,49356114600058,O,2022-10-01,,,,2023-01-09T11:06:37,false,1,,,,LD,EN CONTE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.13Z,NAFRev2,N,2.5244084,43.4873158,0.88,poi.residential,En conte (Zone résidentielle) Saint-Amans-Valtoret,https://osm.org/way/316257401,G,,
493588263,00019,49358826300019,O,2007-01-01,,,,2009-06-02T20:03:07,true,2,AUX FAGETS,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493982375,00013,49398237500013,O,2007-01-11,,,,2018-12-06T09:53:39,true,2,,,,LD,LA BORDENEUVE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
510100373,00016,51010037300016,O,2009-01-06,NN,,,2016-09-09T03:06:03,true,3,,,,,CHATEAU DE TILLAC,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,68.20A,NAFRev2,N,0.8588568,43.8208873,0.91,poi.castle,Château de Tillac Homps,https://osm.org/node/3701938869,G,,
518507256,00015,51850725600015,O,2009-12-01,01,2021,,2023-11-30T10:29:51,true,2,,,,,LA BORDENEUVE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,O,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
524057718,00032,52405771800032,O,2011-12-27,,,5610CQ,2015-03-18T01:30:26,true,2,,,,PL,DE LA MAIRIE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
532529724,00017,53252972400017,O,2010-05-12,,,,2013-08-27T14:55:39,false,2,,,,,LA GRANGE L HERMITE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
538497199,00017,53849719900017,P,2011-10-01,,,,2024-01-18T05:02:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HOMPS,,[ND],32154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-10-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
775581424,00097,77558142400097,O,1987-01-01,NN,,,2019-04-23T10:23:18,false,4,,,,,LA RIVIERE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,46.21Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
777005653,00012,77700565300012,O,,,,,,true,1,,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
777017971,00196,77701797100196,O,2009-03-20,,,,2016-01-12T00:30:45,false,1,,,,,A LA RIVIERE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,46.21Z,NAFRev2,N,5.9622372,46.607308,0.89,poi.fountain,Fontaine à la Rivière La Chaumusse,https://osm.org/node/614965420,G,,
788158475,02976,78815847502976,O,1967-05-05,01,,,2006-11-25T22:22:21,false,3,,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
794063438,00012,79406343800012,O,2013-06-19,,,,2022-02-10T07:42:02,true,2,,,,LD,PUYSSENTUT,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
800201071,00027,80020107100027,O,2018-08-27,,,,2022-05-06T03:50:35,true,1,,,,,TILLAC,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,,01.11Z,NAFRev2,N,0.2639906,43.4769861,0.89,poi,(Pont) Tillac,https://osm.org/way/436249162,G,,
801851106,00014,80185110600014,O,2014-04-01,,,,2021-12-13T08:39:50,true,2,,,,,,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
808889687,00014,80888968700014,O,2015-01-13,,,4334ZC,2015-01-14T04:08:43,true,1,,,,,AU VILLAGE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,ARTEMO,43.31Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
824368096,00015,82436809600015,O,2016-12-14,,,,2016-12-16T10:42:54,true,1,,,,LD,AU CHATEAU,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,68.20B,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
830022299,00028,83002229900028,P,2023-01-16,,,,2023-03-04T13:41:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HOMPS,,[ND],32154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-16,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
832654644,00018,83265464400018,O,2018-01-01,,,,2021-02-23T17:52:53,true,1,,,,LD,A LAOUERET,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
850541897,00011,85054189700011,O,2019-06-01,,,,2019-05-07T03:59:37,true,1,,,,LD,A MURAS,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
878912252,00029,87891225200029,O,2022-04-11,,,,2022-05-12T04:09:27,true,1,,,,,LA MAISON NEUVE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,66.30Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
882009731,00010,88200973100010,P,2020-03-01,,,4332AA,2020-02-29T03:40:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HOMPS,,[ND],32154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
882504657,00017,88250465700017,O,2020-03-01,,,,2020-03-17T03:41:08,true,1,,,,,LD AU PROCUREUR,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.99A,NAFRev2,N,4.7978575,43.9661155,0.76,poi.garden,Jardin du Procureur Villeneuve-lès-Avignon,https://osm.org/way/234455580,G,,
885335380,00030,88533538000030,O,2023-12-29,,,,2024-01-06T13:08:00,true,1,,,,,CHATEAU DE TILLAC,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2023-12-29,A,,,,,58.14Z,NAFRev2,N,0.8588568,43.8208873,0.91,poi.castle,Château de Tillac Homps,https://osm.org/node/3701938869,G,,
888113362,00022,88811336200022,O,2020-12-01,,,4332AA,2023-04-01T15:02:06,true,1,,,,LD,LE MOUNOAT,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2020-12-01,A,FLORIAN DALBIN,,,FLORIAN DALBIN,43.32A,NAFRev2,N,,,0,,,,,,
892601683,00014,89260168300014,O,2021-01-01,,,,2021-01-09T03:33:25,true,1,,,,,LA MAISON NEUVE ,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.10Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
892962739,00017,89296273900017,O,2020-10-31,,,,2021-03-01T13:47:17,true,1,,,,,MARSAN,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,01.11Z,NAFRev2,N,-0.3821455,43.2936255,0.89,poi.canal,Canal Marsan Pau,https://osm.org/way/226706882,G,,
908148836,00012,90814883600012,O,2022-01-07,,,,2021-12-14T04:18:09,true,1,LIEU DIT PUISSENTUT,,,,CHATEAU DE PUISSENTUT,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,MY LIFE SERVICES,96.09Z,NAFRev2,N,,,0,,,,,,
908230360,00012,90823036000012,O,2022-02-07,,,,2022-03-14T14:33:54,true,1,,,,,LA MAISON NEUVE ,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,70.10Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
909572869,00016,90957286900016,O,2022-01-17,,,,2022-01-26T03:51:23,true,1,,,,,LA MAISON NEUVE ,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,68.20B,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
909772741,00015,90977274100015,O,2022-01-03,,,,2022-01-31T10:38:16,true,1,SAINT AMAND AU STOP,,,,LIEU DIT PROCUREUR,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2022-01-03,A,CHOGAN,,,LA BULLE BIEN ETRE DE MELANIE,47.91A,NAFRev2,N,0.851447,43.810359,0.44,locality,À Saint Amand 32120 Homps,32154_B018,D,A SAINT AMAND,
911435212,00236,91143521200236,O,2023-02-15,,,,2023-02-18T08:45:20,false,1,,,,,AU VILLAGE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,,35.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
917574774,00019,91757477400019,O,2022-07-07,,,,2022-07-19T08:54:49,true,1,,,,,EN CONTE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,85.52Z,NAFRev2,N,2.5244084,43.4873158,0.88,poi.residential,En conte (Zone résidentielle) Saint-Amans-Valtoret,https://osm.org/way/316257401,G,,
923576482,00015,92357648200015,O,2023-06-26,,,,2023-11-27T19:36:29,true,3,,,,,AU REY,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2023-11-27,F,,,,,96.02B,NAFRev2,N,0.86592,43.808398,0.36,locality,Au Moulin d'Homps 32120 Homps,32154_B009,G,AU MOULIN D HOMPS,
952829430,00018,95282943000018,O,2023-06-01,,,,2023-05-25T12:00:19,true,1,,,,,LA MAISON NEUVE,32120,HOMPS,,,32154,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,47.91B,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
