siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103575,00014,21310357500014,O,1983-03-01,02,2018,,2020-08-25T10:16:41,true,3,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103575,00030,21310357500030,O,1991-09-10,01,2018,,2020-08-25T10:16:41,false,3,,,,HAM,DE LANNES,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.893947,43.030404,0.93,street,Vge de Lannes 31160 Montastruc-de-Salies,31357_B146,G,VGE DE LANNES,
213103575,00048,21310357500048,O,1998-11-06,01,2018,,2021-08-31T20:04:08,false,5,,,,HAM,DE ST MARTIN,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE SAINT-MARTIN,,,,85.10Z,NAFRev2,N,0.903676,43.066773,0.78,street,Chemin de l’Eglise Saint Martin 31160 Montastruc-de-Salies,31357_kbwxxd,G,CHEMIN DE L EGLISE SAINT MARTIN,
253102909,00012,25310290900012,O,1997-08-27,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,,HAMEAU LANNES,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,0.894457,43.03165,0.49,street,Las Lannes 31160 Montastruc-de-Salies,31357_0i5hw0,G,LAS LANNES,
263104754,00019,26310475400019,O,1984-09-04,NN,,,2021-09-23T15:44:50,true,4,,,,,MAIRIE,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2017-03-08,F,CCAS,,,,88.99B,NAFRev2,N,0.896315,43.035218,0.38,street,Route de la Poterie 31160 Montastruc-de-Salies,31357_cg8si0,G,ROUTE DE LA POTERIE,
304265812,00020,30426581200020,O,1993-02-01,NN,,2341ZZ,2019-11-14T14:00:31,true,5,,,,HAM,DE PAILLAS,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,23.41Z,NAFRev2,N,0.907444,43.03494,0.82,street,Paillas 31160 Montastruc-de-Salies,31357_igaqzs,G,PAILLAS,
309953867,00012,30995386700012,O,1987-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.896315,43.035218,0.38,street,Route de la Poterie 31160 Montastruc-de-Salies,31357_cg8si0,G,ROUTE DE LA POTERIE,
312034119,00031,31203411900031,O,1989-07-05,NN,,3109BA,2019-11-14T14:00:31,true,4,,,,HAM,DE ST MARTIN,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,31.09B,NAFRev2,N,0.903676,43.066773,0.78,street,Chemin de l’Eglise Saint Martin 31160 Montastruc-de-Salies,31357_kbwxxd,G,CHEMIN DE L EGLISE SAINT MARTIN,
317948180,00011,31794818000011,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,1997-01-18,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
318655743,00025,31865574300025,O,2004-08-13,NN,,4321AB,2019-11-14T14:00:31,true,4,,,,,QUAI DE PAILLAS,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,43.21A,NAFRev2,N,0.907444,43.03494,0.58,street,Paillas 31160 Montastruc-de-Salies,31357_igaqzs,G,PAILLAS,
320830698,00017,32083069800017,O,2006-07-05,,,4322BB,2019-11-14T14:00:31,true,3,,,,,SAINT-MARTIN,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,N,0.903676,43.066773,0.91,street,Chemin de l’Eglise Saint Martin 31160 Montastruc-de-Salies,31357_kbwxxd,G,CHEMIN DE L EGLISE SAINT MARTIN,
324315209,00043,32431520900043,O,2005-01-02,,,,2019-11-14T14:00:31,true,2,SAINT MARTIN,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.903676,43.066773,0.91,street,Chemin de l’Eglise Saint Martin 31160 Montastruc-de-Salies,31357_kbwxxd,D,CHEMIN DE L EGLISE SAINT MARTIN,
324315209,00050,32431520900050,O,2014-01-01,,,,2019-11-14T14:00:31,false,1,,,,,SAINT MARTIN,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90E,NAFRev2,N,0.903676,43.066773,0.91,street,Chemin de l’Eglise Saint Martin 31160 Montastruc-de-Salies,31357_kbwxxd,G,CHEMIN DE L EGLISE SAINT MARTIN,
326424538,00014,32642453800014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,HAM,DE CHEIN DE BAT,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.882779,43.025076,0.88,street,Chein de Bat 31160 Montastruc-de-Salies,31357_jmg6s0,G,CHEIN DE BAT,
343007522,00018,34300752200018,O,1987-11-24,,,,2019-11-14T14:00:31,true,4,,,,HAM,DE PAILLAS,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.2J,NAF1993,N,0.907444,43.03494,0.82,street,Paillas 31160 Montastruc-de-Salies,31357_igaqzs,G,PAILLAS,
344899679,00015,34489967900015,O,1988-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348069741,00018,34806974100018,O,1988-09-16,NN,,,2019-11-14T14:00:31,true,3,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348813064,00014,34881306400014,O,1988-11-28,NN,,,2019-11-14T14:00:31,true,5,,102,,LD,SAINT MARTIN DE SALIES,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,0.903676,43.066773,0.91,street,Chemin de l’Eglise Saint Martin 31160 Montastruc-de-Salies,31357_kbwxxd,G,CHEMIN DE L EGLISE SAINT MARTIN,
349490540,00011,34949054000011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA RIBEREUILLE,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,01.00,NAP,N,0.90727,43.017157,0.59,street,Rebereuille 31160 Montastruc-de-Salies,31357_bgrj37,G,REBEREUILLE,
349643254,00015,34964325400015,O,,,,,2019-11-14T14:00:31,true,1,,,,,ST MARTIN,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,0.903676,43.066773,0.73,street,Chemin de l’Eglise Saint Martin 31160 Montastruc-de-Salies,31357_kbwxxd,G,CHEMIN DE L EGLISE SAINT MARTIN,
352679708,00045,35267970800045,O,2013-11-01,,,,2019-11-14T14:00:31,false,2,,,,HAM,LANNES,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,71.12B,NAFRev2,N,0.894457,43.03165,0.92,street,Las Lannes 31160 Montastruc-de-Salies,31357_0i5hw0,G,LAS LANNES,
381182963,00029,38118296300029,O,2007-09-01,,,,2021-02-23T11:09:38,true,2,,,,LD,PAILLAS,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.907444,43.03494,0.94,street,Paillas 31160 Montastruc-de-Salies,31357_igaqzs,G,PAILLAS,
384511416,00016,38451141600016,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,QUAI,DE MONTASTRUC,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,1992-08-02,F,,,,,01.2A,NAF1993,N,0.896315,43.035218,0.69,street,Route de la Poterie 31160 Montastruc-de-Salies,31357_cg8si0,G,ROUTE DE LA POTERIE,
385385612,00010,38538561200010,O,1991-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.896315,43.035218,0.38,street,Route de la Poterie 31160 Montastruc-de-Salies,31357_cg8si0,G,ROUTE DE LA POTERIE,
387831597,00019,38783159700019,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,HAMEAU DE ST MARTIN,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3C,NAF1993,N,0.903214,43.066862,0.49,street,Hameau le Bout du Village 31160 Montastruc-de-Salies,31357_yvtmsg,G,HAMEAU LE BOUT DU VILLAGE,
389171281,00014,38917128100014,O,1992-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,BARBIOU,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.906924,43.036114,0.69,street,Carbiou 31160 Montastruc-de-Salies,31357_8vdvvk,G,CARBIOU,
391091154,00016,39109115400016,O,1993-04-01,NN,,,2019-11-14T14:00:31,true,4,HAMEAU DE PAILLAS LE CARBI,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,26.2A,NAF1993,O,0.907444,43.03494,0.38,street,Paillas 31160 Montastruc-de-Salies,31357_igaqzs,D,PAILLAS,
391347754,00015,39134775400015,O,1993-06-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
393846183,00019,39384618300019,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393847025,00011,39384702500011,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394449961,00017,39444996100017,O,1994-02-01,02,2018,,2021-02-24T09:23:27,false,7,,,,LD,PAILLAS,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,49.41A,NAFRev2,O,0.907444,43.03494,0.94,street,Paillas 31160 Montastruc-de-Salies,31357_igaqzs,G,PAILLAS,
394905319,00015,39490531900015,O,1994-05-02,NN,,,2019-11-14T14:00:31,true,4,,,,QUAI,LARRIGAU,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,85.3K,NAF1993,O,0.885747,43.033727,0.64,street,Larrigau 31160 Montastruc-de-Salies,31357_90b7qk,G,LARRIGAU,
398430942,00019,39843094200019,O,1994-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398867069,00013,39886706900013,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399844356,00010,39984435600010,O,1994-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.896315,43.035218,0.38,street,Route de la Poterie 31160 Montastruc-de-Salies,31357_cg8si0,G,ROUTE DE LA POTERIE,
400691069,00019,40069106900019,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,QUARTIER DE LANNES,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.893947,43.030404,0.53,street,Vge de Lannes 31160 Montastruc-de-Salies,31357_B146,G,VGE DE LANNES,
401352802,00011,40135280200011,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,QUARTIER DE LA LIE,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.42Z,NAFRev2,N,0.91511,43.048158,0.51,street,Sarrat de la Lie 31160 Montastruc-de-Salies,31357_B135,G,SARRAT DE LA LIE,
402029797,00048,40202979700048,O,2009-06-30,,,,2019-11-14T14:00:31,true,2,HAMEAU DE LANNES,,,,VILLAGE DE LANNES,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,90.03A,NAFRev2,N,0.893947,43.030404,0.66,street,Vge de Lannes 31160 Montastruc-de-Salies,31357_B146,G,VGE DE LANNES,
402700215,00013,40270021500013,O,1995-10-23,,,,2019-11-14T14:00:31,true,3,,,,LD,SAINT MARTIN DE SALIES,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,50.1Z,NAFRev1,N,0.903676,43.066773,0.91,street,Chemin de l’Eglise Saint Martin 31160 Montastruc-de-Salies,31357_kbwxxd,G,CHEMIN DE L EGLISE SAINT MARTIN,
404022477,00024,40402247700024,O,2013-01-01,,,,2019-11-14T14:00:31,true,2,,,,,LA RIBEREUILLE,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,0.90727,43.017157,0.59,street,Rebereuille 31160 Montastruc-de-Salies,31357_bgrj37,G,REBEREUILLE,
404033755,00012,40403375500012,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MONTASTRUC SALIES,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,0.893947,43.030404,0.88,street,Vge de Lannes 31160 Montastruc-de-Salies,31357_B146,G,VGE DE LANNES,
404033763,00016,40403376300016,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,ST MARTIN,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.3Z,NAF1993,N,0.903676,43.066773,0.73,street,Chemin de l’Eglise Saint Martin 31160 Montastruc-de-Salies,31357_kbwxxd,G,CHEMIN DE L EGLISE SAINT MARTIN,
404033771,00019,40403377100019,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MONTASTRUC D SALIES,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,0.902688,43.066675,0.87,street,Ruelle d’Estrade 31160 Montastruc-de-Salies,31357_v2opwp,G,RUELLE D ESTRADE,
404033789,00011,40403378900011,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,6,,,,,SAINT MARTIN DE SALIES,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.903676,43.066773,0.91,street,Chemin de l’Eglise Saint Martin 31160 Montastruc-de-Salies,31357_kbwxxd,G,CHEMIN DE L EGLISE SAINT MARTIN,
404033789,00029,40403378900029,O,1999-07-05,NN,,,2019-11-14T14:00:31,false,3,,,,,SAINT MARTIN,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,0.903676,43.066773,0.91,street,Chemin de l’Eglise Saint Martin 31160 Montastruc-de-Salies,31357_kbwxxd,G,CHEMIN DE L EGLISE SAINT MARTIN,
404033797,00014,40403379700014,O,1983-12-01,NN,,,2021-02-23T11:28:18,true,4,,393,,RTE,DE CERIRAOU,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.906557,43.031853,0.85,housenumber,393 Route de Ceriraou 31160 Montastruc-de-Salies,31357_86ok0l_00393,G,393 ROUTE DE CERIRAOU,
404033805,00015,40403380500015,O,1986-11-04,NN,,,2019-11-14T14:00:31,true,3,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404033813,00019,40403381300019,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404033821,00012,40403382100012,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404033839,00014,40403383900014,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405287855,00010,40528785500010,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405287863,00014,40528786300014,O,1984-12-20,NN,,,2019-11-14T14:00:31,true,3,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405287871,00017,40528787100017,O,1991-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410355804,00023,41035580400023,O,1998-12-01,NN,,,2019-11-14T14:00:31,true,1,,,,,QUARTIER LANNES,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,45.2V,NAF1993,O,0.894457,43.03165,0.45,street,Las Lannes 31160 Montastruc-de-Salies,31357_0i5hw0,G,LAS LANNES,
410452742,00027,41045274200027,O,2015-06-10,,,,2021-02-23T11:32:38,true,1,,,,QUA,PAILLAS,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2015-06-10,A,STEPHANE GUICHEREAU CARRELAGES & PIERRES,,,STEPHANE GUICHEREAU CARRELAGES & PIERRES,43.33Z,NAFRev2,N,0.907444,43.03494,0.66,street,Paillas 31160 Montastruc-de-Salies,31357_igaqzs,G,PAILLAS,
418066601,00018,41806660100018,O,1997-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,SAINT MARTIN,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.903676,43.066773,0.91,street,Chemin de l’Eglise Saint Martin 31160 Montastruc-de-Salies,31357_kbwxxd,G,CHEMIN DE L EGLISE SAINT MARTIN,
419408240,00010,41940824000010,O,1998-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
422421347,00010,42242134700010,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422463778,00015,42246377800015,O,1999-03-01,,,,2019-11-14T14:00:31,true,1,,,,,ST MARTIN DE SALIES,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.2A,NAF1993,N,0.903676,43.066773,0.83,street,Chemin de l’Eglise Saint Martin 31160 Montastruc-de-Salies,31357_kbwxxd,G,CHEMIN DE L EGLISE SAINT MARTIN,
422800722,00015,42280072200015,O,1999-05-03,NN,,2341ZZ,2019-11-14T14:00:31,false,4,,,,,LE COL DES PERES,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,23.41Z,NAFRev2,N,0.897509,43.022675,0.79,street,Col des Peres 31160 Montastruc-de-Salies,31357_B031,G,COL DES PERES,
424500841,00012,42450084100012,O,1999-10-05,,,,2019-11-14T14:00:31,true,1,,,,,QUARTIER DE LANNES,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4C,NAF1993,N,0.893947,43.030404,0.53,street,Vge de Lannes 31160 Montastruc-de-Salies,31357_B146,G,VGE DE LANNES,
425222650,00011,42522265000011,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LARIGOT,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.885747,43.033727,0.46,street,Larrigau 31160 Montastruc-de-Salies,31357_90b7qk,G,LARRIGAU,
428874143,00038,42887414300038,O,2012-01-03,,,,2019-11-14T14:00:31,false,2,,,,HAM,LANNES,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,75.00Z,NAFRev2,N,0.894457,43.03165,0.92,street,Las Lannes 31160 Montastruc-de-Salies,31357_0i5hw0,G,LAS LANNES,
429071350,00020,42907135000020,O,2003-02-25,NN,,,2019-11-14T14:00:31,false,3,,,,QUA,CERIRAOU,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2004-03-26,F,AGRIFORETS SERVICES,,,,02.0B,NAFRev1,N,0.906637,43.0323,0.65,street,Route de Ceriraou 31160 Montastruc-de-Salies,31357_86ok0l,G,ROUTE DE CERIRAOU,
429334154,00011,42933415400011,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,QUAI,DE SARRAT,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,0.906694,43.017159,0.62,street,Chemin du Sarrat 31160 Montastruc-de-Salies,31357_737n7k,G,CHEMIN DU SARRAT,
429514276,00014,42951427600014,O,1999-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA RIBEREUILLE,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.90727,43.017157,0.59,street,Rebereuille 31160 Montastruc-de-Salies,31357_bgrj37,G,REBEREUILLE,
429872021,00010,42987202100010,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429872062,00014,42987206200014,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
429890114,00011,42989011400011,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
429970700,00036,42997070000036,O,2019-04-08,,,,2021-02-23T11:49:45,true,1,QUARTIER SARRAT DE LA LIE,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,01.45Z,NAFRev2,N,0.91511,43.048158,0.66,street,Sarrat de la Lie 31160 Montastruc-de-Salies,31357_B135,D,SARRAT DE LA LIE,
430510891,00012,43051089100012,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431638485,00018,43163848500018,O,2000-05-01,NN,,,2021-02-23T13:12:38,true,4,,,,,SAINT MARTIN,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,0.903676,43.066773,0.91,street,Chemin de l’Eglise Saint Martin 31160 Montastruc-de-Salies,31357_kbwxxd,G,CHEMIN DE L EGLISE SAINT MARTIN,
431740752,00016,43174075200016,O,2000-04-11,NN,,,2019-11-14T14:00:31,true,4,,,,,MOULIN DE RIBEREVILLE,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,70.2C,NAF1993,N,0.910551,43.019603,0.44,street,Chemin du Moulin 31160 Montastruc-de-Salies,31357_oub81q,G,CHEMIN DU MOULIN,
434494605,00018,43449460500018,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,SAINT MARTIN,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,0.903676,43.066773,0.91,street,Chemin de l’Eglise Saint Martin 31160 Montastruc-de-Salies,31357_kbwxxd,G,CHEMIN DE L EGLISE SAINT MARTIN,
438609687,00019,43860968700019,O,2001-07-18,NN,,,2019-11-14T14:00:31,true,3,,,,LD,SAINT MARTIN,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.903676,43.066773,0.91,street,Chemin de l’Eglise Saint Martin 31160 Montastruc-de-Salies,31357_kbwxxd,G,CHEMIN DE L EGLISE SAINT MARTIN,
438965766,00019,43896576600019,O,2001-08-23,,,,2019-11-14T14:00:31,false,3,SAINT-MARTIN DE SALIES,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.4S,NAF1993,N,0.903676,43.066773,0.91,street,Chemin de l’Eglise Saint Martin 31160 Montastruc-de-Salies,31357_kbwxxd,D,CHEMIN DE L EGLISE SAINT MARTIN,
439055120,00042,43905512000042,O,2016-01-28,,,,2021-02-23T13:19:40,true,1,HAMEAU DE LANNES,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2016-01-28,A,,,,,01.43Z,NAFRev2,N,0.893947,43.030404,0.58,street,Vge de Lannes 31160 Montastruc-de-Salies,31357_B146,D,VGE DE LANNES,
440810828,00010,44081082800010,O,2002-02-05,01,2018,,2020-08-25T10:27:58,true,3,,,,HAM,DE LANNES,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.893947,43.030404,0.93,street,Vge de Lannes 31160 Montastruc-de-Salies,31357_B146,G,VGE DE LANNES,
442481461,00014,44248146100014,O,2002-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PAILLAS,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,0.907444,43.03494,0.94,street,Paillas 31160 Montastruc-de-Salies,31357_igaqzs,G,PAILLAS,
448010132,00034,44801013200034,O,2013-10-14,,,,2019-11-14T14:00:31,true,2,,,,QUA,SARRAT DE LA LIE,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,68.20B,NAFRev2,N,0.91511,43.048158,0.78,street,Sarrat de la Lie 31160 Montastruc-de-Salies,31357_B135,G,SARRAT DE LA LIE,
448282574,00038,44828257400038,O,2008-02-01,,,,2019-11-14T14:00:31,true,1,LA RIBEREUILLE,,,,,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,90.01Z,NAFRev2,N,0.90727,43.017157,0.59,street,Rebereuille 31160 Montastruc-de-Salies,31357_bgrj37,D,REBEREUILLE,
450029483,00028,45002948300028,O,2004-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,QUA,LANNES,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,51.3D,NAFRev1,N,0.893947,43.030404,0.59,street,Vge de Lannes 31160 Montastruc-de-Salies,31357_B146,G,VGE DE LANNES,
451961924,00029,45196192400029,O,2008-11-26,NN,,4331ZB,2019-11-14T14:00:31,true,2,,,,LD,LA RIBEREUILLE,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,43.31Z,NAFRev2,O,0.90727,43.017157,0.59,street,Rebereuille 31160 Montastruc-de-Salies,31357_bgrj37,G,REBEREUILLE,
452347818,00026,45234781800026,O,2008-11-26,,,,2021-06-11T09:17:05,true,4,,,,,LD LA RIBEREUILLE,31160,MONTASTRUC-DE-SALIES,,,31357,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,DIEUDONNE JEAN-JACQUES,43.31Z,NAFRev2,N,0.90727,43.017157,0.59,street,Rebereuille 31160 Montastruc-de-Salies,31357_bgrj37,G,REBEREUILLE,