siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501043,00013,21250104300013,O,1983-03-01,01,2020,,2022-08-29T09:06:26,true,3,,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212501043,00021,21250104300021,O,1997-01-01,NN,,,2022-08-23T12:46:49,false,5,MAIRIE,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,O,,,0,,,,,,
212501043,00039,21250104300039,O,1997-01-01,NN,,,2022-08-23T12:45:12,false,4,MAIRIE,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262502370,00014,26250237000014,O,1986-01-01,NN,,,2022-09-26T10:45:24,true,4,MAIRIE,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501046,00018,29250104600018,O,1983-08-10,NN,,,2010-09-28T10:39:32,true,3,,,,,MAIRIE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325847499,00010,32584749900010,O,,NN,,,,true,1,,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
397542234,00018,39754223400018,O,1977-01-01,NN,,,2011-03-04T03:58:08,true,1,,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397952300,00010,39795230000010,O,1973-03-25,NN,,,2006-10-28T02:29:22,true,3,,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397954744,00017,39795474400017,O,,,,,,true,1,,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398000646,00016,39800064600016,O,,,,,,true,1,,,,,GRANDE RUE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,5.88974,47.013011,0.94,street,Grande Rue 25440 By,25104_0050,G,GRANDE RUE,
398779207,00016,39877920700016,O,1994-10-01,NN,,,2008-01-04T18:56:40,true,3,,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398813139,00019,39881313900019,O,1994-10-01,NN,,,2017-12-19T12:16:11,true,3,,8,,,GRANDE RUE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.890077,47.013254,0.94,housenumber,8 Grande Rue 25440 By,25104_0050_00008,G,8 GRANDE RUE,
402770820,00015,40277082000015,O,1995-10-10,NN,,,2015-02-25T04:00:41,true,4,,12,,,GRANDE RUE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,5.890638,47.014029,0.94,housenumber,12 Grande Rue 25440 By,25104_0050_00012,G,12 GRANDE RUE,
409019981,00011,40901998100011,O,1977-12-25,NN,,,2008-01-04T21:19:59,true,3,SAGE FRANCOIS ET JEAN,,,,ET BONNET PATRICK,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.8507463,43.6831643,0.73,poi.bicycle,Cycles Patrick Bonnet (Vélos) Saint-Clément-de-Rivière,https://osm.org/node/1928688151,G,,
409019999,00013,40901999900013,O,1987-01-01,NN,,,2008-01-04T21:19:59,true,3,,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428050165,00011,42805016500011,O,1978-01-01,NN,,,2008-01-05T01:21:45,true,3,,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428050173,00015,42805017300015,O,1968-01-01,NN,,,2023-07-03T21:06:25,true,4,,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428232326,00010,42823232600010,O,1990-01-01,NN,,,2016-01-12T00:21:43,true,3,,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
428235485,00011,42823548500011,O,1944-02-13,NN,,,2008-01-05T01:24:12,true,3,,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
428860415,00010,42886041500010,O,2000-01-01,NN,,,2010-12-16T05:00:02,true,4,,,,,GRANDE RUE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.41Z,NAFRev2,N,5.88974,47.013011,0.94,street,Grande Rue 25440 By,25104_0050,G,GRANDE RUE,
443450267,00010,44345026700010,O,1983-01-01,01,2021,,2023-11-27T13:39:32,true,4,,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
453332579,00011,45333257900011,O,2004-04-01,,,,2010-12-28T05:25:01,true,4,,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
483108130,00012,48310813000012,O,2005-04-07,NN,,,2012-05-05T10:33:40,true,2,CHEZ M JACQUES BERTRAND,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
488745662,00020,48874566200020,O,2012-05-01,,,,2018-08-22T04:03:15,false,3,,13,,RUE,DE LA PLACE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2018-08-15,F,L'ESCALE BIO,,,L'ESCALE BIO,47.81Z,NAFRev2,O,5.888979,47.013641,0.94,housenumber,13 Rue de la Place 25440 By,25104_0060_00013,G,13 RUE DE LA PLACE,
513073718,00019,51307371800019,O,2009-05-16,,,,2009-06-16T08:51:30,true,1,,14,,,GRANDE RUE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2009-05-16,A,,,,,68.20B,NAFRev2,N,5.890062,47.014262,0.94,housenumber,14 Grande Rue 25440 By,25104_0050_00014,G,14 GRANDE RUE,
513258889,00015,51325888900015,P,2009-07-01,,,,2022-03-16T11:42:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BY,,[ND],25104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-10,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
514351238,00027,51435123800027,O,2021-02-15,,,1413ZB,2021-02-23T15:25:43,true,1,,4,,RUE,DE LA PLACE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,CREA'TURE,74.10Z,NAFRev2,N,5.888616,47.012362,0.94,housenumber,4 Rue de la Place 25440 By,25104_0060_00004,G,4 RUE DE LA PLACE,
520094368,00021,52009436800021,P,2019-09-01,,,,2021-02-23T15:33:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BY,,[ND],25104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
529246183,00014,52924618300014,O,2010-12-01,00,2020,,2022-08-29T09:29:59,true,1,,21,,,GRANDE RUE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.50Z,NAFRev2,N,5.889784,47.014717,0.94,housenumber,21 Grande Rue 25440 By,25104_0050_00021,G,21 GRANDE RUE,
531516235,00011,53151623500011,O,2011-04-15,,,4391AZ,2015-03-18T01:32:07,true,2,,15,,RUE,DE LA PLACE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,43.91A,NAFRev2,N,5.888981,47.01365,0.94,housenumber,15 Rue de la Place 25440 By,25104_0060_00015,G,15 RUE DE LA PLACE,
532678380,00017,53267838000017,O,2011-06-01,,,,2012-11-10T03:13:24,true,1,,2,,RUE,DE BARTHERANS,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,96.04Z,NAFRev2,N,5.88969,47.012061,0.93,housenumber,2 Rue de Bartherans 25440 By,25104_0020_00002,G,2 RUE DE BARTHERANS,
749860979,00030,74986097900030,O,2021-01-01,,,4399CZ,2021-11-06T13:30:35,true,1,,3,,RUE,DE BARTHERANS,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,CHAUX TIME,43.99C,NAFRev2,N,5.889009,47.012552,0.93,housenumber,3 Rue de Bartherans 25440 By,25104_0020_00003,G,3 RUE DE BARTHERANS,
752309773,00014,75230977300014,O,2012-06-21,,,,2017-06-06T03:04:45,true,2,,5,,RUE,DE LA PLACE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.91A,NAFRev2,N,5.888617,47.012539,0.94,housenumber,5 Rue de la Place 25440 By,25104_0060_00005,G,5 RUE DE LA PLACE,
753801083,00019,75380108300019,O,2012-09-15,,,1623ZZ,2022-12-14T11:13:47,true,4,,9,,RUE,DE LA PLACE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,CHARLES JACQUES - COLLECTIF FRANC-COMTOIS DE FORMATEURS PSSM - CABINET DE PSYCHOTHERAPIE,85.59A,NAFRev2,N,5.888894,47.013192,0.94,housenumber,9 Rue de la Place 25440 By,25104_0060_00009,G,9 RUE DE LA PLACE,
778301572,00013,77830157200013,O,,NN,,,,true,1,,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
788972529,00028,78897252900028,O,2017-11-03,,,1629ZA,2022-11-25T03:44:59,true,2,,11,,,GRANDE RUE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2022-01-01,F,POULET ROMAIN CHARPENTIER DOLEUR TA,,,,16.23Z,NAFRev2,N,5.889882,47.013162,0.94,housenumber,11 Grande Rue 25440 By,25104_0050_00011,G,11 GRANDE RUE,
791653355,00010,79165335500010,O,2013-02-07,,,,2020-06-25T04:04:37,true,3,,,,PL,DU VILLAGE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,94.99Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
792529232,00011,79252923200011,O,2013-03-31,NN,,,2016-04-26T06:03:02,true,1,,12,,,GRANDE RUE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.41Z,NAFRev2,N,5.890638,47.014029,0.94,housenumber,12 Grande Rue 25440 By,25104_0050_00012,G,12 GRANDE RUE,
798100673,00028,79810067300028,O,2016-04-29,00,2021,,2023-11-27T14:30:47,true,1,,3,,RUE,DE L ECOLE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,90.01Z,NAFRev2,O,5.89041,47.013118,0.93,housenumber,3 Rue de l'École 25440 By,25104_0034_00003,G,3 RUE DE L ECOLE,
809858699,00014,80985869900014,O,2015-02-17,,,,2018-04-06T18:03:07,true,1,,15,,RUE,DE LA PLACE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,68.20B,NAFRev2,N,5.888981,47.01365,0.94,housenumber,15 Rue de la Place 25440 By,25104_0060_00015,G,15 RUE DE LA PLACE,
810423046,00012,81042304600012,O,2015-03-01,NN,,,2018-09-29T13:50:58,true,2,,,,RUE,DE L ECOLE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,94.99Z,NAFRev2,O,5.890479,47.013184,0.93,street,Rue de l'École 25440 By,25104_0034,G,RUE DE L ECOLE,
814699807,00016,81469980700016,O,2015-11-25,,,,2018-07-26T04:30:47,true,2,,15,,RUE,DE LA PLACE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,5.888981,47.01365,0.94,housenumber,15 Rue de la Place 25440 By,25104_0060_00015,G,15 RUE DE LA PLACE,
828245423,00011,82824542300011,O,2017-03-01,,,,2017-03-13T07:38:12,true,1,,3,,RTE,DE BARTHERANS,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,ETIQUE ET TOQUES,56.21Z,NAFRev2,N,5.889009,47.012552,0.8,housenumber,3 Rue de Bartherans 25440 By,25104_0020_00003,G,3 RUE DE BARTHERANS,
829111582,00013,82911158200013,O,2017-04-01,,,,2017-04-21T16:41:00,true,1,,6,,RUE,DE LA PLACE,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,70.10Z,NAFRev2,N,5.889016,47.013249,0.94,housenumber,6 Rue de la Place 25440 By,25104_0060_00006,G,6 RUE DE LA PLACE,
838203602,00019,83820360200019,P,2018-03-01,,,,2018-03-19T03:31:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BY,,[ND],25104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
840753065,00019,84075306500019,O,2018-07-01,,,4339ZZ,2018-07-02T07:49:07,true,1,,1,,RUE,DES LILAS,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,MANGEUR DE PIERRE,43.39Z,NAFRev2,N,5.889209,47.013573,0.82,street,Rue des Lilas 25440 By,25104_0052,G,RUE DES LILAS,
850087495,00014,85008749500014,P,2019-03-26,,,,2019-04-17T08:13:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BY,,[ND],25104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-26,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
851102798,00010,85110279800010,P,2019-05-15,,,,2022-09-29T08:35:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BY,,[ND],25104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
877716282,00018,87771628200018,P,2019-09-01,,,,2019-10-02T04:11:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BY,,[ND],25104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
883174252,00014,88317425200014,O,2020-04-15,,,,2020-05-05T09:29:07,true,1,,3,,CHE,DES LONGUES RAYES,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,68.20B,NAFRev2,N,5.888174,47.010703,0.85,housenumber,3 Chemin des Longues Rayes 25440 By,25104_0055_00003,G,3 CHEMIN DES LONGUES RAYES,
884252222,00010,88425222200010,P,2020-06-12,,,,2020-06-16T11:15:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BY,,[ND],25104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-12,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
913870721,00010,91387072100010,P,2022-06-01,,,,2022-05-25T11:00:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BY,,[ND],25104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
921444089,00012,92144408900012,P,2022-11-01,,,,2022-11-17T08:50:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BY,,[ND],25104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
950050351,00010,95005035100010,O,1900-01-01,,,,2009-01-13T04:14:16,false,4,,,,,,25440,BY,,,25104,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
