siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033223,00013,20003322300013,O,2014-01-01,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,16,B,AV,DE SAINT AMAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,36.00Z,NAFRev2,O,2.433158,46.768529,0.79,housenumber,16bis Avenue de Saint-Amand 18200 Bruère-Allichamps,18038_0060_00016_bis,G,16BIS AVENUE DE SAINT AMAND,
211800388,00012,21180038800012,O,1983-03-01,11,2018,,2020-08-25T10:16:03,true,4,,16,B,AV,DE SAINT AMAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.433158,46.768529,0.79,housenumber,16bis Avenue de Saint-Amand 18200 Bruère-Allichamps,18038_0060_00016_bis,G,16BIS AVENUE DE SAINT AMAND,
211800388,00020,21180038800020,O,1983-12-21,02,2018,,2021-06-16T15:26:20,false,4,,16,B,AV,DE ST AMAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.433158,46.768529,0.67,housenumber,16bis Avenue de Saint-Amand 18200 Bruère-Allichamps,18038_0060_00016_bis,G,16BIS AVENUE DE SAINT AMAND,
221800014,00716,22180001400716,O,1999-12-21,NN,,,2019-11-14T14:00:21,false,4,,,,,NOIRLAC,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2008-01-01,F,ABBAYE DE NOIRLAC,,,,84.12Z,NAFRev2,N,2.429634,46.762871,0.93,street,Route de Noirlac 18200 Bruère-Allichamps,18038_0050,G,ROUTE DE NOIRLAC,
251800603,00010,25180060300010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
251800876,00012,25180087600012,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,,16,B,AV,ST AMAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,2.433158,46.768529,0.61,housenumber,16bis Avenue de Saint-Amand 18200 Bruère-Allichamps,18038_0060_00016_bis,G,16BIS AVENUE DE SAINT AMAND,
251801940,00015,25180194000015,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,2.434136,46.771545,0.51,street,Rue de la Maladrerie 18200 Bruère-Allichamps,18038_0042,G,RUE DE LA MALADRERIE,
251801957,00019,25180195700019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.02,NAP,N,2.434136,46.771545,0.51,street,Rue de la Maladrerie 18200 Bruère-Allichamps,18038_0042,G,RUE DE LA MALADRERIE,
261802011,00013,26180201100013,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,16,B,AV,DE ST AMAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.433158,46.768529,0.67,housenumber,16bis Avenue de Saint-Amand 18200 Bruère-Allichamps,18038_0060_00016_bis,G,16BIS AVENUE DE SAINT AMAND,
291801371,00019,29180137100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1994-08-03,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
308534056,00012,30853405600012,O,1964-01-01,NN,,,2019-11-14T14:00:21,false,3,,3,,RTE,DE BOURGES,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,O,2.432875,46.769908,0.84,housenumber,3 Route de Bourges 18200 Bruère-Allichamps,18038_0012_00003,G,3 ROUTE DE BOURGES,
310605050,00015,31060505000015,O,1977-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,RTE,DE NOIRLAC,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.1A,NAFRev1,O,2.429634,46.762871,0.83,street,Route de Noirlac 18200 Bruère-Allichamps,18038_0050,G,ROUTE DE NOIRLAC,
310866538,00013,31086653800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CELLE,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,2.430561,46.768241,0.51,street,Rue de la Vieille Porte 18200 Bruère-Allichamps,18038_0066,G,RUE DE LA VIEILLE PORTE,
311892475,00022,31189247500022,O,1992-03-03,NN,,,2019-11-14T14:00:21,true,3,,2,B,AV,DE ST AMAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,15.8C,NAFRev1,N,2.432966,46.769389,0.65,housenumber,2bis Avenue de Saint-Amand 18200 Bruère-Allichamps,18038_0060_00002_bis,G,2BIS AVENUE DE SAINT AMAND,
317126977,00030,31712697700030,O,1998-01-05,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,DES PONTS,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,RTE,D'ALLICHAMPS,18200,BRUERE-ALLICHAMPS,,,18038,,,,,2007-09-24,F,,,,,52.2C,NAFRev1,N,2.43048,46.768929,0.57,street,Rue du Pont 18200 Bruère-Allichamps,18038_0055,G,RUE DU PONT,
317127207,00015,31712720700015,O,,,,,2019-11-14T14:00:21,true,1,,2,,RUE,GEORGE SAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.430664,46.768963,0.95,housenumber,2 Rue George Sand 18200 Bruère-Allichamps,18038_0028_00002,G,2 RUE GEORGE SAND,
317383438,00015,31738343800015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
317401438,00013,31740143800013,O,2005-04-17,NN,,,2019-11-14T14:00:21,false,5,RATTACHEMENT MAIRIE,16,,AV,DE ST AMAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2005-09-11,F,,,,,92.3F,NAFRev1,N,2.433088,46.768646,0.75,housenumber,16 Avenue de Saint-Amand 18200 Bruère-Allichamps,18038_0060_00016,G,16 AVENUE DE SAINT AMAND,
317930204,00019,31793020400019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,NOIRLAC,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,2.429634,46.762871,0.93,street,Route de Noirlac 18200 Bruère-Allichamps,18038_0050,G,ROUTE DE NOIRLAC,
319159265,00010,31915926500010,O,1980-07-01,NN,,,2019-11-14T14:00:21,true,4,,2,,AV,DE SAINT AMAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4B,NAFRev1,O,2.432966,46.769389,0.86,housenumber,2 Avenue de Saint-Amand 18200 Bruère-Allichamps,18038_0060_00002,G,2 AVENUE DE SAINT AMAND,
319885422,00018,31988542200018,O,1980-09-23,NN,,,2019-11-14T14:00:21,true,3,,,,LD,MAUPAS,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.400335,46.803654,0.92,street,Le Maupas 18200 Bruère-Allichamps,18038_t2i5iu,G,LE MAUPAS,
321006223,00010,32100622300010,O,,,,,2019-11-14T14:00:21,true,1,,74,,RUE,GEORGE SAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,67.2Z,NAF1993,N,2.43264,46.76591,0.82,street,Rue George Sand 18200 Bruère-Allichamps,18038_0028,G,RUE GEORGE SAND,
321181422,00015,32118142200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
322699018,00014,32269901800014,O,,,,,2019-11-14T14:00:21,true,1,,2,,RUE,DU PONT,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.432242,46.769522,0.95,housenumber,2 Rue du Pont 18200 Bruère-Allichamps,18038_0055_00002,G,2 RUE DU PONT,
324886803,00018,32488680300018,O,,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,GEORGE SAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.430664,46.768963,0.95,housenumber,2 Rue George Sand 18200 Bruère-Allichamps,18038_0028_00002,G,2 RUE GEORGE SAND,
325082246,00027,32508224600027,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,2.431435,46.769139,0.95,street,Le Bourg 18200 Bruère-Allichamps,18038_glefk1,G,LE BOURG,
325192326,00016,32519232600016,O,1983-02-09,NN,,,2019-11-14T14:00:21,false,3,,74,,RUE,GEORGES SAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,67.2Z,NAF1993,N,2.43264,46.76591,0.7,street,Rue George Sand 18200 Bruère-Allichamps,18038_0028,G,RUE GEORGE SAND,
326524014,00015,32652401400015,O,,,,,2019-11-14T14:00:21,true,1,,3,,RUE,CONSTANT AUCLERE,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.430928,46.769745,0.92,housenumber,3 Rue Constant Auclerc 18200 Bruère-Allichamps,18038_0020_00003,G,3 RUE CONSTANT AUCLERC,
327778098,00027,32777809800027,O,1900-01-01,NN,,4391BZ,2019-11-14T14:00:21,true,5,,29,,RUE,GEORGE SAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,BD18,43.91B,NAFRev2,N,2.431362,46.76725,0.95,housenumber,29 Rue George Sand 18200 Bruère-Allichamps,18038_0028_00029,G,29 RUE GEORGE SAND,
328361621,00019,32836162100019,O,,NN,,,2019-11-14T14:00:21,true,1,,12,,RUE,JEAN RAMEAU,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,75.04,NAP,N,2.435546,46.76905,0.95,housenumber,12 Rue Jean Rameau 18200 Bruère-Allichamps,18038_0035_00012,G,12 RUE JEAN RAMEAU,
329187116,00010,32918711600010,O,1984-01-12,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE CHEMIN DES VIGNES,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.432053,46.765057,0.82,street,Chemin des Vignes 18200 Bruère-Allichamps,18038_0072,G,CHEMIN DES VIGNES,
329394373,00040,32939437300040,O,1996-05-01,NN,,,2019-11-14T14:00:21,false,4,,,,,NOIRLAC,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2008-01-01,F,ESPACE TOURISME,,,,42.99Z,NAFRev2,O,2.429634,46.762871,0.93,street,Route de Noirlac 18200 Bruère-Allichamps,18038_0050,G,ROUTE DE NOIRLAC,
330737461,00021,33073746100021,O,,,,,2019-11-14T14:00:21,true,1,,78,,RUE,GEORGES SAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1997-10-04,F,,,,,80.4D,NAF1993,N,2.432823,46.765513,0.83,housenumber,78 Rue George Sand 18200 Bruère-Allichamps,18038_0028_00078,G,78 RUE GEORGE SAND,
331331199,00017,33133119900017,O,1984-11-01,NN,,,2019-11-14T14:00:21,true,4,FERME ALLICHAMPS,,,RTE,CHATEAUNEUF,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,2.430723,46.767487,0.43,street,Rue du Vieux Chateau 18200 Bruère-Allichamps,18038_0068,G,RUE DU VIEUX CHATEAU,
332356450,00020,33235645000020,O,1989-02-03,NN,,,2019-11-14T14:00:21,false,3,,7,,RUE,J RAMEAU,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1C,NAF1993,N,2.434038,46.769572,0.83,housenumber,7 Rue Jean Rameau 18200 Bruère-Allichamps,18038_0035_00007,G,7 RUE JEAN RAMEAU,
334881463,00031,33488146300031,O,2000-08-25,NN,,,2019-11-14T14:00:21,false,6,,1,,RTE,DE BOURGES,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,43.34Z,NAFRev2,N,2.432894,46.769858,0.84,housenumber,1 Route de Bourges 18200 Bruère-Allichamps,18038_0012_00001,G,1 ROUTE DE BOURGES,
334881463,00049,33488146300049,O,2005-01-01,NN,,,2019-11-14T14:00:21,true,5,,26,,RUE,DU PONT,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,55.10Z,NAFRev2,N,2.42979,46.767825,0.95,housenumber,26 Rue du Pont 18200 Bruère-Allichamps,18038_0055_00026,G,26 RUE DU PONT,
335222402,00018,33522240200018,O,1986-03-05,01,2018,9602AA,2020-08-25T10:37:15,true,3,,,,AV,DE SAINT AMAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,2.433473,46.767889,0.85,street,Avenue de Saint-Amand 18200 Bruère-Allichamps,18038_0060,G,AVENUE DE SAINT AMAND,
337964662,00015,33796466200015,O,,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,GEORGE SAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,52.1B,NAF1993,N,2.430664,46.768963,0.95,housenumber,2 Rue George Sand 18200 Bruère-Allichamps,18038_0028_00002,G,2 RUE GEORGE SAND,
339203564,00028,33920356400028,O,1992-01-01,01,2018,,2020-12-17T03:38:25,true,6,,,,,NOIRLAC,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,56.10A,NAFRev2,O,2.429634,46.762871,0.93,street,Route de Noirlac 18200 Bruère-Allichamps,18038_0050,G,ROUTE DE NOIRLAC,
339742934,00013,33974293400013,O,1986-12-01,21,2018,,2021-08-01T21:36:04,true,8,BP NO1,,,RTE,DE NOIRLAC,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,23.20Z,NAFRev2,O,2.429634,46.762871,0.83,street,Route de Noirlac 18200 Bruère-Allichamps,18038_0050,G,ROUTE DE NOIRLAC,
340056381,00015,34005638100015,O,1986-12-31,00,2018,,2021-05-18T19:33:55,true,4,,,,,LE VIEUX DOMAINE,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.401019,46.803566,0.94,street,Le Vieux Domaine 18200 Bruère-Allichamps,18038_B171,G,LE VIEUX DOMAINE,
340239797,00012,34023979700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES BORDES,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,55.72,NAP,N,2.419357,46.785575,0.94,street,Les Bordes 18200 Bruère-Allichamps,18038_qq20c4,G,LES BORDES,
340610393,00019,34061039300019,O,1987-03-01,NN,,,2019-11-14T14:00:21,true,5,,3,,RUE,GEORGE SAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,10.71C,NAFRev2,N,2.430796,46.769014,0.95,housenumber,3 Rue George Sand 18200 Bruère-Allichamps,18038_0028_00003,G,3 RUE GEORGE SAND,
341200657,00045,34120065700045,O,2015-08-15,,,5610CQ,2021-07-10T08:32:48,false,2,,35,,RTE,DE NOIRLAC,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,LA PIZZAIOLOTTE,56.10C,NAFRev2,N,2.430419,46.765367,0.85,housenumber,35 Route de Noirlac 18200 Bruère-Allichamps,18038_0050_00035,G,35 ROUTE DE NOIRLAC,
341811024,00015,34181102400015,O,1987-06-29,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE NOIRLAC,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.429634,46.762871,0.83,street,Route de Noirlac 18200 Bruère-Allichamps,18038_0050,G,ROUTE DE NOIRLAC,
341922136,00021,34192213600021,O,1995-04-21,NN,,,2021-07-02T11:34:17,true,4,LD LES CHAMPS CHAUDIEUX,,,RTE,DE NOIRLAC,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,17.4B,NAFRev1,O,2.429634,46.762871,0.83,street,Route de Noirlac 18200 Bruère-Allichamps,18038_0050,G,ROUTE DE NOIRLAC,
342447794,00021,34244779400021,O,1988-04-11,,,,2019-11-14T14:00:21,false,4,,14,,RUE,DU PONT,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1C,NAF1993,N,2.430823,46.769367,0.95,housenumber,14 Rue du Pont 18200 Bruère-Allichamps,18038_0055_00014,G,14 RUE DU PONT,
342793809,00019,34279380900019,O,1987-11-02,NN,,,2019-11-14T14:00:21,true,1,,15,,RUE,LAURENT BILBEAU,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,2.437281,46.769922,0.95,housenumber,15 Rue Laurent Bilbeau 18200 Bruère-Allichamps,18038_0038_00015,G,15 RUE LAURENT BILBEAU,
348051590,00027,34805159000027,O,,,,,2021-09-11T08:35:48,true,1,,,,,NOIRLAC,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,55.1C,NAF1993,N,2.429634,46.762871,0.93,street,Route de Noirlac 18200 Bruère-Allichamps,18038_0050,G,ROUTE DE NOIRLAC,
349498154,00013,34949815400013,O,1988-11-14,,,,2019-11-14T14:00:21,false,4,,2,,RUE,DE LA LIBERTE,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,85.1E,NAF1993,N,2.429918,46.769027,0.94,housenumber,2 Rue de la Liberté 18200 Bruère-Allichamps,18038_0040_00002,G,2 RUE DE LA LIBERTE,
349824144,00019,34982414400019,O,1989-03-01,,,,2019-11-14T14:00:21,false,4,,,,RUE,DES FLEURS,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.434465,46.768556,0.95,street,Rue des Fleurs 18200 Bruère-Allichamps,18038_0025,G,RUE DES FLEURS,
349824144,00027,34982414400027,O,1993-02-15,NN,,,2019-11-14T14:00:21,true,4,,3,B,RUE,CONSTANT AUCLAIR,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,2.430923,46.769652,0.72,housenumber,3bis Rue Constant Auclerc 18200 Bruère-Allichamps,18038_0020_00003_bis,G,3BIS RUE CONSTANT AUCLERC,
350109575,00018,35010957500018,O,,NN,,,2019-11-14T14:00:21,true,1,,10,,RUE,GEORGE SAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,2.430799,46.768492,0.95,housenumber,10 Rue George Sand 18200 Bruère-Allichamps,18038_0028_00010,G,10 RUE GEORGE SAND,
350660999,00011,35066099900011,O,,,,,2019-11-14T14:00:21,true,1,,2,,RUE,GEORGE SAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,2.430664,46.768963,0.95,housenumber,2 Rue George Sand 18200 Bruère-Allichamps,18038_0028_00002,G,2 RUE GEORGE SAND,
350927570,00027,35092757000027,O,1996-08-15,NN,,,2019-11-14T14:00:21,false,4,,17,,RUE,JEAN RAMEAU,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,85.1G,NAF1993,N,2.435316,46.769201,0.95,housenumber,17 Rue Jean Rameau 18200 Bruère-Allichamps,18038_0035_00017,G,17 RUE JEAN RAMEAU,
351948146,00011,35194814600011,O,,NN,,,2019-11-14T14:00:21,true,1,,26,,RUE,DU PONT,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.08,NAP,N,2.42979,46.767825,0.95,housenumber,26 Rue du Pont 18200 Bruère-Allichamps,18038_0055_00026,G,26 RUE DU PONT,
351948369,00019,35194836900019,O,,NN,,,2019-11-14T14:00:21,true,1,,26,,RUE,DU PONT,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,55.1A,NAF1993,N,2.42979,46.767825,0.95,housenumber,26 Rue du Pont 18200 Bruère-Allichamps,18038_0055_00026,G,26 RUE DU PONT,
351948898,00017,35194889800017,O,,NN,,,2019-11-14T14:00:21,true,1,,26,,RUE,DU PONT,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,67.08,NAP,N,2.42979,46.767825,0.95,housenumber,26 Rue du Pont 18200 Bruère-Allichamps,18038_0055_00026,G,26 RUE DU PONT,
352453443,00025,35245344300025,O,1997-05-01,NN,,,2019-11-14T14:00:21,true,1,,2,,RTE,DE BOURGES,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,52.3A,NAF1993,O,2.433243,46.770812,0.84,housenumber,2 Route de Bourges 18200 Bruère-Allichamps,18038_0012_00002,G,2 ROUTE DE BOURGES,
352758536,00028,35275853600028,O,2004-05-01,NN,,,2019-11-14T14:00:21,true,3,,26,,RUE,DU PONT,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,O,2.42979,46.767825,0.95,housenumber,26 Rue du Pont 18200 Bruère-Allichamps,18038_0055_00026,G,26 RUE DU PONT,
356000000,59214,35600000059214,O,2012-01-01,,,,2019-11-14T14:00:21,false,3,,6,,RUE,GEORGE SAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.430745,46.768803,0.95,housenumber,6 Rue George Sand 18200 Bruère-Allichamps,18038_0028_00006,G,6 RUE GEORGE SAND,
356000240,01188,35600024001188,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,MILIEU,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.430723,46.767487,0.43,street,Rue du Vieux Chateau 18200 Bruère-Allichamps,18038_0068,G,RUE DU VIEUX CHATEAU,
377635800,00016,37763580000016,O,,,,,2019-11-14T14:00:21,true,1,,12,,RUE,JEAN RAMEAU,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.06,NAP,N,2.435546,46.76905,0.95,housenumber,12 Rue Jean Rameau 18200 Bruère-Allichamps,18038_0035_00012,G,12 RUE JEAN RAMEAU,
377652243,00017,37765224300017,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE MAUPAS,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,2.400335,46.803654,0.94,street,Le Maupas 18200 Bruère-Allichamps,18038_t2i5iu,G,LE MAUPAS,
378824544,00019,37882454400019,O,1990-07-27,NN,,,2019-11-14T14:00:21,false,12,CAMPING MUNICIPAL,,,,LES PLATANES,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.30Z,NAFRev2,N,2.4263,46.757267,0.33,street,Les Champs Chaudiaux 18200 Bruère-Allichamps,18038_B051,G,LES CHAMPS CHAUDIAUX,
378824544,00027,37882454400027,O,2009-05-14,,,,2019-11-14T14:00:21,false,12,CAMPING DES PLATANES,,,SQ,LARGUINAT RENE,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,CAMPING DES PLATANES,55.30Z,NAFRev2,N,,,0,,,,,,
379040579,00029,37904057900029,O,1997-01-01,01,2018,4334ZC,2020-08-25T10:15:58,true,6,,8,,RUE,DES FLEURS,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.34Z,NAFRev2,N,2.434506,46.768549,0.95,housenumber,8 Rue des Fleurs 18200 Bruère-Allichamps,18038_0025_00008,G,8 RUE DES FLEURS,
379424633,00012,37942463300012,O,1990-10-08,NN,,,2019-11-14T14:00:21,true,3,,36,,RTE,,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.9A,NAFRev1,N,2.432854,46.771156,0.66,housenumber,36 Route de Bourges 18200 Bruère-Allichamps,18038_0012_00036,G,36 ROUTE DE BOURGES,
380136945,00033,38013694500033,O,1990-10-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LES CHAMBONS,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,14.2A,NAF1993,N,2.4263,46.757267,0.57,street,Les Champs Chaudiaux 18200 Bruère-Allichamps,18038_B051,G,LES CHAMPS CHAUDIAUX,
381340249,00022,38134024900022,O,2010-04-01,,,,2019-11-14T14:00:21,true,2,,4,,RUE,CONSTANT AUCLAIR,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,2.431559,46.770454,0.78,housenumber,4 Rue Constant Auclerc 18200 Bruère-Allichamps,18038_0020_00004,G,4 RUE CONSTANT AUCLERC,
381877745,00012,38187774500012,O,,NN,,,2019-11-14T14:00:21,true,1,,2,,RTE,DE BOURGES,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.3A,NAF1993,O,2.433243,46.770812,0.84,housenumber,2 Route de Bourges 18200 Bruère-Allichamps,18038_0012_00002,G,2 ROUTE DE BOURGES,
383009198,00011,38300919800011,O,1991-08-14,NN,,,2019-11-14T14:00:21,true,5,,,,,MAIRIE,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,91.03Z,NAFRev2,N,2.434136,46.771545,0.51,street,Rue de la Maladrerie 18200 Bruère-Allichamps,18038_0042,G,RUE DE LA MALADRERIE,
383099272,00023,38309927200023,O,1998-08-03,NN,,,2019-11-14T14:00:21,true,4,,2,,RTE,DE BOURGES,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.73Z,NAFRev2,O,2.433243,46.770812,0.84,housenumber,2 Route de Bourges 18200 Bruère-Allichamps,18038_0012_00002,G,2 ROUTE DE BOURGES,
384799870,00033,38479987000033,O,2009-06-01,,,4322AZ,2019-11-14T14:00:21,false,3,,,,,LES BORDES,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2014-01-01,F,PLOMBIER DU CENTRE,,,,43.22A,NAFRev2,O,2.419357,46.785575,0.94,street,Les Bordes 18200 Bruère-Allichamps,18038_qq20c4,G,LES BORDES,
384799870,00058,38479987000058,O,2014-01-01,02,2018,,2021-02-23T11:12:56,true,1,ZONE ARTISANALE,,,RTE,DE CHATEAUNEUF,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2014-01-01,A,PLOMBIER DU CENTRE,,,PLOMBIER DU CENTRE,43.22A,NAFRev2,O,2.430723,46.767487,0.42,street,Rue du Vieux Chateau 18200 Bruère-Allichamps,18038_0068,G,RUE DU VIEUX CHATEAU,
388527160,00013,38852716000013,O,1992-08-10,NN,,,2019-11-14T14:00:21,false,3,,2,,RUE,GEORGE SAND,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,52.1B,NAF1993,N,2.430664,46.768963,0.95,housenumber,2 Rue George Sand 18200 Bruère-Allichamps,18038_0028_00002,G,2 RUE GEORGE SAND,
388956062,00029,38895606200029,O,1993-07-01,NN,,,2019-11-14T14:00:21,true,5,,7,,RUE,JEAN RAMEAU,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2009-06-07,A,,,,,86.21Z,NAFRev2,O,2.434038,46.769572,0.95,housenumber,7 Rue Jean Rameau 18200 Bruère-Allichamps,18038_0035_00007,G,7 RUE JEAN RAMEAU,
389737933,00017,38973793300017,O,1992-02-01,NN,,,2020-05-28T04:01:46,true,4,,,,,NOIRLAC,18200,BRUERE-ALLICHAMPS,,,18038,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.429634,46.762871,0.93,street,Route de Noirlac 18200 Bruère-Allichamps,18038_0050,G,ROUTE DE NOIRLAC,