siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006146,00011,21800614600011,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,4,,,,,,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006146,00029,21800614600029,O,1983-12-21,02,2020,,2022-08-29T09:09:09,false,4,,8,,RUE,DU 8 MAI 1945,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMANTAIRE PUB LEON SAUVILLE,,,,85.20Z,NAFRev2,N,2.623505,49.777137,0.95,housenumber,8 Rue du 8 Mai 1945 80118 Le Quesnel,80652_0309_00008,G,8 RUE DU 8 MAI 1945,
218006146,00045,21800614600045,O,2014-01-01,01,2020,,2022-08-29T09:09:09,false,2,MAIRIE,,,,,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2018-01-30,A,RPI,,,,84.12Z,NAFRev2,O,2.623999,49.777048,0.38,street,Rue du 8 Mai 1945 80118 Le Quesnel,80652_0309,D,RUE DU 8 MAI 1945,
258003854,00019,25800385400019,O,1993-02-09,NN,,,2015-05-14T03:48:06,true,5,MAIRIE,,,,,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,O,2.623999,49.777048,0.38,street,Rue du 8 Mai 1945 80118 Le Quesnel,80652_0309,D,RUE DU 8 MAI 1945,
268006798,00014,26800679800014,O,1983-03-01,NN,,,2018-09-13T09:03:14,true,4,,,,,,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005034,00012,29800503400012,O,1987-10-12,NN,,,2008-01-04T19:08:04,true,3,MAIRIE,,,,,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.623999,49.777048,0.38,street,Rue du 8 Mai 1945 80118 Le Quesnel,80652_0309,D,RUE DU 8 MAI 1945,
304378532,00010,30437853200010,O,1974-01-01,NN,,,2016-07-10T03:42:28,true,4,,16,,RUE,DE CAIX,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.41B,NAFRev2,N,2.624616,49.778256,0.95,housenumber,16 Rue de Caix 80118 Le Quesnel,80652_0120_00016,G,16 RUE DE CAIX,
308201052,00013,30820105200013,O,,,,,,true,1,,,,RUE,BLANCHE,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.626093,49.774525,0.95,street,Rue Blanche 80118 Le Quesnel,80652_0060,G,RUE BLANCHE,
309340966,00014,30934096600014,O,1977-01-01,NN,,,2008-01-04T19:54:32,true,3,,,,RUE,VIEUX CHARRONS,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.623493,49.776291,0.9,street,Rue des Vieux Charrons 80118 Le Quesnel,80652_0400,G,RUE DES VIEUX CHARRONS,
311439970,00014,31143997000014,O,,,,,,true,1,,,,RUE,DE BEAUFORT,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.631258,49.773609,0.95,street,Rue de Beaufort 80118 Le Quesnel,80652_0040,G,RUE DE BEAUFORT,
312992134,00022,31299213400022,O,,NN,,,,true,1,,9,,RUE,D ENFER,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,45.3E,NAF1993,N,2.624883,49.774552,0.95,housenumber,9 Rue d’Enfer 80118 Le Quesnel,80652_0200_00009,G,9 RUE D ENFER,
313838567,00011,31383856700011,O,1978-01-01,,,,2007-01-18T09:13:18,true,4,,,,RUE,DE CAIX,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,01.1A,NAF1993,N,2.625855,49.779004,0.95,street,Rue de Caix 80118 Le Quesnel,80652_0120,G,RUE DE CAIX,
313838575,00014,31383857500014,O,1978-01-01,,,,2007-01-18T09:13:18,true,4,,,,RUE,DE CAIX,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.625855,49.779004,0.95,street,Rue de Caix 80118 Le Quesnel,80652_0120,G,RUE DE CAIX,
313838583,00018,31383858300018,O,,,,,,true,1,,,,RUE,DE CAIX,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,2.625855,49.779004,0.95,street,Rue de Caix 80118 Le Quesnel,80652_0120,G,RUE DE CAIX,
313838591,00011,31383859100011,O,1978-01-01,,,,,true,1,,,,RUE,DE CAIX,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2001-10-07,F,,,,,01.3Z,NAF1993,N,2.625855,49.779004,0.95,street,Rue de Caix 80118 Le Quesnel,80652_0120,G,RUE DE CAIX,
314177569,00014,31417756900014,O,1900-01-01,,,,2007-01-18T09:13:39,true,3,,,,,,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314368887,00019,31436888700019,O,,NN,,,,true,1,,,,RUE,DE BEAUFORT,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,,F,,,,,14.02,NAP,N,2.631258,49.773609,0.95,street,Rue de Beaufort 80118 Le Quesnel,80652_0040,G,RUE DE BEAUFORT,
315242628,00016,31524262800016,O,,,,,,true,1,,,,,,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
316736693,00029,31673669300029,O,1988-06-10,NN,,,2017-10-05T08:50:57,true,6,,8,,RUE,DE BEAUCOURT,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,N,2.621881,49.777932,0.95,housenumber,8 Rue de Beaucourt 80118 Le Quesnel,80652_0020_00008,G,8 RUE DE BEAUCOURT,
316736701,00012,31673670100012,O,,NN,,,,true,1,,,,RUE,DE CAIX,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.625855,49.779004,0.95,street,Rue de Caix 80118 Le Quesnel,80652_0120,G,RUE DE CAIX,
318489671,00012,31848967100012,O,,,,,,true,1,,,,PL,DE L EGLISE,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,2.628346,49.775156,0.82,street,Place de l’Eglise 80118 Le Quesnel,80652_B040,G,PLACE DE L EGLISE,
321110280,00013,32111028000013,O,1980-12-23,NN,,,2006-10-27T01:12:17,true,4,,,,,,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
321370348,00013,32137034800013,O,,NN,,,,true,1,,,,RUE,VIEUX CHARRONS,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.623493,49.776291,0.9,street,Rue des Vieux Charrons 80118 Le Quesnel,80652_0400,G,RUE DES VIEUX CHARRONS,
321834038,00010,32183403800010,O,,,,,,true,1,,,,RUE,DE CAIX,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1986-05-15,F,,,,,69.11,NAP,N,2.625855,49.779004,0.95,street,Rue de Caix 80118 Le Quesnel,80652_0120,G,RUE DE CAIX,
322619511,00049,32261951100049,O,,NN,,,,true,1,,14,,RUE,DES VIEUX CHARRONS,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,2.623563,49.776224,0.95,housenumber,14 Rue des Vieux Charrons 80118 Le Quesnel,80652_0400_00014,G,14 RUE DES VIEUX CHARRONS,
324260520,00014,32426052000014,O,1982-04-01,NN,,,,true,1,,19,,RUE,VIEUX CHARRONS,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,2.622074,49.776043,0.9,housenumber,19 Rue des Vieux Charrons 80118 Le Quesnel,80652_0400_00019,G,19 RUE DES VIEUX CHARRONS,
324379197,00019,32437919700019,O,,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.623999,49.777048,0.95,street,Rue du 8 Mai 1945 80118 Le Quesnel,80652_0309,G,RUE DU 8 MAI 1945,
325737880,00014,32573788000014,O,1968-04-15,NN,,,,true,1,,,,,SANS DOMICILE FIXE,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
329434393,00016,32943439300016,O,,,,,,true,1,,4,,,TOUR DE VILLE,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,2.627176,49.777302,0.94,street,Tour de Ville 80118 Le Quesnel,80652_B056,G,TOUR DE VILLE,
331548388,00031,33154838800031,O,,NN,,,,true,1,,,,RUE,DE BEAUCOURT,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,2.621322,49.778058,0.95,street,Rue de Beaucourt 80118 Le Quesnel,80652_0020,G,RUE DE BEAUCOURT,
332133198,00058,33213319800058,O,2004-10-29,NN,,,2022-08-25T09:52:40,true,6,,6,,RUE,D'ENFER,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,68.31Z,NAFRev2,N,2.623992,49.775047,0.95,housenumber,6 Rue d’Enfer 80118 Le Quesnel,80652_0200_00006,G,6 RUE D ENFER,
332279058,00017,33227905800017,O,,NN,,,,true,1,,,,,,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
337603823,00010,33760382300010,O,1900-01-01,NN,,,2011-11-18T00:12:44,false,4,,1,,RUE,RENE PAUTRE,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,2.619013,49.775853,0.94,housenumber,1 Rue René Pautre 80118 Le Quesnel,80652_0361_00001,G,1 RUE RENE PAUTRE,
337790901,00017,33779090100017,O,,,,,,true,1,,11,,RUE,DE BEAUCOURT,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,60.2M,NAF1993,N,2.62147,49.777989,0.95,housenumber,11 Rue de Beaucourt 80118 Le Quesnel,80652_0020_00011,G,11 RUE DE BEAUCOURT,
337930879,00016,33793087900016,O,,NN,,,,true,1,,,,RUE,DE BEAUCOURT,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,55.73,NAP,N,2.621322,49.778058,0.95,street,Rue de Beaucourt 80118 Le Quesnel,80652_0020,G,RUE DE BEAUCOURT,
339807604,00014,33980760400014,O,1987-01-05,NN,,,2014-05-30T09:30:54,false,6,,2,,RUE,DU BOIS,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,2.625115,49.773914,0.95,housenumber,2 Rue du Bois 80118 Le Quesnel,80652_0080_00002,G,2 RUE DU BOIS,
339807604,00022,33980760400022,O,1996-10-04,NN,,,,false,4,,2,,RUE,JEANNETON,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2002-04-02,F,CAFE DE LA PLACE,,,,55.4A,NAF1993,N,2.620867,49.775834,0.95,housenumber,2 Rue Jeanneton 80118 Le Quesnel,80652_0320_00002,G,2 RUE JEANNETON,
340256254,00012,34025625400012,O,,,,,,true,1,,,,RUE,DE BEAUCOURT,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.72,NAP,N,2.621322,49.778058,0.95,street,Rue de Beaucourt 80118 Le Quesnel,80652_0020,G,RUE DE BEAUCOURT,
340568682,00017,34056868200017,O,,NN,,,,true,1,,,,RUE,DES VIEUX CHARRONS,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,52.1B,NAF1993,N,2.623493,49.776291,0.95,street,Rue des Vieux Charrons 80118 Le Quesnel,80652_0400,G,RUE DES VIEUX CHARRONS,
340895994,00010,34089599400010,O,,NN,,,,true,1,,,,RUE,DES VIEUX CHARRONS,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,67.04,NAP,N,2.623493,49.776291,0.95,street,Rue des Vieux Charrons 80118 Le Quesnel,80652_0400,G,RUE DES VIEUX CHARRONS,
342558574,00014,34255857400014,O,,NN,,,,true,1,,,,RUE,GASTON BLANCHARD,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,O,2.626598,49.775831,0.95,street,Rue Gaston Blanchard 80118 Le Quesnel,80652_0240,G,RUE GASTON BLANCHARD,
343729679,00021,34372967900021,O,1988-01-01,NN,,,,false,4,,,,RTE,DE BEAUFORT,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,2.631258,49.773609,0.78,street,Rue de Beaufort 80118 Le Quesnel,80652_0040,G,RUE DE BEAUFORT,
343830824,00011,34383082400011,O,1988-01-15,NN,,,2018-09-29T12:35:57,true,3,,,,RUE,DE CAIX,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.625855,49.779004,0.95,street,Rue de Caix 80118 Le Quesnel,80652_0120,G,RUE DE CAIX,
347500191,00015,34750019100015,O,1988-05-01,NN,,,2019-12-11T03:36:00,true,3,,,,RUE,DES VIEUX CHARRONS,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.623493,49.776291,0.95,street,Rue des Vieux Charrons 80118 Le Quesnel,80652_0400,G,RUE DES VIEUX CHARRONS,
348016833,00017,34801683300017,O,,,,,,true,1,,7,,RUE,D'ENFER,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,2.62449,49.774786,0.95,housenumber,7 Rue d’Enfer 80118 Le Quesnel,80652_0200_00007,G,7 RUE D ENFER,
348558230,00010,34855823000010,O,,,,,2006-11-25T10:58:15,true,1,,11,,RUE,DE BEAUCOURT,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,74.1J,NAF1993,N,2.62147,49.777989,0.95,housenumber,11 Rue de Beaucourt 80118 Le Quesnel,80652_0020_00011,G,11 RUE DE BEAUCOURT,
349239467,00468,34923946700468,O,2002-04-01,NN,,,2006-11-25T11:00:37,false,3,,8,,RUE,D'HANGEST,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR MANTAUX WILLY,,,,51.1N,NAFRev1,O,2.620811,49.77535,0.95,housenumber,8 Rue d’Hangest 80118 Le Quesnel,80652_0280_00008,G,8 RUE D HANGEST,
349563403,00014,34956340300014,O,1900-01-01,NN,,,2011-04-28T00:39:48,false,3,,13,,RUE,DENFERT,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,2.630422,49.774151,0.64,housenumber,13 Rue de Beaufort 80118 Le Quesnel,80652_0040_00013,G,13 RUE DE BEAUFORT,
349776351,00026,34977635100026,O,2012-01-02,,,,2012-02-10T13:35:31,true,1,,31,,,ROUTE DE BEAUFORT,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.20B,NAFRev2,N,2.632323,49.773507,0.75,housenumber,31 Rue de Beaufort 80118 Le Quesnel,80652_0040_00031,G,31 RUE DE BEAUFORT,
356000224,04285,35600022404285,O,1991-01-01,NN,,,2009-10-17T12:46:26,false,4,,8,,RUE,VIEUX CHARRONS,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.62425,49.776284,0.9,housenumber,8 Rue des Vieux Charrons 80118 Le Quesnel,80652_0400_00008,G,8 RUE DES VIEUX CHARRONS,
378293047,00015,37829304700015,O,1990-05-19,NN,,,2008-01-04T21:14:57,true,3,,,,RTE,D'HANGEST,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.621606,49.77458,0.75,street,Rue d’Hangest 80118 Le Quesnel,80652_0280,G,RUE D HANGEST,
378820187,00011,37882018700011,O,,,,,,true,1,,37,,RUE,DE CAIX,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,2.626907,49.779538,0.95,housenumber,37 Rue de Caix 80118 Le Quesnel,80652_0120_00037,G,37 RUE DE CAIX,
379750037,00010,37975003700010,O,,,,,,true,1,,2,,RUE,JEANNETON,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,55.4A,NAF1993,N,2.620867,49.775834,0.95,housenumber,2 Rue Jeanneton 80118 Le Quesnel,80652_0320_00002,G,2 RUE JEANNETON,
379851975,00035,37985197500035,O,2012-05-26,,,4339ZZ,2022-11-22T04:05:13,true,2,,14,,RUE,DU TOUR DE VILLE,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2022-11-13,F,,,,,43.39Z,NAFRev2,N,2.628263,49.777055,0.94,housenumber,14 Rue du Tour de Ville 80118 Le Quesnel,80652_0390_00014,G,14 RUE DU TOUR DE VILLE,
379929482,00014,37992948200014,O,1990-10-01,03,2020,4520AA,2022-08-29T09:06:58,true,4,,,,RTE,D'HANGEST,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,O,2.621606,49.77458,0.75,street,Rue d’Hangest 80118 Le Quesnel,80652_0280,G,RUE D HANGEST,
380523845,00010,38052384500010,O,,NN,,,,true,1,,3,,RUE,DES VIEUX CHARRONS,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,2.624545,49.776257,0.95,housenumber,3 Rue des Vieux Charrons 80118 Le Quesnel,80652_0400_00003,G,3 RUE DES VIEUX CHARRONS,
381523109,00019,38152310900019,O,,,,,,true,1,,4,B,RUE,GASTON BLANCHARD,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,52.4H,NAF1993,N,2.625576,49.776359,0.88,housenumber,4bis Rue Gaston Blanchard 80118 Le Quesnel,80652_0240_00004_bis,G,4BIS RUE GASTON BLANCHARD,
384213641,00010,38421364100010,O,1992-02-01,NN,,,,true,1,,17,,RUE,DE BEAUCOURT,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.2C,NAF1993,N,2.620431,49.778493,0.95,housenumber,17 Rue de Beaucourt 80118 Le Quesnel,80652_0020_00017,G,17 RUE DE BEAUCOURT,
384394094,00047,38439409400047,O,2007-01-01,NN,,,2015-05-14T05:09:31,false,1,,,,RUE,GASTON BLANCHARD,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,43.29A,NAFRev2,O,2.626598,49.775831,0.95,street,Rue Gaston Blanchard 80118 Le Quesnel,80652_0240,G,RUE GASTON BLANCHARD,
385318928,00012,38531892800012,O,,NN,,,,true,1,,2,B,RUE,GASTON BLANCHARD,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.4L,NAF1993,N,2.626598,49.775831,0.85,street,Rue Gaston Blanchard 80118 Le Quesnel,80652_0240,G,RUE GASTON BLANCHARD,
387478787,00022,38747878700022,O,1995-07-01,NN,,,2021-09-13T08:35:47,true,4,,5,,RUE,D'HANGEST,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,70.22Z,NAFRev2,N,2.621355,49.775702,0.95,housenumber,5 Rue d’Hangest 80118 Le Quesnel,80652_0280_00005,G,5 RUE D HANGEST,
389533787,00013,38953378700013,O,,NN,,,,true,1,,2,,RUE,D'ENFERT,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,22.2C,NAF1993,N,2.623445,49.77546,0.83,housenumber,2 Rue d’Enfer 80118 Le Quesnel,80652_0200_00002,G,2 RUE D ENFER,
389969338,00018,38996933800018,O,1993-01-01,NN,,,,true,1,,17,,RUE,GASTON BLANCHARD,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.626474,49.775945,0.95,housenumber,17 Rue Gaston Blanchard 80118 Le Quesnel,80652_0240_00017,G,17 RUE GASTON BLANCHARD,
391777174,00015,39177717400015,O,1993-01-01,,,,2012-10-12T13:16:35,true,4,,,,,,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392137881,00034,39213788100034,O,2004-07-10,,,,2009-10-14T04:35:14,true,4,,3,,RUE,DES VIEUX CHARRONS,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.81Z,NAFRev2,N,2.624545,49.776257,0.95,housenumber,3 Rue des Vieux Charrons 80118 Le Quesnel,80652_0400_00003,G,3 RUE DES VIEUX CHARRONS,
394295661,00018,39429566100018,O,1981-10-01,NN,,,2016-01-31T04:33:05,true,4,,15,,RUE,DE LA CHAPELLE,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.628937,49.776855,0.95,housenumber,15 Rue de la Chapelle 80118 Le Quesnel,80652_0160_00015,G,15 RUE DE LA CHAPELLE,
394562532,00017,39456253200017,O,,NN,,,,true,1,,1,,RUE,DE CAIX,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,51.3J,NAF1993,N,2.622949,49.777571,0.95,housenumber,1 Rue de Caix 80118 Le Quesnel,80652_0120_00001,G,1 RUE DE CAIX,
394976401,00015,39497640100015,O,1994-05-02,NN,,,2010-04-18T06:01:17,false,4,,13,,RUE,DE BEAUCOURT,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,01.11Z,NAFRev2,N,2.620985,49.778224,0.95,housenumber,13 Rue de Beaucourt 80118 Le Quesnel,80652_0020_00013,G,13 RUE DE BEAUCOURT,
395221062,00015,39522106200015,O,,NN,,,2006-11-25T12:27:58,true,1,,1,,RUE,DE CAIX,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,51.3J,NAF1993,N,2.622949,49.777571,0.95,housenumber,1 Rue de Caix 80118 Le Quesnel,80652_0120_00001,G,1 RUE DE CAIX,
398923334,00013,39892333400013,O,,NN,,,,true,1,,3,,RUE,DES VIEUX CHARRONS,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,2.624545,49.776257,0.95,housenumber,3 Rue des Vieux Charrons 80118 Le Quesnel,80652_0400_00003,G,3 RUE DES VIEUX CHARRONS,
399234210,00017,39923421000017,O,1980-08-01,NN,,,2012-05-27T04:40:21,true,4,,,,RUE,DES VIEUX CHARRONS,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.11Z,NAFRev2,N,2.623493,49.776291,0.95,street,Rue des Vieux Charrons 80118 Le Quesnel,80652_0400,G,RUE DES VIEUX CHARRONS,
400735551,00014,40073555100014,O,1995-04-01,01,2020,,2022-08-29T09:21:41,true,4,,29,,RUE,DE CAIX,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.626136,49.779147,0.95,housenumber,29 Rue de Caix 80118 Le Quesnel,80652_0120_00029,G,29 RUE DE CAIX,
407666767,00014,40766676700014,O,1996-02-26,,,,2019-09-06T03:59:49,true,3,,29,,RUE,DE CAIX,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.626136,49.779147,0.95,housenumber,29 Rue de Caix 80118 Le Quesnel,80652_0120_00029,G,29 RUE DE CAIX,
408262301,00018,40826230100018,O,1996-07-11,NN,,,,true,1,,3,,RUE,DES VIEUX CHARRONS,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,52.1B,NAF1993,N,2.624545,49.776257,0.95,housenumber,3 Rue des Vieux Charrons 80118 Le Quesnel,80652_0400_00003,G,3 RUE DES VIEUX CHARRONS,
408942431,00011,40894243100011,O,1979-10-01,NN,,,2014-01-30T10:10:39,true,4,,,,RUE,D HANGEST,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.621606,49.77458,0.95,street,Rue d’Hangest 80118 Le Quesnel,80652_0280,G,RUE D HANGEST,
408942449,00013,40894244900013,O,,NN,,,,true,1,,,,,,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408942456,00018,40894245600018,O,1988-09-30,NN,,,,true,1,,,,,,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410323174,00020,41032317400020,O,1999-04-06,NN,,,,true,1,,3,,RUE,DES VIEUX CHARRONS,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,52.1B,NAF1993,N,2.624545,49.776257,0.95,housenumber,3 Rue des Vieux Charrons 80118 Le Quesnel,80652_0400_00003,G,3 RUE DES VIEUX CHARRONS,
410397921,00017,41039792100017,O,1992-10-01,NN,,,2008-01-04T21:42:44,true,3,,,,RUE,DE CAIX,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.625855,49.779004,0.95,street,Rue de Caix 80118 Le Quesnel,80652_0120,G,RUE DE CAIX,
410397939,00019,41039793900019,O,1983-02-11,NN,,,,true,1,,,,RUE,DE CAIX,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.625855,49.779004,0.95,street,Rue de Caix 80118 Le Quesnel,80652_0120,G,RUE DE CAIX,
410397947,00012,41039794700012,O,1993-06-01,NN,,,2010-01-07T09:29:00,true,4,,31,,RUE,DE CAIX,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,2.626433,49.779305,0.95,housenumber,31 Rue de Caix 80118 Le Quesnel,80652_0120_00031,G,31 RUE DE CAIX,
414609677,00029,41460967700029,O,2003-12-11,NN,,,2006-11-25T15:47:42,true,3,,3,,RUE,VIEUX CHARRONS,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,52.1B,NAFRev1,N,2.624545,49.776257,0.9,housenumber,3 Rue des Vieux Charrons 80118 Le Quesnel,80652_0400_00003,G,3 RUE DES VIEUX CHARRONS,
415112812,00011,41511281200011,O,1998-01-19,01,2020,4520AB,2022-08-29T09:31:30,true,5,,41,,RUE,DE CAIX,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.627734,49.780274,0.95,housenumber,41 Rue de Caix 80118 Le Quesnel,80652_0120_00041,G,41 RUE DE CAIX,
421394230,00013,42139423000013,O,1999-01-06,NN,,,2008-01-05T00:06:30,true,3,,14,,RUE,VIEUX CHARRONS,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.623563,49.776224,0.9,housenumber,14 Rue des Vieux Charrons 80118 Le Quesnel,80652_0400_00014,G,14 RUE DES VIEUX CHARRONS,
421816711,00020,42181671100020,O,2002-02-01,NN,,4211ZA,2015-03-17T00:55:30,false,5,,18,,RUE,HANGEST,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,46.69B,NAFRev2,O,2.621442,49.774564,0.89,housenumber,18 Rue d’Hangest 80118 Le Quesnel,80652_0280_00018,G,18 RUE D HANGEST,
421816711,00038,42181671100038,O,2009-05-20,03,2020,,2022-08-29T09:02:57,true,3,,31,,RUE,DE BEAUCOURT,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,25.72Z,NAFRev2,O,2.618193,49.779456,0.95,housenumber,31 Rue de Beaucourt 80118 Le Quesnel,80652_0020_00031,G,31 RUE DE BEAUCOURT,
422525816,00027,42252581600027,O,1999-07-05,NN,,,2008-11-08T01:41:44,false,4,,17,,RUE,D'HANGEST,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,45.2V,NAF1993,O,2.621408,49.77515,0.95,housenumber,17 Rue d’Hangest 80118 Le Quesnel,80652_0280_00017,G,17 RUE D HANGEST,
422875682,00011,42287568200011,O,1999-05-03,NN,,,,true,1,,1,,RUE,DU BOIS,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,50.3B,NAF1993,N,2.623402,49.773882,0.95,housenumber,1 Rue du Bois 80118 Le Quesnel,80652_0080_00001,G,1 RUE DU BOIS,
425066982,00025,42506698200025,O,2021-03-01,,,9602BA,2021-04-03T11:06:02,true,1,,3,,CHE,DE MOREUIL,80118,LE QUESNEL,,,80652,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,96.02B,NAFRev2,N,2.626715,49.780215,0.84,housenumber,3 Chemin de Moreuil 80118 Le Quesnel,80652_b065_00003,G,3 CHEMIN DE MOREUIL,