id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-321046,2021-03-01,000001,Vente,109000,,,LES PENDANTS,B130,23400,23012,Auriat,23,,,23012000AH0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,1.654909,45.880784
2021-321046,2021-03-01,000001,Vente,109000,,,LES PENDANTS,B130,23400,23012,Auriat,23,,,23012000AH0082,,,,,,,,,,,,,0,,,,,T,terres,,,2069,1.655334,45.880836
2021-321046,2021-03-01,000001,Vente,109000,5094,,LE MAZEAU,B111,23400,23012,Auriat,23,,,23012000AH0083,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,925,1.655364,45.880498
2021-321046,2021-03-01,000001,Vente,109000,,,LES PENDANTS,B130,23400,23012,Auriat,23,,,23012000AH0328,,,,,,,,,,,,,0,,,,,J,jardins,,,282,1.655274,45.880201
2021-321046,2021-03-01,000001,Vente,109000,,,LES PENDANTS,B130,23400,23012,Auriat,23,,,23012000AH0329,,,,,,,,,,,,,0,,,,,J,jardins,,,343,1.655114,45.880175
2021-322009,2021-05-28,000001,Vente,18000,,,PUY DE LA GASNE BERTRAND,B174,23400,23012,Auriat,23,,,23012000AK0044,,,,,,,,,,,,,0,,,,,T,terres,,,1456,1.666066,45.869283
2021-322009,2021-05-28,000001,Vente,18000,,,PUY DE LA GASNE BERTRAND,B174,23400,23012,Auriat,23,,,23012000AK0045,,,,,,,,,,,,,0,,,,,T,terres,,,15849,1.666339,45.869521
2021-322009,2021-05-28,000001,Vente,18000,,,LE PATURAUDON,B124,23400,23012,Auriat,23,,,23012000AK0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,1.66745,45.869873
2021-322009,2021-05-28,000001,Vente,18000,,,LE PATURAUDON,B124,23400,23012,Auriat,23,,,23012000AK0047,,,,,,,,,,,,,0,,,,,P,prés,,,3125,1.668293,45.869608
2021-322009,2021-05-28,000001,Vente,18000,,,LE PATURAUDON,B124,23400,23012,Auriat,23,,,23012000AK0049,,,,,,,,,,,,,0,,,,,P,prés,,,12320,1.666861,45.868938
2021-323312,2021-08-11,000001,Vente,1000,,,PIERRE FADE,B140,23400,23012,Auriat,23,,,23012000AH0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6766,1.653655,45.881817
2021-323312,2021-08-11,000001,Vente,1000,,,PUY LA PEYROUILLE,B188,23400,23012,Auriat,23,,,23012000AI0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,1.659288,45.873615
2021-323312,2021-08-11,000001,Vente,1000,,,LES BOUZAILLES,B030,23400,23012,Auriat,23,,,23012000AI0051,,,,,,,,,,,,,0,,,,,T,terres,,,840,1.65901,45.876579
2021-323387,2021-08-04,000001,Vente,42800,,,CHAMINADAS,B037,23400,23012,Auriat,23,,,23012000AW0051,,,,,,,,,,,,,0,,,,,T,terres,,,230,1.611375,45.877097
2021-323387,2021-08-04,000001,Vente,42800,5041,,CHAMINADAS,B037,23400,23012,Auriat,23,,,23012000AW0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.611243,45.877213
2021-323387,2021-08-04,000001,Vente,42800,5041,,CHAMINADAS,B037,23400,23012,Auriat,23,,,23012000AW0052,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,135,1.611243,45.877213
2021-323387,2021-08-04,000001,Vente,42800,5042,,CHAMINADAS,B037,23400,23012,Auriat,23,,,23012000AW0053,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,385,1.611391,45.877245
2021-323387,2021-08-04,000001,Vente,42800,5042,,CHAMINADAS,B037,23400,23012,Auriat,23,,,23012000AW0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,1.611391,45.877245
2021-323387,2021-08-04,000001,Vente,42800,,,CHAMINADAS,B037,23400,23012,Auriat,23,,,23012000AW0166,,,,,,,,,,,,,0,,,,,T,terres,,,707,1.61186,45.877349
2021-323387,2021-08-04,000001,Vente,42800,,,CHAMINADAS,B037,23400,23012,Auriat,23,,,23012000AW0168,,,,,,,,,,,,,0,,,,,T,terres,,,1111,1.611589,45.876988
2021-323387,2021-08-04,000001,Vente,42800,,,LA COMBE DE CHAMINADAS,B053,23400,23012,Auriat,23,,,23012000AZ0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1410,1.612049,45.877802
2021-323387,2021-08-04,000001,Vente,42800,,,LA COMBE DE CHAMINADAS,B053,23400,23012,Auriat,23,,,23012000AZ0034,,,,,,,,,,,,,0,,,,,T,terres,,,2625,1.612049,45.877802
2021-323387,2021-08-04,000001,Vente,42800,,,LA COMBE DE CHAMINADAS,B053,23400,23012,Auriat,23,,,23012000AZ0035,,,,,,,,,,,,,0,,,,,T,terres,,,940,1.611325,45.877513
2021-323387,2021-08-04,000001,Vente,42800,,,LA COMBE DE CHAMINADAS,B053,23400,23012,Auriat,23,,,23012000AZ0036,,,,,,,,,,,,,0,,,,,L,landes,,,103,1.611328,45.877393
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMELET,B186,23400,23012,Auriat,23,,,23012000AE0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4631,1.653662,45.891494
2021-324159,2021-10-01,000001,Vente,48000,,,LAFOND,B106,23400,23012,Auriat,23,,,23012000AE0087,,,,,,,,,,,,,0,,,,,T,terres,,,2194,1.658006,45.889002
2021-324159,2021-10-01,000001,Vente,48000,,,LAFOND,B106,23400,23012,Auriat,23,,,23012000AE0089,,,,,,,,,,,,,0,,,,,B,bois,,,2790,1.658353,45.888282
2021-324159,2021-10-01,000001,Vente,48000,,,LAFOND,B106,23400,23012,Auriat,23,,,23012000AE0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,1.658878,45.888629
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5530,1.659484,45.889306
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5882,1.661344,45.889901
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5797,1.660903,45.890147
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0127,,,,,,,,,,,,,0,,,,,B,bois,,,5988,1.660623,45.890768
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6322,1.660283,45.891159
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5917,1.660119,45.891813
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5976,1.660376,45.89241
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5807,1.660868,45.892829
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5784,1.661602,45.892815
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0133,,,,,,,,,,,,,0,,,,,B,bois,,,5998,1.662318,45.892779
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5656,1.662918,45.89293
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1767,1.662524,45.891838
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0135,,,,,,,,,,,,,0,,,,,B,bois,,,3534,1.662524,45.891838
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0135,,,,,,,,,,,,,0,,,,,B,bois,,,1767,1.662524,45.891838
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0136,,,,,,,,,,,,,0,,,,,B,bois,,,6718,1.661244,45.891639
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6470,1.662597,45.891122
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6463,1.662505,45.890539
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6104,1.662597,45.889717
2021-324159,2021-10-01,000001,Vente,48000,,,PUY JAMET,B187,23400,23012,Auriat,23,,,23012000AE0142,,,,,,,,,,,,,0,,,,,B,bois,,,6127,1.662124,45.888628
2021-324159,2021-10-01,000001,Vente,48000,,,PUY DE MAUVEAU,B176,23400,23012,Auriat,23,,,23012000AE0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2445,1.659781,45.888114
