id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-946021,2020-01-22,000001,Vente,29000,,,LE VILLAGE,B035,66360,66090,Jujols,66,,,660900000A0599,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.294965,42.570737
2020-946380,2020-02-26,000001,Vente,1200,,,EL PUIG,B023,66360,66090,Jujols,66,,,660900000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,502,2.295813,42.569958
2020-947931,2020-06-26,000003,Echange,480,,,LE VILLAGE,B035,66360,66090,Jujols,66,,,660900000A0707,,,,,,,,,,,,,0,,,,,T,terres,,,32,2.295256,42.571168
2020-948129,2020-05-28,000001,Vente,158000,29,,LE VILLAGE,B035,66360,66090,Jujols,66,,,660900000A0230,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,36,2.295598,42.571608
2020-948129,2020-05-28,000001,Vente,158000,9002,F,LE VILLAGE,B035,66360,66090,Jujols,66,,,660900000A0231,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.295532,42.571697
2020-948129,2020-05-28,000001,Vente,158000,,,LE VILLAGE,B035,66360,66090,Jujols,66,,,660900000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,220,2.295671,42.571754
2020-948129,2020-05-28,000001,Vente,158000,,,LE VILLAGE,B035,66360,66090,Jujols,66,,,660900000A0589,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.295679,42.571666
2020-948129,2020-05-28,000001,Vente,158000,,,LE VILLAGE,B035,66360,66090,Jujols,66,,,660900000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.295548,42.571605
2020-950208,2020-10-16,000001,Vente,54000,,,LE VILLAGE,B035,66360,66090,Jujols,66,,,660900000A0692,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,35,2.295241,42.570574
2020-950208,2020-10-16,000001,Vente,54000,,,LE VILLAGE,B035,66360,66090,Jujols,66,,,660900000A0694,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.295299,42.570596
2020-951389,2020-12-22,000001,Vente,3000,,,ELS CAMPS GRANS,B031,66360,66090,Jujols,66,,,660900000A0578,,,,,,,,,,,,,0,,,,,L,landes,,,700,2.296348,42.572379
2020-951389,2020-12-22,000001,Vente,3000,,,EL PUIG,B023,66360,66090,Jujols,66,,,660900000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,6270,2.296048,42.568087
2020-951391,2020-12-22,000001,Vente,2500,,,EL GENEGUER,B022,66360,66090,Jujols,66,,,660900000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,2210,2.289524,42.575902
2020-951391,2020-12-22,000001,Vente,2500,,,EL GENEGUER,B022,66360,66090,Jujols,66,,,660900000A0281,,,,,,,,,,,,,0,,,,,L,landes,,,4840,2.28972,42.57714
2020-951391,2020-12-22,000001,Vente,2500,,,CAMPS DELS TREUS SUD,B005,66360,66090,Jujols,66,,,660900000B0145,,,,,,,,,,,,,0,,,,,L,landes,,,2870,2.288329,42.572774
2020-951391,2020-12-22,000001,Vente,2500,,,CAMPS DELS TREUS SUD,B005,66360,66090,Jujols,66,,,660900000B0147,,,,,,,,,,,,,0,,,,,L,landes,,,6080,2.289104,42.572003
