siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904852,00017,21890485200017,O,1983-03-01,01,2020,,2022-08-29T09:09:26,true,4,,,,,,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904852,00025,21890485200025,O,1985-03-01,NN,,,2019-11-14T14:01:04,false,3,,30,,RTE,NATIONALE,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.784546,47.56177,0.47,housenumber,30 Route Departementale 606 89270 Voutenay-sur-Cure,89485_3jfros_00030,G,30 ROUTE DEPARTEMENTALE 606,
218904852,00033,21890485200033,O,1997-06-17,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,30,,RTE,NATIONALE 6,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
218904852,00041,21890485200041,O,1997-06-17,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,30,,RTE,NATIONALE 6,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
258901594,00014,25890159400014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,90.11,NAP,N,,,0,,,,,,
258902816,00010,25890281600010,O,2004-07-23,,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268904794,00016,26890479400016,O,1983-03-01,NN,,,2021-07-12T09:53:30,true,4,,,,,MAIRIE,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2021-04-06,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278902663,00014,27890266300014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
278902713,00017,27890271300017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
298900234,00014,29890023400014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
307217828,00010,30721782800010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
315867648,00018,31586764800018,O,,,,,2019-11-14T14:01:04,true,1,,,,,RN 6,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
316079342,00010,31607934200010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316249937,00046,31624993700046,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,,RN 6,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
322439225,00036,32243922500036,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322449083,00011,32244908300011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,RN 6,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,67.01,NAP,N,,,0,,,,,,
324822196,00014,32482219600014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,80.06,NAP,N,,,0,,,,,,
326021144,00018,32602114400018,O,1982-12-09,NN,,,2019-11-14T14:01:04,true,3,,,,,LOTISSEMENT LA MORACHE,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.788277,47.56301,0.47,street,Rue de la Morache 89270 Voutenay-sur-Cure,89485_0178,G,RUE DE LA MORACHE,
328576079,00011,32857607900011,O,,,,,2019-11-14T14:01:04,true,1,,1,,RTE,NATIONALE,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.781939,47.56363,0.44,housenumber,1 Route Departementale 606 89270 Voutenay-sur-Cure,89485_3jfros_00001,G,1 ROUTE DEPARTEMENTALE 606,
329812333,00014,32981233300014,O,,,,,2019-11-14T14:01:04,true,1,,1,,RTE,NATIONALE 6,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
333718070,00019,33371807000019,O,1900-01-01,,,,2019-11-14T14:01:04,false,3,,26,,RTE,NATIONALE 6,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
333899474,00022,33389947400022,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,RUE,DE LA MORACHE,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1L,NAF1993,N,3.788732,47.563017,0.94,housenumber,6 Rue de la Morache 89270 Voutenay-sur-Cure,89485_0178_00006,G,6 RUE DE LA MORACHE,
339787418,00021,33978741800021,O,1990-10-04,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,PUITS FICHON,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,3.783595,47.561715,0.89,housenumber,4 Rue du Puits Fichon 89270 Voutenay-sur-Cure,89485_0230_00004,G,4 RUE DU PUITS FICHON,
341187896,00012,34118789600012,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,CHE,DE MONTILLOT,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.10,NAP,N,3.784736,47.557453,0.74,housenumber,2 Route de Montillot 89270 Voutenay-sur-Cure,89485_0175_00002,G,2 ROUTE DE MONTILLOT,
342150976,00013,34215097600013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,67.08,NAP,N,,,0,,,,,,
345250997,00029,34525099700029,O,2004-07-01,NN,,4322AZ,2019-11-14T14:01:04,true,10,,24,,RTE,NATIONALE,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22B,NAFRev2,N,3.784106,47.561991,0.47,housenumber,24 Route Departementale 606 89270 Voutenay-sur-Cure,89485_3jfros_00024,G,24 ROUTE DEPARTEMENTALE 606,
349558973,00021,34955897300021,O,1995-08-23,NN,,,2019-11-14T14:01:04,false,3,,4,,,RN6,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.3A,NAF1993,,3.781253,47.563757,0.44,housenumber,4 Route Departementale 606 89270 Voutenay-sur-Cure,89485_3jfros_00004,G,4 ROUTE DEPARTEMENTALE 606,
349826321,00011,34982632100011,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,RUE,DE LA MORACHE,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,60.03,NAP,N,3.788732,47.563017,0.94,housenumber,6 Rue de la Morache 89270 Voutenay-sur-Cure,89485_0178_00006,G,6 RUE DE LA MORACHE,
352993364,00012,35299336400012,O,1989-12-20,NN,,,2019-11-14T14:01:04,true,3,,21,,RUE,DU PUITS FICHON,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.783914,47.560812,0.94,housenumber,21 Rue du Puits Fichon 89270 Voutenay-sur-Cure,89485_0230_00021,G,21 RUE DU PUITS FICHON,
384388807,00024,38438880700024,O,1993-12-15,,,,2019-11-14T14:01:04,true,6,,49,,RUE,DE FRAIPONT,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,26.12Z,NAFRev2,N,3.788162,47.560378,0.95,housenumber,49 Rue de Fraipont 89270 Voutenay-sur-Cure,89485_0090_00049,G,49 RUE DE FRAIPONT,
399758119,00016,39975811900016,O,1995-01-30,NN,,,2019-11-14T14:01:04,true,3,,,,,,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400257143,00026,40025714300026,O,1995-02-20,NN,,1071CB,2019-11-14T14:01:04,false,5,,,,RUE,DU PUITS FICHON,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,10.71C,NAFRev2,N,3.783755,47.560918,0.94,street,Rue du Puits Fichon 89270 Voutenay-sur-Cure,89485_0230,G,RUE DU PUITS FICHON,
402027395,00019,40202739500019,O,1994-07-12,NN,,,2021-09-23T03:41:57,false,4,,,,RTE,NATIONALE 6,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,68.20B,NAFRev2,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
402357214,00012,40235721400012,O,1995-07-01,NN,,,2019-11-14T14:01:04,true,2,,21,,RTE,NATIONALE,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,3.784561,47.561944,0.47,housenumber,21 Route Departementale 606 89270 Voutenay-sur-Cure,89485_3jfros_00021,G,21 ROUTE DEPARTEMENTALE 606,
402368567,00010,40236856700010,O,1995-10-02,01,2020,,2022-08-29T09:23:03,true,5,,,,RTE,NATIONALE 6,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,,56.10A,NAFRev2,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
408149946,00019,40814994600019,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,RTE,NATIONALE,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.781347,47.563712,0.44,housenumber,6 Route Departementale 606 89270 Voutenay-sur-Cure,89485_3jfros_00006,G,6 ROUTE DEPARTEMENTALE 606,
417883055,00069,41788305500069,O,2010-05-17,,,,2019-11-14T14:01:04,false,2,,43,,RUE,FRAIPONT,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,86.90D,NAFRev2,N,3.787413,47.56045,0.94,housenumber,43 Rue de Fraipont 89270 Voutenay-sur-Cure,89485_0090_00043,G,43 RUE DE FRAIPONT,
424780047,00017,42478004700017,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,4,,22,,RUE,DE FRAIPONT,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.786015,47.560654,0.95,housenumber,22 Rue de Fraipont 89270 Voutenay-sur-Cure,89485_0090_00022,G,22 RUE DE FRAIPONT,
424844413,00015,42484441300015,O,1999-05-15,,,,2019-11-14T14:01:04,true,1,,3,,,ROUTE NATIONALE,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,3.783258,47.562861,0.54,housenumber,3 Route Departementale 606 89270 Voutenay-sur-Cure,89485_3jfros_00003,G,3 ROUTE DEPARTEMENTALE 606,
428536205,00019,42853620500019,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,1,,41,,RUE,FRAIPONT,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.78699,47.560523,0.94,housenumber,41 Rue de Fraipont 89270 Voutenay-sur-Cure,89485_0090_00041,G,41 RUE DE FRAIPONT,
429266182,00014,42926618200014,O,1989-10-01,NN,,,2019-11-14T14:01:04,true,3,,7,,RTE,NATIONALE,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.783551,47.562588,0.44,housenumber,7 Route Departementale 606 89270 Voutenay-sur-Cure,89485_3jfros_00007,G,7 ROUTE DEPARTEMENTALE 606,
433822293,00018,43382229300018,O,2000-12-27,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DU PUITS FICHON,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,3.783595,47.561715,0.94,housenumber,4 Rue du Puits Fichon 89270 Voutenay-sur-Cure,89485_0230_00004,G,4 RUE DU PUITS FICHON,
438306367,00030,43830636700030,O,2017-03-01,,,,2019-11-14T14:01:04,false,1,,1,,CHE,DERRIERE LA TOUR,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.99A,NAFRev2,N,3.782783,47.561017,0.85,housenumber,1 Chemin Derriere la Tour 89270 Voutenay-sur-Cure,89485_vnb343_00001,G,1 CHEMIN DERRIERE LA TOUR,
442681235,00028,44268123500028,O,2007-11-02,,,,2019-11-14T14:01:04,true,3,,2,,RUE,DE MONTILLOT,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,47.75Z,NAFRev2,N,3.784736,47.557453,0.8,housenumber,2 Route de Montillot 89270 Voutenay-sur-Cure,89485_0175_00002,G,2 ROUTE DE MONTILLOT,
444411367,00014,44441136700014,O,2002-12-05,NN,,,2019-11-14T14:01:04,false,5,,4,B,RUE,DU PUITS FICHON,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,3.783755,47.560918,0.84,street,Rue du Puits Fichon 89270 Voutenay-sur-Cure,89485_0230,G,RUE DU PUITS FICHON,
447730656,00025,44773065600025,O,2005-02-28,,,,2019-11-14T14:01:04,true,3,,15,,RUE,DU PUITS FICHON,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,58.13Z,NAFRev2,N,3.783885,47.561054,0.94,housenumber,15 Rue du Puits Fichon 89270 Voutenay-sur-Cure,89485_0230_00015,G,15 RUE DU PUITS FICHON,
448582494,00010,44858249400010,O,2003-05-17,NN,,,2019-11-14T14:01:04,false,3,4 ET,5,,,DU PUITS FICHON,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,52.6D,NAFRev1,N,3.783858,47.561728,0.89,housenumber,5 Rue du Puits Fichon 89270 Voutenay-sur-Cure,89485_0230_00005,G,5 RUE DU PUITS FICHON,
451430318,00027,45143031800027,O,2011-07-01,,,4321AB,2019-11-14T14:01:04,true,2,LIEU DIT CHAMP DE L'ETANG,,,RTE,DE PRECY,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,RAPHA ELEC,43.21A,NAFRev2,N,3.78415,47.562219,0.38,street,Route Departementale 606 89270 Voutenay-sur-Cure,89485_3jfros,G,ROUTE DEPARTEMENTALE 606,
451999395,00028,45199939500028,O,2006-01-01,NN,,,2019-11-14T14:01:04,true,2,,2,,RUE,DE MONTILLOT,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,O,3.784736,47.557453,0.8,housenumber,2 Route de Montillot 89270 Voutenay-sur-Cure,89485_0175_00002,G,2 ROUTE DE MONTILLOT,
483052940,00036,48305294000036,O,2007-07-01,,,,2019-11-14T14:01:04,false,5,,3,,RTE,NATIONALE,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90F,NAFRev2,N,3.783258,47.562861,0.44,housenumber,3 Route Departementale 606 89270 Voutenay-sur-Cure,89485_3jfros_00003,G,3 ROUTE DEPARTEMENTALE 606,
483052940,00051,48305294000051,O,2016-01-06,,,,2020-12-21T03:34:28,true,2,,3,,,RD606,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
483814539,00019,48381453900019,O,2005-09-01,NN,,,2019-11-14T14:01:04,true,2,,1,,RTE,NATIONALE 6,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.5Z,NAFRev1,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
485163828,00034,48516382800034,O,2016-09-12,01,2020,,2023-08-11T08:28:04,false,4,,5,,RUE,DU PUITS FICHON,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,93.12Z,NAFRev2,N,3.783858,47.561728,0.94,housenumber,5 Rue du Puits Fichon 89270 Voutenay-sur-Cure,89485_0230_00005,G,5 RUE DU PUITS FICHON,
490423076,00010,49042307600010,O,2006-05-13,,,,2019-11-14T14:01:04,true,2,,2,,RTE,NATIONALE 6,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
498292309,00016,49829230900016,O,2007-06-11,,,,2019-11-14T14:01:04,false,3,,47,,RUE,DE FRAIPONT,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,43.34Z,NAFRev2,N,3.78802,47.560379,0.95,housenumber,47 Rue de Fraipont 89270 Voutenay-sur-Cure,89485_0090_00047,G,47 RUE DE FRAIPONT,
498292309,00024,49829230900024,O,2008-06-28,02,2020,4334ZC,2022-08-30T08:14:28,false,5,,43,B,RUE,DE FRAIPONT,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2022-07-04,F,,,,,43.34Z,NAFRev2,O,3.787739,47.560401,0.86,housenumber,43bis Rue de Fraipont 89270 Voutenay-sur-Cure,89485_0090_00043_bis,G,43BIS RUE DE FRAIPONT,
501202477,00011,50120247700011,O,2007-11-28,NN,,,2019-11-14T14:01:04,true,4,,4,B,RUE,DU PUITS FICHON,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2009-12-31,F,LE RENOUVEAU,,,,56.10A,NAFRev2,N,3.783755,47.560918,0.84,street,Rue du Puits Fichon 89270 Voutenay-sur-Cure,89485_0230,G,RUE DU PUITS FICHON,
512152315,00010,51215231500010,O,2009-04-01,02,2020,4312BA,2022-08-29T09:15:48,true,2,,3,,CHE,DIT DERRIERE LA TOUR,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.12A,NAFRev2,O,3.783076,47.560847,0.74,housenumber,3 Chemin Derriere la Tour 89270 Voutenay-sur-Cure,89485_vnb343_00003,G,3 CHEMIN DERRIERE LA TOUR,
521217703,00029,52121770300029,O,2012-08-31,,,,2019-11-14T14:01:04,true,2,,5,,RUE,DU FAY,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,47.91A,NAFRev2,N,3.785068,47.562844,0.94,housenumber,5 Rue du Fay 89270 Voutenay-sur-Cure,89485_0080_00005,G,5 RUE DU FAY,
522063163,00011,52206316300011,O,2009-11-05,,,,2021-06-22T03:43:56,true,2,,4,B,RUE,DU PUITS FICHON,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2012-09-03,F,LE RENOUVEAU,,,,56.10A,NAFRev2,N,3.783755,47.560918,0.84,street,Rue du Puits Fichon 89270 Voutenay-sur-Cure,89485_0230,G,RUE DU PUITS FICHON,
522785492,00011,52278549200011,O,2010-06-01,,,,2021-02-23T15:38:20,true,1,,,,RUE,DE LA COUTOTE,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.12A,NAFRev2,N,3.787489,47.562667,0.94,street,Rue de la Coutote 89270 Voutenay-sur-Cure,89485_0045,G,RUE DE LA COUTOTE,
530079672,00016,53007967200016,O,2011-02-07,02,2020,4334ZC,2023-09-11T08:00:29,false,4,,41,,RUE,DE FRAIPONT,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2023-09-11,A,,,,,68.20A,NAFRev2,O,3.78699,47.560523,0.95,housenumber,41 Rue de Fraipont 89270 Voutenay-sur-Cure,89485_0090_00041,G,41 RUE DE FRAIPONT,
531930451,00012,53193045100012,O,2011-05-01,,,,2019-11-14T14:01:04,true,2,,9,,RTE,DEPARTEMENTALE 606,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.20Z,NAFRev2,N,3.783731,47.562436,0.9,housenumber,9 Route Departementale 606 89270 Voutenay-sur-Cure,89485_3jfros_00009,G,9 ROUTE DEPARTEMENTALE 606,
532709003,00018,53270900300018,O,2011-05-24,,,,2019-11-14T14:01:04,false,1,,,,,ROUTE DERRIERE LA TOUR,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,47.99A,NAFRev2,N,3.782064,47.561107,0.8,street,Rue de Derriere la Tour 89270 Voutenay-sur-Cure,89485_0060,G,RUE DE DERRIERE LA TOUR,
533668620,00016,53366862000016,O,2011-07-20,,,,2019-11-14T14:01:04,true,1,,15,,RUE,DU PUITS FICHON,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,43.99C,NAFRev2,N,3.783885,47.561054,0.94,housenumber,15 Rue du Puits Fichon 89270 Voutenay-sur-Cure,89485_0230_00015,G,15 RUE DU PUITS FICHON,
778704387,00019,77870438700019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
784495822,00024,78449582200024,O,2001-02-01,NN,,,2019-11-14T14:01:04,true,4,,17,,RUE,DES RIOTS,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,45.2J,NAFRev1,N,3.785903,47.561668,0.94,housenumber,17 Rue des Riots 89270 Voutenay-sur-Cure,89485_0260_00017,G,17 RUE DES RIOTS,
792363384,00019,79236338400019,O,2013-04-05,,,,2019-11-14T14:01:04,true,1,,3,,RTE,DEPARTEMENTALE 606,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,68.20B,NAFRev2,N,3.783258,47.562861,0.9,housenumber,3 Route Departementale 606 89270 Voutenay-sur-Cure,89485_3jfros_00003,G,3 ROUTE DEPARTEMENTALE 606,
795271121,00019,79527112100019,O,2013-09-14,,,,2019-11-14T14:01:04,true,2,,3,,CHE,DE DERRIERE LA TOUR,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,70.22Z,NAFRev2,N,3.783076,47.560847,0.81,housenumber,3 Chemin Derriere la Tour 89270 Voutenay-sur-Cure,89485_vnb343_00003,G,3 CHEMIN DERRIERE LA TOUR,
802213249,00013,80221324900013,O,2014-04-10,,,,2019-11-14T14:01:04,true,1,,24,,RTE,NATIONALE 6,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,47.99A,NAFRev2,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
802416263,00019,80241626300019,O,2014-05-19,,,,2020-05-26T04:10:39,false,4,,3,,,RD 606,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,55.20Z,NAFRev2,N,3.783258,47.562861,0.62,housenumber,3 Route Departementale 606 89270 Voutenay-sur-Cure,89485_3jfros_00003,G,3 ROUTE DEPARTEMENTALE 606,
802416263,00027,80241626300027,O,2017-11-01,,,,2020-05-26T04:10:39,true,2,,3,,,ROUTE DEPARTEMENTALE 606,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,70.22Z,NAFRev2,N,3.783258,47.562861,0.94,housenumber,3 Route Departementale 606 89270 Voutenay-sur-Cure,89485_3jfros_00003,G,3 ROUTE DEPARTEMENTALE 606,
813391554,00017,81339155400017,O,2015-09-14,02,2020,,2022-11-10T04:11:52,true,5,,1,,RUE,DU MOULIN,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,43.22A,NAFRev2,N,3.784,47.560026,0.93,housenumber,1 Rue du Moulin 89270 Voutenay-sur-Cure,89485_0180_00001,G,1 RUE DU MOULIN,
822723102,00015,82272310200015,P,2016-10-01,,,,2023-02-17T08:06:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOUTENAY-SUR-CURE,,[ND],89485,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
831871702,00013,83187170200013,O,2017-09-18,,,4332BB,2019-11-14T14:01:04,true,1,,43,,RUE,DE FRAIPONT,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2017-09-18,A,METALLERIE PERLANGELI,,,METALLERIE PERLANGELI,43.32B,NAFRev2,N,3.787413,47.56045,0.95,housenumber,43 Rue de Fraipont 89270 Voutenay-sur-Cure,89485_0090_00043,G,43 RUE DE FRAIPONT,
832535611,00012,83253561100012,O,2017-06-29,,,,2022-11-03T08:35:16,true,2,,16,,RUE,DE LA GARE,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,62.01Z,NAFRev2,N,3.781478,47.56174,0.94,housenumber,16 Rue de la Gare 89270 Voutenay-sur-Cure,89485_0100_00016,G,16 RUE DE LA GARE,
832564181,00010,83256418100010,O,2017-11-01,,,,2019-11-14T14:01:04,true,1,,3,,CHE,DERRIERE LA TOURE,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,96.09Z,NAFRev2,N,3.783076,47.560847,0.84,housenumber,3 Chemin Derriere la Tour 89270 Voutenay-sur-Cure,89485_vnb343_00003,G,3 CHEMIN DERRIERE LA TOUR,
838065258,00017,83806525800017,P,2018-03-08,,,,2020-03-05T13:59:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOUTENAY-SUR-CURE,,[ND],89485,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-24,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
840914634,00018,84091463400018,O,2018-07-20,,,,2019-11-14T14:01:04,true,1,,4,B,RUE,DU PUITS FICHON,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2018-07-20,A,LE RENOUVEAU,,,LE RENOUVEAU,56.30Z,NAFRev2,N,3.783755,47.560918,0.84,street,Rue du Puits Fichon 89270 Voutenay-sur-Cure,89485_0230,G,RUE DU PUITS FICHON,
849128442,00019,84912844200019,O,2015-11-01,,,,2020-07-16T15:47:09,true,1,,6,,LD,CHAMP DE L ETANG,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,85.60Z,NAFRev2,N,3.785482,47.565625,0.87,housenumber,6 Route du champ de l'étang 89270 Voutenay-sur-Cure,89485_1la576_00006,G,6 ROUTE DU CHAMP DE L ETANG,
852757723,00014,85275772300014,O,2019-07-19,,,,2021-02-23T18:10:32,true,1,,4,,RUE,DE LA COUTOTE,89270,VOUTENAY-SUR-CURE,,,89485,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,66.30Z,NAFRev2,N,3.787536,47.562416,0.94,housenumber,4 Rue de la Coutote 89270 Voutenay-sur-Cure,89485_0045_00004,G,4 RUE DE LA COUTOTE,
884807181,00018,88480718100018,P,2020-06-17,,,,2020-07-03T04:11:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOUTENAY-SUR-CURE,,[ND],89485,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-17,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,