id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-548834,2019-01-04,000001,Vente,450,,,LES CHAUMES,B034,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZK0283,,,,,,,,,,,,,0,,,,,L,landes,,,2799,1.471898,46.625998
2019-549111,2019-01-24,000001,Vente,67000,82,B,RUE NATIONALE,0113,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0027,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,1.486056,46.625706
2019-549111,2019-01-24,000001,Vente,67000,82,B,RUE NATIONALE,0113,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0027,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,PARC,Parc,440,1.486056,46.625706
2019-549111,2019-01-24,000001,Vente,67000,,,LES EMBARRAS,B045,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.485794,46.625516
2019-549111,2019-01-24,000001,Vente,67000,,,LES EMBARRAS,B045,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0028,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.485794,46.625516
2019-549336,2019-02-27,000001,Vente,12000,3,,RUE DE MEOBECQ,0106,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0281,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,338,1.480865,46.629783
2019-549336,2019-02-27,000001,Vente,12000,3,,RUE DE MEOBECQ,0106,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0281,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,338,1.480865,46.629783
2019-549515,2019-02-23,000001,Vente,84000,24,,RUE NATIONALE,0113,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2083,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,200,1.478948,46.630314
2019-549617,2019-03-09,000001,Vente,79900,6,,CHE DES EMBARRAS,0068,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0497,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1047,1.481706,46.625592
2019-549761,2019-03-20,000001,Vente,40000,13,,RUE DE LA BEDATE,0005,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZD0001,,,,,,,,,,,,,0,1,Maison,67,4,AG,terrains d'agrément,PARC,Parc,1260,,
2019-549761,2019-03-20,000001,Vente,40000,13,,RUE DE LA BEDATE,0005,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZD0001,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1000,,
2019-550347,2019-04-17,000001,Vente,59603,,,BRETAIS,B009,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,6130,1.513487,46.619571
2019-550377,2019-04-19,000001,Vente,13000,,,LE PONT D EN BAS,B072,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0365,,,,,,,,,,,,,0,,,,,J,jardins,,,705,1.478237,46.630133
2019-550377,2019-04-19,000001,Vente,13000,16,,RUE NATIONALE,0113,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0367,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,195,1.478436,46.630416
2019-550377,2019-04-19,000001,Vente,13000,16,,RUE NATIONALE,0113,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0367,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,195,1.478436,46.630416
2019-550512,2019-04-26,000001,Vente,14000,,,LE PONT D EN HAUT,B073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0696,,,,,,,,,,,,,0,,,,,J,jardins,,,644,1.47977,46.627436
2019-550512,2019-04-26,000001,Vente,14000,,,LE PONT D EN HAUT,B073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0699,,,,,,,,,,,,,0,,,,,J,jardins,,,115,1.480056,46.627537
2019-550512,2019-04-26,000001,Vente,14000,30,,RUE DE L EPOQUE,0073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0700,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,140,1.480039,46.627499
2019-550874,2019-06-07,000001,Vente,8000,,,LE PONT D EN HAUT,B073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2244,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.481252,46.627754
2019-550874,2019-06-07,000001,Vente,8000,,,LE PONT D EN HAUT,B073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2249,,,,,,,,,,,,,0,,,,,T,terres,,,592,1.481249,46.627376
2019-550874,2019-06-07,000001,Vente,8000,,,LE PONT D EN HAUT,B073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2251,,,,,,,,,,,,,0,,,,,S,sols,,,372,1.481169,46.627354
2019-550874,2019-06-07,000001,Vente,8000,,,LE PONT D EN HAUT,B073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2269,,,,,,,,,,,,,0,,,,,T,terres,,,92,1.481423,46.627472
2019-551611,2019-07-18,000001,Vente,62000,,,LES CHAMPS DE GRELET,B029,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0026,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.478883,46.630938
2019-551611,2019-07-18,000001,Vente,62000,17,,RUE DE MEOBECQ,0106,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2098,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,905,1.479142,46.630843
2019-551619,2019-07-19,000001,Vente,68000,,,CHABENET,B013,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000C0106,,,,,,,,,,,,,0,,,,,J,jardins,,,710,1.501643,46.623806
2019-551619,2019-07-19,000001,Vente,68000,13,,RUE PRINCIPALE,0129,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000C1061,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,328,1.501407,46.623849
2019-551837,2019-07-16,000001,Vente,150,,,LES PLANTES DE CHABENET,B069,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0367,,,,,,,,,,,,,0,,,,,T,terres,,,583,1.492296,46.616613
2019-551839,2019-07-16,000001,Vente,1000,,,LES PLANTES DE CHABENET,B069,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0365,,,,,,,,,,,,,0,,,,,T,terres,,,2675,1.49262,46.616367
2019-551908,2019-08-01,000001,Vente,48000,3,,RUE DU PEAGE,0123,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0300,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,149,1.480333,46.629719
2019-551908,2019-08-01,000001,Vente,48000,,,LES CHENEVIERES,B035,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0425,,,,,,,,,,,,,0,,,,,J,jardins,,,203,1.483132,46.629161
2019-552186,2019-08-27,000001,Vente,85000,84,,RUE NATIONALE,0113,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0460,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,1850,1.486124,46.625494
2019-552186,2019-08-27,000001,Vente,85000,84,,RUE NATIONALE,0113,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0460,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,570,1.486124,46.625494
2019-552304,2019-08-30,000001,Vente,22000,14,,RUE DE LA BEDATE,0005,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0124,,,,,,,,,,,,,0,1,Maison,37,2,J,jardins,,,600,1.499251,46.622702
2019-552304,2019-08-30,000001,Vente,22000,14,,RUE DE LA BEDATE,0005,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0124,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,600,1.499251,46.622702
2019-552414,2019-09-05,000001,Vente,80000,1,B,RUE DU ROCHER,0138,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000C1024,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,494,1.497351,46.623936
2019-552414,2019-09-05,000001,Vente,80000,1,B,RUE DU ROCHER,0138,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000C1024,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,312,1.497351,46.623936
2019-552414,2019-09-05,000001,Vente,80000,,,CHABENET,B013,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000C1028,,,,,,,,,,,,,0,,,,,J,jardins,,,121,1.497256,46.62406
2019-552414,2019-09-05,000001,Vente,80000,,,CHABENET,B013,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000C1028,,,,,,,,,,,,,0,,,,,S,sols,,,345,1.497256,46.62406
2019-552536,2019-09-17,000001,Vente,12000,5468,,LES CHAMPS DU BATEAU,B022,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,1.484638,46.61733
2019-552536,2019-09-17,000001,Vente,12000,,,LES CHAMPS DU BATEAU,B022,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0340,,,,,,,,,,,,,0,,,,,T,terres,,,540,1.484743,46.617202
2019-552575,2019-09-25,000001,Vente,1000,,,LE PONT D EN HAUT,B073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0529,,,,,,,,,,,,,0,,,,,J,jardins,,,283,1.480501,46.627136
2019-552601,2019-09-20,000001,Vente,122000,,,LE PONT D EN HAUT,B073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0759,,,,,,,,,,,,,0,,,,,T,terres,,,1593,1.47796,46.626514
2019-552601,2019-09-20,000001,Vente,122000,24,,COUR DES COTEAUX,X015,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0762,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1500,1.477925,46.626187
2019-552601,2019-09-20,000001,Vente,122000,,,LES GRANDES VIGNES,B054,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZK0141,,,,,,,,,,,,,0,,,,,T,terres,,,360,1.47822,46.626588
2019-552601,2019-09-20,000001,Vente,122000,,,LES GRANDES VIGNES,B054,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZK0142,,,,,,,,,,,,,0,,,,,T,terres,,,990,1.477985,46.626885
2019-552601,2019-09-20,000001,Vente,122000,,,LES GRANDES VIGNES,B054,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZK0156,,,,,,,,,,,,,0,,,,,T,terres,,,2760,1.477569,46.62615
2019-552703,2019-09-28,000001,Vente,139900,5,,CHE DES CARRIERES,0043,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0231,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,1322,1.483658,46.630436
2019-552703,2019-09-28,000001,Vente,139900,5,,CHE DES CARRIERES,0043,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,294,0,S,sols,,,1322,1.483658,46.630436
2019-552703,2019-09-28,000001,Vente,139900,,,LE PONT D EN BAS,B072,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0232,,,,,,,,,,,,,0,,,,,T,terres,,,2877,1.483225,46.63053
2019-552838,2019-10-05,000001,Vente,98000,31,,RUE DE L EPOQUE,0073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0484,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,643,1.480074,46.626302
2019-552838,2019-10-05,000001,Vente,98000,31,,RUE DE L EPOQUE,0073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0484,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,643,1.480074,46.626302
2019-552838,2019-10-05,000001,Vente,98000,,,LE PONT D EN HAUT,B073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2114,,,,,,,,,,,,,0,,,,,T,terres,,,58,1.480331,46.62621
2019-552838,2019-10-05,000001,Vente,98000,,,LE PONT D EN HAUT,B073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2115,,,,,,,,,,,,,0,,,,,T,terres,,,124,1.480408,46.626253
2019-552838,2019-10-05,000001,Vente,98000,,,LE PONT D EN HAUT,B073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2132,,,,,,,,,,,,,0,,,,,T,terres,,,876,1.480373,46.625993
2019-552979,2019-10-12,000001,Vente,130000,5248,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0138,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,480,1.499399,46.617295
2019-552979,2019-10-12,000001,Vente,130000,,,LES CHAMPS BARINS,B027,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0141,,,,,,,,,,,,,0,,,,,T,terres,,,843,1.498116,46.616867
2019-553155,2019-10-12,000001,Vente,109000,,,CHABENET,B013,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,292,1.496208,46.624753
2019-553155,2019-10-12,000001,Vente,109000,,,CHABENET,B013,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000C0288,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,243,1.495055,46.624399
2019-553155,2019-10-12,000001,Vente,109000,,,CHABENET,B013,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000C0290,,,,,,,,,,,,,0,,,,,T,terres,,,143,1.495137,46.624123
2019-553155,2019-10-12,000001,Vente,109000,,,LE MOULIN DE CHABENET,B061,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000C1108,,,,,,,,,,,,,0,,,,,T,terres,,,28425,1.493171,46.625016
2019-553155,2019-10-12,000001,Vente,109000,,,DERRIERE LES PLACES,B043,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,1190,1.50494,46.620628
2019-553155,2019-10-12,000001,Vente,109000,,,DESSOUS LES FOSSES,B044,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,13210,1.506926,46.623017
2019-553155,2019-10-12,000001,Vente,109000,,,BRETAIS,B009,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZD0084,,,,,,,,,,,,,0,,,,,T,terres,,,4760,1.510842,46.620557
2019-553155,2019-10-12,000001,Vente,109000,,,BRETAIS,B009,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZD0087,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.509643,46.621818
2019-553155,2019-10-12,000001,Vente,109000,,,BRETAIS,B009,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZD0089,,,,,,,,,,,,,0,,,,,T,terres,,,1164,1.508411,46.622197
2019-553155,2019-10-12,000001,Vente,109000,,,BRETAIS,B009,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZD0089,,,,,,,,,,,,,0,,,,,T,terres,,,4289,1.508411,46.622197
2019-553155,2019-10-12,000001,Vente,109000,,,BRETAIS,B009,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZD0089,,,,,,,,,,,,,0,,,,,T,terres,,,3517,1.508411,46.622197
2019-553155,2019-10-12,000001,Vente,109000,,,BRETAIS,B009,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZD0100,,,,,,,,,,,,,0,,,,,T,terres,,,8360,1.51005,46.619752
2019-553155,2019-10-12,000001,Vente,109000,,,LES ESSAIS,B046,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZD0129,,,,,,,,,,,,,0,,,,,T,terres,,,1830,1.510642,46.623505
2019-553155,2019-10-12,000001,Vente,109000,,,BRETAIS,B009,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZD0140,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.509483,46.621906
2019-553155,2019-10-12,000001,Vente,109000,,,LES PLANTES DES ALOUETTES,B070,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,3710,1.495414,46.621604
2019-553155,2019-10-12,000001,Vente,109000,,,LES PLANTES DES ALOUETTES,B070,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,2378,1.496104,46.620778
2019-553155,2019-10-12,000001,Vente,109000,,,LES PLANTES DES ALOUETTES,B070,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,682,1.496104,46.620778
2019-553155,2019-10-12,000001,Vente,109000,,,LES PLANTES DES ALOUETTES,B070,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,774,1.495604,46.621283
2019-553155,2019-10-12,000001,Vente,109000,,,LES PLANTES DES ALOUETTES,B070,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,866,1.495604,46.621283
2019-553155,2019-10-12,000001,Vente,109000,,,LES PLANTES DES ALOUETTES,B070,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,8220,1.496493,46.620365
2019-553155,2019-10-12,000001,Vente,109000,,,LES PLANTES DES ALOUETTES,B070,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.497427,46.62088
2019-553155,2019-10-12,000001,Vente,109000,,,LES PLANTES DES ALOUETTES,B070,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,1.495535,46.619678
2019-553155,2019-10-12,000001,Vente,109000,,,LES PLANTES DES ALOUETTES,B070,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,2138,1.495693,46.619467
2019-553155,2019-10-12,000001,Vente,109000,,,LES PLANTES DES ALOUETTES,B070,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,582,1.495693,46.619467
2019-553155,2019-10-12,000001,Vente,109000,,,LES PLANTES DES ALOUETTES,B070,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,2090,1.496641,46.619136
2019-553155,2019-10-12,000001,Vente,109000,,,LES PLANTES DES ALOUETTES,B070,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,830,1.496299,46.617984
2019-553155,2019-10-12,000001,Vente,109000,,,LES PLANTES DES ALOUETTES,B070,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.496206,46.61783
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,4690,1.497046,46.617223
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,1360,1.499361,46.618041
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.498859,46.617641
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,830,1.498631,46.617624
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.498376,46.617584
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,3330,1.497862,46.617615
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,3670,1.49723,46.617982
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.4979,46.61836
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,940,1.498206,46.618181
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,5260,1.498189,46.618594
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.499306,46.6182
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.499208,46.618397
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,3580,1.499149,46.618802
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,690,1.49886,46.619015
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.498871,46.619333
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,1420,1.498768,46.619388
2019-553155,2019-10-12,000001,Vente,109000,,,LES CHAMPS BARINS,B027,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,6560,1.499803,46.620415
2019-553155,2019-10-12,000001,Vente,109000,,,LES CHAMPS BARINS,B027,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,8430,1.500798,46.621217
2019-553155,2019-10-12,000001,Vente,109000,,,LES CHAMPS BARINS,B027,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,1770,1.50197,46.620867
2019-553155,2019-10-12,000001,Vente,109000,,,LES CHAMPS BARINS,B027,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,484,1.500981,46.620419
2019-553155,2019-10-12,000001,Vente,109000,,,LES CHAMPS BARINS,B027,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,6146,1.500981,46.620419
2019-553155,2019-10-12,000001,Vente,109000,,,LES CHAMPS BARINS,B027,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0093,,,,,,,,,,,,,0,,,,,T,terres,,,690,1.500018,46.620196
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0122,,,,,,,,,,,,,0,,,,,T,terres,,,380,1.499409,46.61795
2019-553155,2019-10-12,000001,Vente,109000,,,LES CHAMPS BARINS,B027,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0127,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.500418,46.620736
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0133,,,,,,,,,,,,,0,,,,,T,terres,,,1850,1.497592,46.617765
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0135,,,,,,,,,,,,,0,,,,,T,terres,,,1410,1.498597,46.618193
2019-553155,2019-10-12,000001,Vente,109000,,,LA BARONNE,B002,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0149,,,,,,,,,,,,,0,,,,,T,terres,,,9958,1.498593,46.617274
2019-553155,2019-10-12,000001,Vente,109000,,,LES NUGERATTES,B062,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,4500,1.491386,46.623652
2019-553155,2019-10-12,000001,Vente,109000,,,LES NUGERATTES,B062,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,4300,1.490818,46.623763
2019-553155,2019-10-12,000001,Vente,109000,,,LES NUGERATTES,B062,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,3540,1.49027,46.62387
2019-553155,2019-10-12,000001,Vente,109000,,,LES CHAILLOTS,B014,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.495897,46.622199
2019-553155,2019-10-12,000001,Vente,109000,,,LES CHAILLOTS,B014,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,3880,1.496183,46.622123
2019-553155,2019-10-12,000001,Vente,109000,,,LES NUGERATTES,B062,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0138,,,,,,,,,,,,,0,,,,,T,terres,,,974,1.49348,46.620633
2019-553155,2019-10-12,000001,Vente,109000,,,LES NUGERATTES,B062,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0142,,,,,,,,,,,,,0,,,,,VI,vignes,,,974,1.493018,46.621183
2019-553155,2019-10-12,000001,Vente,109000,,,LES NUGERATTES,B062,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0144,,,,,,,,,,,,,0,,,,,T,terres,,,1556,1.493545,46.620479
2019-553155,2019-10-12,000001,Vente,109000,,,LES NUGERATTES,B062,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0146,,,,,,,,,,,,,0,,,,,T,terres,,,12731,1.494422,46.619925
2019-553155,2019-10-12,000001,Vente,109000,,,LES NUGERATTES,B062,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0150,,,,,,,,,,,,,0,,,,,T,terres,,,467,1.492886,46.621264
2019-553155,2019-10-12,000001,Vente,109000,,,LES NUGERATTES,B062,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0164,,,,,,,,,,,,,0,,,,,T,terres,,,4803,1.491346,46.622943
2019-553155,2019-10-12,000001,Vente,109000,,,LES NUGERATTES,B062,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0166,,,,,,,,,,,,,0,,,,,T,terres,,,16345,1.49219,46.621964
2019-553155,2019-10-12,000001,Vente,109000,,,LES EMBARRAS,B045,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,2550,1.485243,46.623125
2019-553155,2019-10-12,000001,Vente,109000,,,LES PLANTES DE CHABENET,B069,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0167,,,,,,,,,,,,,0,,,,,T,terres,,,1370,1.487542,46.624111
2019-553155,2019-10-12,000001,Vente,109000,,,LES PLANTES DE CHABENET,B069,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0250,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.489989,46.618355
2019-553155,2019-10-12,000001,Vente,109000,,,LES PLANTES DE CHABENET,B069,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0377,,,,,,,,,,,,,0,,,,,T,terres,,,2784,1.491305,46.617255
2019-553155,2019-10-12,000001,Vente,109000,,,LES PLANTES DE CHABENET,B069,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0391,,,,,,,,,,,,,0,,,,,T,terres,,,2205,1.490419,46.618445
2019-553155,2019-10-12,000001,Vente,109000,,,LES PLANTES DE CHABENET,B069,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0401,,,,,,,,,,,,,0,,,,,T,terres,,,1442,1.489519,46.619032
2019-553164,2019-10-19,000001,Vente,500,,,LES MONAIRES,B060,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZA0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,1580,1.482108,46.632911
2019-553323,2019-10-23,000001,Vente,135000,5489,,LES PLANTES DE CHABENET,B069,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0489,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,660,0,S,sols,,,1500,1.49261,46.619635