siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206694,00015,21020669400015,O,1983-03-01,02,2018,,2020-08-25T10:15:30,true,4,,,,RUE,VICTORINE,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2014-02-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.619929,49.300079,0.93,street,Rue Victorine 02220 Saint-Thibaut,02695_0030,G,RUE VICTORINE,
210206694,00023,21020669400023,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,,,RUE,VICTORINE,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.619929,49.300079,0.93,street,Rue Victorine 02220 Saint-Thibaut,02695_0030,G,RUE VICTORINE,
260206792,00012,26020679200012,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260210349,00015,26021034900015,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
313833824,00011,31383382400011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
318873262,00014,31887326200014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319687729,00024,31968772900024,O,2007-02-23,,,,2019-11-14T14:00:13,true,1,,7,,RUE,VICTORINE,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2007-02-23,A,,,,,68.20B,NAFRev2,N,3.617557,49.299834,0.93,housenumber,7 Rue Victorine 02220 Saint-Thibaut,02695_0030_00007,G,7 RUE VICTORINE,
327878328,00019,32787832800019,O,1983-04-01,,,,2019-11-14T14:00:13,true,3,,,,,FERME DU PRIEURE,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0121675,44.185647,0.89,poi.2,Ferme du prieuré de Vilhosc (Monument historique) Entrepierres,https://osm.org/way/153795488,G,,
331007088,00023,33100708800023,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
344677489,00017,34467748900017,O,,NN,,,2019-11-14T14:00:13,true,1,,66,,RUE,SAINT MARTIN,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.7651483,49.4439571,0.9,poi,Rue Saint-Martin (Pont) Quatre-Champs,https://osm.org/way/566274900,G,,
345324305,00019,34532430500019,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
392804753,00011,39280475300011,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,VICTORINE,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,70.3A,NAF1993,N,3.619929,49.300079,0.93,street,Rue Victorine 02220 Saint-Thibaut,02695_0030,G,RUE VICTORINE,
392823662,00011,39282366200011,O,1988-04-01,,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
418182382,00022,41818238200022,O,2007-01-01,,,,2019-11-14T14:00:13,true,3,,17,,RUE,VICTORINE,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,90.03B,NAFRev2,N,3.616346,49.299481,0.93,housenumber,17 Rue Victorine 02220 Saint-Thibaut,02695_0030_00017,G,17 RUE VICTORINE,
507615599,00010,50761559900010,O,2008-07-22,,,,2019-11-14T14:00:13,true,1,,2,,IMP,DU PRIEURE,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2008-07-22,A,,,,,68.20B,NAFRev2,N,3.618502,49.299746,0.82,housenumber,2 Impasse du Prieuré 02220 Saint-Thibaut,02695_0025_00002,G,2 IMPASSE DU PRIEURE,
512435868,00017,51243586800017,O,2009-05-18,,,,2019-11-14T14:00:13,false,3,,17,,RUE,VICTORINE,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.10Z,NAFRev2,N,3.616346,49.299481,0.93,housenumber,17 Rue Victorine 02220 Saint-Thibaut,02695_0030_00017,G,17 RUE VICTORINE,
527688402,00017,52768840200017,O,2010-10-15,,,4321AB,2019-11-14T14:00:13,true,2,,19,,RUE,VICTORINE,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.21A,NAFRev2,N,3.616007,49.299124,0.93,housenumber,19 Rue Victorine 02220 Saint-Thibaut,02695_0030_00019,G,19 RUE VICTORINE,
531105427,00011,53110542700011,O,2010-12-01,,,,2019-11-14T14:00:13,true,1,,7,,RUE,VICTORINE,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,35.11Z,NAFRev2,N,3.617557,49.299834,0.93,housenumber,7 Rue Victorine 02220 Saint-Thibaut,02695_0030_00007,G,7 RUE VICTORINE,
534242011,00011,53424201100011,O,2011-09-01,,,9603ZP,2019-11-14T14:00:13,true,1,,4,,RUE,VICTORINE,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,96.03Z,NAFRev2,N,3.619929,49.300079,0.93,housenumber,4 Rue Victorine 02220 Saint-Thibaut,02695_0030_00004,G,4 RUE VICTORINE,
539880260,00010,53988026000010,O,2012-02-13,,,,2019-11-14T14:00:13,true,1,,2,,RLE,DU MOULIN,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,88.10A,NAFRev2,N,3.618819,49.300367,0.81,housenumber,2 Ruelle du Moulin 02220 Saint-Thibaut,02695_0020_00002,G,2 RUELLE DU MOULIN,
750959686,00015,75095968600015,O,2012-04-14,,,,2019-11-14T14:00:13,true,1,,14,,RUE,14 RUE VICTORINE,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,,93.29Z,NAFRev2,N,3.617502,49.300031,0.88,housenumber,14 Rue Victorine 02220 Saint-Thibaut,02695_0030_00014,G,14 RUE VICTORINE,
804492577,00015,80449257700015,O,2014-09-06,,,,2019-11-14T14:00:13,true,1,,17,,RUE,VICTORINE,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2014-09-06,A,,,,,68.20B,NAFRev2,N,3.616346,49.299481,0.93,housenumber,17 Rue Victorine 02220 Saint-Thibaut,02695_0030_00017,G,17 RUE VICTORINE,
811896505,00013,81189650500013,O,2015-06-03,,,,2019-11-14T14:00:13,true,2,,19,,RUE,VICTORINE,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,PROXYREPORTAGE,59.11B,NAFRev2,N,3.616007,49.299124,0.93,housenumber,19 Rue Victorine 02220 Saint-Thibaut,02695_0030_00019,G,19 RUE VICTORINE,
813142155,00015,81314215500015,O,2015-08-21,,,9529ZF,2019-11-14T14:00:13,true,1,,2,,RUE,DE LA BARRIERE,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2015-08-21,A,O'TOUR DE L'ARBRE,,,O'TOUR DE L'ARBRE,81.21Z,NAFRev2,N,3.618373,49.300133,0.93,housenumber,2 Rue de la Barrière 02220 Saint-Thibaut,02695_0005_00002,G,2 RUE DE LA BARRIERE,
841833858,00019,84183385800019,O,2018-09-10,,,3320AZ,2019-11-14T14:00:13,true,2,,38,,RUE,VICTORINE,02220,SAINT-THIBAUT,,,02695,,,,,,,,,,,,,,,,,,,2019-07-27,F,DROMARD,,,LA TOLE PLIEE,33.20A,NAFRev2,N,3.615101,49.29802,0.93,housenumber,38 Rue Victorine 02220 Saint-Thibaut,02695_0030_00038,G,38 RUE VICTORINE,
