id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1201068,2019-06-28,000001,Vente,17000,,,LES TRANCHEES,B040,79340,79124,Les Forges,79,,,791240000A0120,,,,,,,,,,,,,0,,,,,S,sols,,,473,-0.036756,46.553204
2019-1201068,2019-06-28,000001,Vente,17000,,,LES TRANCHEES,B040,79340,79124,Les Forges,79,,,791240000A0139,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-0.035992,46.553402
2019-1201068,2019-06-28,000001,Vente,17000,1,,RUE GERANIUMS,0013,79340,79124,Les Forges,79,,,791240000A0145,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,240,-0.036634,46.553374
2019-1201068,2019-06-28,000001,Vente,17000,,,LES TRANCHEES,B040,79340,79124,Les Forges,79,,,791240000A0147,,,,,,,,,,,,,0,,,,,S,sols,,,209,-0.036458,46.553322
2019-1201068,2019-06-28,000001,Vente,17000,,,LES TRANCHEES,B040,79340,79124,Les Forges,79,,,791240000A0466,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.036699,46.553212
2019-1202045,2019-07-23,000001,Vente,8000,,,LE SABLON,B039,79340,79124,Les Forges,79,,,791240000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,13045,,
2019-1202045,2019-07-23,000001,Vente,8000,,,LE SABLON,B039,79340,79124,Les Forges,79,,,791240000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-0.044146,46.547866
2019-1202045,2019-07-23,000001,Vente,8000,,,LE SABLON,B039,79340,79124,Les Forges,79,,,791240000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,7090,-0.043769,46.548731
2019-1202045,2019-07-23,000001,Vente,8000,,,LE SABLON,B039,79340,79124,Les Forges,79,,,791240000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,5830,-0.042899,46.5482
2019-1202372,2019-08-01,000001,Vente,253716,4,,RUE SAINT MARTIN DU FOUILLOUX,0028,79340,79124,Les Forges,79,,,791240000A0612,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,7551,-0.033957,46.541447
2019-1202372,2019-08-01,000001,Vente,253716,4,,RUE SAINT MARTIN DU FOUILLOUX,0028,79340,79124,Les Forges,79,,,791240000A0612,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-0.033957,46.541447
2019-1202372,2019-08-01,000001,Vente,253716,4,,RUE SAINT MARTIN DU FOUILLOUX,0028,79340,79124,Les Forges,79,,,791240000A0612,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,2517,-0.033957,46.541447
2019-1203045,2019-08-30,000001,Vente,135270,22,,LOT DU BOURG EST,A001,79340,79124,Les Forges,79,,,791240000B0297,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,796,-0.030919,46.53909
2019-1203217,2019-09-06,000001,Vente,40400,15,,RUE DU CHATEAU,0005,79340,79124,Les Forges,79,,,791240000A0175,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.030557,46.541898
2019-1203217,2019-09-06,000001,Vente,40400,15,,RUE DU CHATEAU,0005,79340,79124,Les Forges,79,,,791240000A0175,,,114,51.9,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.030557,46.541898
2019-1203476,2019-09-27,000001,Vente,137000,15,,RUE DU CHATEAU,0005,79340,79124,Les Forges,79,,,791240000A0175,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.030557,46.541898
2019-1203476,2019-09-27,000001,Vente,137000,15,,RUE DU CHATEAU,0005,79340,79124,Les Forges,79,,,791240000A0175,,,203,85.95,420,,,,,,,,2,2,Appartement,70,3,,,,,,-0.030557,46.541898
2019-1205918,2019-12-04,000001,Vente,3500,,,LES TRANCHEES,B040,79340,79124,Les Forges,79,,,791240000A0152,,,,,,,,,,,,,0,,,,,J,jardins,,,220,-0.036457,46.552873
2019-1205918,2019-12-04,000001,Vente,3500,,,LES TRANCHEES,B040,79340,79124,Les Forges,79,,,791240000A0876,,,,,,,,,,,,,0,,,,,S,sols,,,1008,-0.036403,46.552898
2019-1205918,2019-12-04,000001,Vente,3500,,,LES TRANCHEES,B040,79340,79124,Les Forges,79,,,791240000A0878,,,,,,,,,,,,,0,,,,,S,sols,,,765,-0.03606,46.552837
2019-1206556,2019-12-10,000001,Vente,138750,,,LES TRANCHEES,B040,79340,79124,Les Forges,79,,,791240000A0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,-0.039697,46.552668
2019-1206556,2019-12-10,000001,Vente,138750,,,LES TRANCHEES,B040,79340,79124,Les Forges,79,,,791240000A0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1207,-0.038926,46.552807
2019-1206556,2019-12-10,000001,Vente,138750,8,,RUE LILAS,0019,79340,79124,Les Forges,79,,,791240000A0115,,,,,,,,,,,,,0,1,Maison,93,3,T,terres,,,5410,-0.038023,46.553025
2019-1206556,2019-12-10,000001,Vente,138750,8,,RUE LILAS,0019,79340,79124,Les Forges,79,,,791240000A0115,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,-0.038023,46.553025
2019-1206556,2019-12-10,000001,Vente,138750,,,LES TRANCHEES,B040,79340,79124,Les Forges,79,,,791240000A0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,-0.039295,46.552761
2019-1206556,2019-12-10,000001,Vente,138750,,,LES TRANCHEES,B040,79340,79124,Les Forges,79,,,791240000A0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1073,-0.03863,46.552819
2019-1206602,2019-02-11,000001,Adjudication,22000,15,,RUE DU CHATEAU,0005,79340,79124,Les Forges,79,,,791240000A0175,,,12,,20,,,,,,,,2,2,Appartement,72,3,,,,,,-0.030557,46.541898
2019-1207831,2019-01-31,000001,Vente,147125,,,LE BOURG OUEST,B007,79340,79124,Les Forges,79,,,791240000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-0.033263,46.541244
2019-1207831,2019-01-31,000001,Vente,147125,,,LE BOURG OUEST,B007,79340,79124,Les Forges,79,,,791240000A0580,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.032377,46.540763
2019-1207831,2019-01-31,000001,Vente,147125,,,LE BOURG OUEST,B007,79340,79124,Les Forges,79,,,791240000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.032234,46.540727
2019-1207831,2019-01-31,000001,Vente,147125,,,LE BOURG OUEST,B007,79340,79124,Les Forges,79,,,791240000A0594,,,,,,,,,,,,,0,,,,,S,sols,,,1064,-0.032497,46.540851
2019-1207831,2019-01-31,000001,Vente,147125,,,LE BOURG OUEST,B007,79340,79124,Les Forges,79,,,791240000A0596,,,,,,,,,,,,,0,,,,,J,jardins,,,2162,,
2019-1207831,2019-01-31,000001,Vente,147125,5123,,LE BOURG OUEST,B007,79340,79124,Les Forges,79,,,791240000A0597,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,85,-0.032216,46.540806
2019-1207831,2019-01-31,000001,Vente,147125,,,LE BOURG OUEST,B007,79340,79124,Les Forges,79,,,791240000A0599,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.032103,46.540831
2019-1207831,2019-01-31,000001,Vente,147125,,,LE BOURG OUEST,B007,79340,79124,Les Forges,79,,,791240000A0600,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.032149,46.540809
2019-1207831,2019-01-31,000001,Vente,147125,,,LE BOURG OUEST,B007,79340,79124,Les Forges,79,,,791240000A0602,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.032099,46.540789
2019-1207831,2019-01-31,000001,Vente,147125,,,LE BOURG OUEST,B007,79340,79124,Les Forges,79,,,791240000A0604,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.032007,46.540805
2019-1207831,2019-01-31,000001,Vente,147125,,,LE BOURG OUEST,B007,79340,79124,Les Forges,79,,,791240000A0606,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.031973,46.540863
2019-1207831,2019-01-31,000001,Vente,147125,,,LE BOURG OUEST,B007,79340,79124,Les Forges,79,,,791240000A0607,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.031956,46.540898
2019-1207831,2019-01-31,000001,Vente,147125,,,LE BOURG OUEST,B007,79340,79124,Les Forges,79,,,791240000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,2369,-0.033397,46.542105
2019-1207831,2019-01-31,000001,Vente,147125,,,LE BOURG OUEST,B007,79340,79124,Les Forges,79,,,791240000A0611,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.034095,46.543076
2019-1207933,2019-02-15,000001,Vente,145000,1,,CHEM DES LILAS,0020,79340,79124,Les Forges,79,,,791240000A0124,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,1377,-0.036748,46.554201
2019-1207933,2019-02-15,000001,Vente,145000,,,LES TRANCHEES,B040,79340,79124,Les Forges,79,,,791240000A0474,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.037153,46.554119
2019-1207933,2019-02-15,000001,Vente,145000,,,LES TRANCHEES,B040,79340,79124,Les Forges,79,,,791240000A0475,,,,,,,,,,,,,0,,,,,S,sols,,,490,-0.036967,46.55393
2019-1207933,2019-02-15,000001,Vente,145000,,,LES TRANCHEES,B040,79340,79124,Les Forges,79,,,791240000A0549,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.036678,46.553991
2019-1207933,2019-02-15,000001,Vente,145000,,,LES TRANCHEES,B040,79340,79124,Les Forges,79,,,791240000A0551,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.036621,46.554401
2019-1207933,2019-02-15,000001,Vente,145000,,,LES TRANCHEES,B040,79340,79124,Les Forges,79,,,791240000A0552,,,,,,,,,,,,,0,,,,,S,sols,,,700,-0.037055,46.554051
