siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306885013,00012,30688501300012,O,,NN,,,,true,1,,,,,LES PETITS TERRIERS,16120,NONAVILLE,,,16247,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.45,NAP,N,-0.081208,45.523477,0.94,locality,Les Petits Terriers (Nonaville) 16120 Bellevigne,16247_b050,G,LES PETITS TERRIERS,NONAVILLE
318088010,00018,31808801000018,O,,NN,,,,true,1,,,,,OBSEVE,16120,NONAVILLE,,,16247,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-0.10648,45.533571,0.83,locality,Aubseve Nonaville (Nonaville) 16120 Bellevigne,16247_b001,G,AUBSEVE NONAVILLE,NONAVILLE
332392315,00039,33239231500039,O,,NN,,,,true,1,,,,LD,LA MARION,16120,NONAVILLE,,,16247,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,51.3J,NAF1993,N,-0.080267,45.535738,0.93,locality,Chez la Marion Nonaville (Nonaville) 16120 Bellevigne,16204_b259,G,CHEZ LA MARION NONAVILLE,NONAVILLE
338479082,00012,33847908200012,O,,NN,,,,true,1,,,,,PONT A BRAC,16120,NONAVILLE,,,16247,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,-0.092606,45.526471,0.94,locality,Pont à Brac Nonaville (Nonaville) 16120 Bellevigne,16204_b292,G,PONT A BRAC NONAVILLE,NONAVILLE
343769964,00010,34376996400010,O,,NN,,,,true,1,,,,,LES PETITS TERRIERS,16120,NONAVILLE,,,16247,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,62.45,NAP,N,-0.081208,45.523477,0.94,locality,Les Petits Terriers (Nonaville) 16120 Bellevigne,16247_b050,G,LES PETITS TERRIERS,NONAVILLE
349879924,00018,34987992400018,O,1989-02-20,NN,,,,true,1,,,,,LES METAIRIES DE CHEZ DEVA,16120,NONAVILLE,,,16247,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,01.4A,NAF1993,N,-0.10273,45.527369,0.73,locality,Métairie de Chez Devaud (Nonaville) 16120 Bellevigne,16247_b042,G,METAIRIE DE CHEZ DEVAUD,NONAVILLE
400937462,00010,40093746200010,O,,NN,,,,true,1,,,,LD,CHEZ FOUCHER,16120,NONAVILLE,,,16247,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,45.4J,NAF1993,N,-0.077492,45.527354,0.94,locality,Chez Foucher Nonaville (Nonaville) 16120 Bellevigne,16204_b258,G,CHEZ FOUCHER NONAVILLE,NONAVILLE
419647391,00012,41964739100012,O,1984-12-31,,,,,true,1,,,,,OBSEVE,16120,NONAVILLE,,,16247,,,,,,,,,,,,,,,,,,,1999-01-23,F,,,,,01.1G,NAF1993,N,-0.10648,45.533571,0.83,locality,Aubseve Nonaville (Nonaville) 16120 Bellevigne,16247_b001,G,AUBSEVE NONAVILLE,NONAVILLE
781230016,00011,78123001600011,O,,,,,,true,1,,,,,,16120,NONAVILLE,,,16247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781230024,00015,78123002400015,O,,,,,,true,1,,,,,,16120,NONAVILLE,,,16247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
781230032,00018,78123003200018,O,,,,,,true,1,,,,,,16120,NONAVILLE,,,16247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
781230040,00011,78123004000011,O,,,,,,true,1,,,,,CHEZ FOUCHER,16120,NONAVILLE,,,16247,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,55.60,NAP,N,-0.077492,45.527354,0.94,locality,Chez Foucher Nonaville (Nonaville) 16120 Bellevigne,16204_b258,G,CHEZ FOUCHER NONAVILLE,NONAVILLE
781230057,00015,78123005700015,O,,,,,,true,1,,,,LD,PONT A BRAC,16120,NONAVILLE,,,16247,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.092606,45.526471,0.94,locality,Pont à Brac Nonaville (Nonaville) 16120 Bellevigne,16204_b292,G,PONT A BRAC NONAVILLE,NONAVILLE
906710751,00015,90671075100015,O,,,,,,true,1,,,,LD,PONT A BRAC,16120,NONAVILLE,,,16247,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.08,NAP,N,-0.092606,45.526471,0.94,locality,Pont à Brac Nonaville (Nonaville) 16120 Bellevigne,16204_b292,G,PONT A BRAC NONAVILLE,NONAVILLE
