siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003624,00014,21600362400014,O,1983-03-01,03,2019,,2021-10-27T08:09:23,true,4,,,,,,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003624,00022,21600362400022,O,1983-12-21,01,2019,,2021-10-27T08:09:23,false,3,,7,,PL,DE LA MAIRIE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.04429,49.605086,0.84,housenumber,7 Place de la Mairie 60360 Lihus,60365_0073_00007,G,7 PLACE DE LA MAIRIE,
266003631,00014,26600363100014,O,1983-03-01,NN,,,2010-06-26T03:12:49,true,3,,,,,,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001381,00015,29600138100015,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,,,RUE,DE LA MAIRIE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.04415,49.605266,0.77,street,Place de la Mairie 60360 Lihus,60365_0073,G,PLACE DE LA MAIRIE,
302442041,00018,30244204100018,O,,,,,,true,1,,,,,,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303901524,00023,30390152400023,O,1900-01-01,NN,,,,false,4,,,,HAM,DU PETIT LIHUS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,60.2M,NAF1993,N,2.00721,49.612519,0.75,street,Rue Principale Petit Lihus 60360 Lihus,60365_0072,G,RUE PRINCIPALE PETIT LIHUS,
303901524,00031,30390152400031,O,1982-12-31,NN,,,2008-01-04T19:27:42,true,3,,8,,RUE,PETIT LIHUS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.007111,49.613056,0.93,housenumber,8 Rue Principale Petit Lihus 60360 Lihus,60365_0072_00008,G,8 RUE PRINCIPALE PETIT LIHUS,
309743961,00018,30974396100018,O,,NN,,,,true,1,,,,RUE,BASSE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,2.041337,49.607697,0.81,street,Basse Rue 60360 Lihus,60365_0010,G,BASSE RUE,
310500822,00013,31050082200013,O,,NN,,,,true,1,,,,RUE,BASSE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,2.041337,49.607697,0.81,street,Basse Rue 60360 Lihus,60365_0010,G,BASSE RUE,
310500830,00016,31050083000016,O,,NN,,,,true,1,,,,RUE,BASSE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,2.041337,49.607697,0.81,street,Basse Rue 60360 Lihus,60365_0010,G,BASSE RUE,
310684741,00039,31068474100039,O,1987-09-01,NN,,,2008-11-07T00:25:38,true,3,,,,PL,DE LIHUS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.1G,NAFRev1,N,2.04415,49.605266,0.77,street,Place de la Mairie 60360 Lihus,60365_0073,G,PLACE DE LA MAIRIE,
321882730,00013,32188273000013,O,1981-05-01,NN,,,2015-07-16T10:06:30,true,3,PETIT LIHUS,,,,,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.00721,49.612519,0.92,street,Rue Principale Petit Lihus 60360 Lihus,60365_0072,D,RUE PRINCIPALE PETIT LIHUS,
326310034,00029,32631003400029,O,1999-03-11,NN,,,2016-01-12T00:11:36,true,3,BOIS DE LIHUS,,,,,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.050234,49.586958,0.91,locality,Le Bois de Bouvresse 60360 Lihus,60365_B004,D,LE BOIS DE BOUVRESSE,
329206650,00023,32920665000023,O,2010-09-16,,,,2012-11-09T00:26:31,true,2,,1,,PL,DE LA MAIRIE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2010-10-30,F,EVER NAIL S,,,,96.02B,NAFRev2,N,2.044474,49.6053,0.84,housenumber,1 Place de la Mairie 60360 Lihus,60365_0073_00001,G,1 PLACE DE LA MAIRIE,
338413826,00011,33841382600011,O,,NN,,,,true,1,,,,RUE,BASSE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,55.60,NAP,N,2.041337,49.607697,0.81,street,Basse Rue 60360 Lihus,60365_0010,G,BASSE RUE,
342834561,00025,34283456100025,O,,,,,,true,1,,3,,RUE,DE BEAUVAIS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,55.60,NAP,N,2.04509,49.605063,0.94,housenumber,3 Rue de Beauvais 60360 Lihus,60365_b081_00003,G,3 RUE DE BEAUVAIS,
343150751,00018,34315075100018,O,,NN,,,,true,1,,25,,RUE,DE BEAUVAIS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,80.06,NAP,N,2.04493,49.603709,0.82,street,Rue de Beauvais 60360 Lihus,60365_B081,G,RUE DE BEAUVAIS,
349814756,00012,34981475600012,O,1989-01-01,NN,,,2006-10-27T03:53:57,true,3,,,,,,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350604252,00014,35060425200014,O,1989-06-01,NN,,,2015-04-16T08:50:00,true,4,,7,,,PETIT-LIHUS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41A,NAFRev2,N,2.007189,49.612134,0.86,housenumber,7 Rue Principale Petit Lihus 60360 Lihus,60365_0072_00007,G,7 RUE PRINCIPALE PETIT LIHUS,
378109920,00017,37810992000017,O,,NN,,,,true,1,,2,,PL,DE LIHUS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,2.044222,49.605503,0.8,housenumber,2 Place de la Mairie 60360 Lihus,60365_0073_00002,G,2 PLACE DE LA MAIRIE,
380748350,00010,38074835000010,O,,NN,,,,true,1,,2,,PL,DE LIHUS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1A,NAF1993,N,2.044222,49.605503,0.8,housenumber,2 Place de la Mairie 60360 Lihus,60365_0073_00002,G,2 PLACE DE LA MAIRIE,
381117852,00016,38111785200016,O,,NN,,,,true,1,,10,,RUE,NEUVE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.041195,49.602143,0.95,housenumber,10 Rue Neuve 60360 Lihus,60365_0065_00010,G,10 RUE NEUVE,
384010450,00029,38401045000029,O,2008-06-09,,,,2021-02-23T11:12:10,true,1,,15,,RUE,DE CREVECOEUR,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,68.20B,NAFRev2,N,2.048177,49.605853,0.94,housenumber,15 Rue de Crèvecoeur 60360 Lihus,60365_0030_00015,G,15 RUE DE CREVECOEUR,
384559340,00011,38455934000011,O,1992-01-01,NN,,,2012-12-09T05:02:02,true,4,,8,,RUE,DE BEAUVAIS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,2.044811,49.603717,0.94,housenumber,8 Rue de Beauvais 60360 Lihus,60365_b081_00008,G,8 RUE DE BEAUVAIS,
390703627,00013,39070362700013,O,1993-04-01,NN,,,2008-11-08T00:52:59,true,4,,,,RUE,BASSE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4C,NAFRev1,O,2.041337,49.607697,0.81,street,Basse Rue 60360 Lihus,60365_0010,G,BASSE RUE,
391210945,00013,39121094500013,O,1993-04-30,NN,,,,false,4,,24,,RUE,NEUVE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,2.042808,49.600683,0.95,housenumber,24 Rue Neuve 60360 Lihus,60365_0065_00024,G,24 RUE NEUVE,
391210945,00021,39121094500021,O,2000-03-01,01,2019,,2021-10-27T08:19:01,true,4,,22,,RUE,NEUVE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.042537,49.600933,0.95,housenumber,22 Rue Neuve 60360 Lihus,60365_0065_00022,G,22 RUE NEUVE,
391228186,00014,39122818600014,O,1993-01-01,,,,2006-10-28T01:42:28,true,3,,1,,RUE,DE CREVECOEUR,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,01.3Z,NAFRev1,N,2.045434,49.605594,0.94,housenumber,1 Rue de Crèvecoeur 60360 Lihus,60365_0030_00001,G,1 RUE DE CREVECOEUR,
392328969,00010,39232896900010,O,1993-09-01,01,2019,,2021-10-27T08:20:10,true,3,,12,,RUE,NEUVE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.041113,49.602263,0.95,housenumber,12 Rue Neuve 60360 Lihus,60365_0065_00012,G,12 RUE NEUVE,
393157755,00017,39315775500017,O,,NN,,,,true,1,,4,,RUE,DU PUITS LD LES JARDINETS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,52.1A,NAF1993,N,2.041034,49.603717,0.55,housenumber,4 Ruelle des Jardinets 60360 Lihus,60365_0055_00004,G,4 RUELLE DES JARDINETS,
393270954,00018,39327095400018,O,1993-12-14,NN,,,2008-11-08T00:57:50,true,4,,8,,RUE,DE CREVECOEUR,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.1J,NAF1993,N,2.046636,49.60581,0.94,housenumber,8 Rue de Crèvecoeur 60360 Lihus,60365_0030_00008,G,8 RUE DE CREVECOEUR,
393676093,00015,39367609300015,O,1976-01-01,NN,,,2012-12-20T05:41:59,true,4,,2,,,BASSE RUE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.041337,49.607697,0.95,housenumber,2 Basse Rue 60360 Lihus,60365_0010_00002,G,2 BASSE RUE,
393919170,00018,39391917000018,O,,NN,,,,true,1,,1,,RUE,GRANDE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.1A,NAF1993,N,2.042566,49.605324,0.77,housenumber,1 Grande Rue 60360 Lihus,60365_0050_00001,G,1 GRANDE RUE,
394106629,00014,39410662900014,O,1994-02-01,01,2019,,2021-10-27T08:22:11,true,3,,20,,RUE,DE BEAUVAIS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.045683,49.600749,0.94,housenumber,20 Rue de Beauvais 60360 Lihus,60365_b081_00020,G,20 RUE DE BEAUVAIS,
394332191,00011,39433219100011,O,1994-01-01,NN,,,2008-01-04T18:04:27,true,3,,12,,RUE,NEUVE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.041113,49.602263,0.95,housenumber,12 Rue Neuve 60360 Lihus,60365_0065_00012,G,12 RUE NEUVE,
402867881,00011,40286788100011,O,1995-04-01,NN,,,2008-01-04T20:11:30,true,3,,28,,,GRANDE RUE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.041746,49.605477,0.95,housenumber,28 Grande Rue 60360 Lihus,60365_0050_00028,G,28 GRANDE RUE,
403652472,00016,40365247200016,O,1996-01-01,,,,2008-03-18T15:00:04,true,3,,,,,,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403767668,00011,40376766800011,O,1982-12-31,NN,,,2018-09-29T12:30:51,true,4,,10,,RUE,DE CATHEUX,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,2.044996,49.607753,0.95,housenumber,10 Rue de Catheux 60360 Lihus,60365_b082_00010,G,10 RUE DE CATHEUX,
403767676,00014,40376767600014,O,1987-11-23,NN,,,2013-02-02T12:50:31,true,4,,4,,RUE,D'ENFER,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.038913,49.606414,0.94,housenumber,4 Rue d’Enfer 60360 Lihus,60365_0035_00004,G,4 RUE D ENFER,
405008996,00010,40500899600010,O,1994-02-17,NN,,,2008-01-04T20:49:12,true,3,,20,,RUE,DE BEAUVAIS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.045683,49.600749,0.94,housenumber,20 Rue de Beauvais 60360 Lihus,60365_b081_00020,G,20 RUE DE BEAUVAIS,
405093972,00017,40509397200017,O,1980-12-31,NN,,,2006-10-28T03:26:09,true,3,,1,,,,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
447807280,00014,44780728000014,O,2003-03-04,NN,,,2008-01-04T23:02:00,true,3,LIHUS LE GRAND,3,,,GRANDE RUE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.041905,49.605386,0.95,housenumber,3 Grande Rue 60360 Lihus,60365_0050_00003,G,3 GRANDE RUE,
450286455,00024,45028645500024,O,2003-10-22,NN,,4321AB,2015-03-17T01:15:04,false,6,,3,,RUE,DU PUITS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,71.12B,NAFRev2,O,2.041255,49.603915,0.94,housenumber,3 Rue du Puits 60360 Lihus,60365_0074_00003,G,3 RUE DU PUITS,
450588231,00024,45058823100024,O,2005-03-31,,,,2008-01-05T02:08:24,false,2,PARCELLE CADASTREE ZH NO 6,,,LD,LA HAUTE PERCHE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.038984,49.605897,0.3,street,Ruelle Perrotte 60360 Lihus,60365_0071,G,RUELLE PERROTTE,
451707905,00027,45170790500027,O,2006-04-01,NN,,,2009-06-27T11:11:51,false,2,,4,,PL,DE LIHUS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,28.1A,NAFRev1,O,2.043973,49.605506,0.8,housenumber,4 Place de la Mairie 60360 Lihus,60365_0073_00004,G,4 PLACE DE LA MAIRIE,
451761381,00024,45176138100024,O,2006-04-01,,,,2007-03-19T09:33:00,true,2,,4,,PL,DE LIHUS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,74.1J,NAFRev1,N,2.043973,49.605506,0.8,housenumber,4 Place de la Mairie 60360 Lihus,60365_0073_00004,G,4 PLACE DE LA MAIRIE,
478707821,00011,47870782100011,O,2004-01-01,,,,2008-01-05T03:47:45,true,3,,3,,RUE,CATET,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.041985,49.606304,0.86,housenumber,3 Rue du Catet 60360 Lihus,60365_0020_00003,G,3 RUE DU CATET,
479126476,00015,47912647600015,O,2004-11-02,NN,,,2014-03-31T15:51:25,false,4,,3,,PL,DE LA MAIRIE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,18.13Z,NAFRev2,N,2.044434,49.605188,0.84,housenumber,3 Place de la Mairie 60360 Lihus,60365_0073_00003,G,3 PLACE DE LA MAIRIE,
480020395,00012,48002039500012,O,2004-04-20,,,,2006-11-01T01:53:50,true,3,,1,,RUE,DE CREVECOEUR,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.045434,49.605594,0.94,housenumber,1 Rue de Crèvecoeur 60360 Lihus,60365_0030_00001,G,1 RUE DE CREVECOEUR,
483916243,00015,48391624300015,O,2001-02-08,NN,,,2008-01-05T01:20:21,true,3,,3,,RUE,DU CATET,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.041985,49.606304,0.94,housenumber,3 Rue du Catet 60360 Lihus,60365_0020_00003,G,3 RUE DU CATET,
488139601,00014,48813960100014,O,2006-01-01,NN,,,2019-05-03T03:38:38,true,4,,5,,,BASSE RUE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,2.0388,49.607028,0.95,housenumber,5 Basse Rue 60360 Lihus,60365_0010_00005,G,5 BASSE RUE,
490397528,00012,49039752800012,O,2006-05-10,NN,,,2019-03-02T03:46:36,true,2,,26,,,GRANDE RUE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.039374,49.605546,0.95,housenumber,26 Grande Rue 60360 Lihus,60365_0050_00026,G,26 GRANDE RUE,
490557832,00014,49055783200014,O,2006-07-01,01,2019,4321AB,2021-10-27T08:28:18,true,3,,4,,RUE,DU PUITS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.041388,49.603594,0.94,housenumber,4 Rue du Puits 60360 Lihus,60365_0074_00004,G,4 RUE DU PUITS,
492050372,00019,49205037200019,O,2006-07-01,,,,2011-07-22T04:42:22,true,3,,1,B,RUE,PRINCIPALE PETIT LIHUS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.50Z,NAFRev2,N,2.00721,49.612519,0.86,street,Rue Principale Petit Lihus 60360 Lihus,60365_0072,G,RUE PRINCIPALE PETIT LIHUS,
497609495,00013,49760949500013,O,2007-03-21,,,,2017-03-01T15:43:28,false,3,,9,,RUE,NEUVE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,2.042024,49.601527,0.95,housenumber,9 Rue Neuve 60360 Lihus,60365_0065_00009,G,9 RUE NEUVE,
499048197,00010,49904819700010,O,2007-08-01,,,4399EZ,2015-03-18T00:11:03,true,2,,1,,RUE,DU PUITS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,2.041343,49.604145,0.94,housenumber,1 Rue du Puits 60360 Lihus,60365_0074_00001,G,1 RUE DU PUITS,
501738983,00029,50173898300029,O,2011-07-08,,,,2011-07-17T04:54:54,false,1,LE PUIT DE LA FOLIE,,,,,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,35.11Z,NAFRev2,N,2.056226,49.595076,0.85,locality,Le Puits de la Folie 60360 Lihus,60365_B079,D,LE PUITS DE LA FOLIE,
502863657,00016,50286365700016,O,2008-03-01,,,,2012-12-28T04:46:45,true,1,,7,,RUE,DE BEAUVAIS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-03-01,A,IJF AUTOMOBILES,,,,45.11Z,NAFRev2,N,2.044942,49.603904,0.94,housenumber,7 Rue de Beauvais 60360 Lihus,60365_b081_00007,G,7 RUE DE BEAUVAIS,
504400169,00018,50440016900018,O,2008-05-01,,,,2008-05-28T03:59:33,true,1,,11,,,BASSE RUE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,90.03A,NAFRev2,N,2.041623,49.607691,0.95,housenumber,11 Basse Rue 60360 Lihus,60365_0010_00011,G,11 BASSE RUE,
509795514,00033,50979551400033,O,2021-09-01,,,,2021-10-04T11:45:00,false,1,,3,,,GRAND RUE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,IA FAB,47.59B,NAFRev2,N,2.044824,49.589797,0.39,locality,Les Grands Fosses 60360 Lihus,60365_B049,G,LES GRANDS FOSSES,
511903064,00018,51190306400018,O,2009-04-20,,,,2017-01-15T04:08:30,true,2,,10,,RUE,DE CATHEUX,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.044996,49.607753,0.95,housenumber,10 Rue de Catheux 60360 Lihus,60365_b082_00010,G,10 RUE DE CATHEUX,
522040914,00023,52204091400023,O,2011-04-01,,,,2011-05-04T05:55:08,false,1,PARCELLE ZI 73 LE BOIS DE BOUVRESSE,,,,,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522059708,00019,52205970800019,O,2009-01-01,,,,2016-05-19T16:32:03,true,1,BOIS DE CREVECOEUR,,,,,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,2.046994,49.605894,0.7,street,Rue de Crèvecoeur 60360 Lihus,60365_0030,D,RUE DE CREVECOEUR,
525919130,00019,52591913000019,O,,,,,,true,1,,,,,,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
526313093,00019,52631309300019,O,,NN,,,,true,1,,,,,,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
531458230,00012,53145823000012,O,2011-04-01,,,,2012-11-10T03:04:23,true,2,,2,B,RUE,DE CATHEUX,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,70.22Z,NAFRev2,N,2.044347,49.60612,0.85,housenumber,2bis Rue de Catheux 60360 Lihus,60365_b082_00002_bis,G,2BIS RUE DE CATHEUX,
533308672,00013,53330867200013,O,2011-07-01,,,,2014-10-14T10:09:29,false,2,,13,,,BASSE RUE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,43.39Z,NAFRev2,N,2.042039,49.607537,0.95,housenumber,13 Basse Rue 60360 Lihus,60365_0010_00013,G,13 BASSE RUE,
749864542,00016,74986454200016,O,2012-02-15,,,,2012-02-28T05:29:24,true,1,,26,,,GRANDE RUE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,01.50Z,NAFRev2,N,2.039374,49.605546,0.95,housenumber,26 Grande Rue 60360 Lihus,60365_0050_00026,G,26 GRANDE RUE,
750511636,00011,75051163600011,O,2012-04-02,,,3320DZ,2016-12-20T04:34:49,true,2,,26,,RUE,DE CATHEUX,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,33.20D,NAFRev2,N,2.046118,49.610557,0.95,housenumber,26 Rue de Catheux 60360 Lihus,60365_b082_00026,G,26 RUE DE CATHEUX,
790063143,00016,79006314300016,O,2013-01-01,,,,2016-04-07T04:03:10,true,2,,5,,,BASSE RUE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,68.20B,NAFRev2,N,2.0388,49.607028,0.95,housenumber,5 Basse Rue 60360 Lihus,60365_0010_00005,G,5 BASSE RUE,
795016534,00013,79501653400013,O,2013-07-22,,,,2017-05-23T04:49:47,true,2,,9,,RUE,DE CREVECOEUR,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,2.046994,49.605894,0.94,housenumber,9 Rue de Crèvecoeur 60360 Lihus,60365_0030_00009,G,9 RUE DE CREVECOEUR,
798995239,00018,79899523900018,O,2013-12-01,NN,,,2017-05-04T09:43:32,true,1,,2,,,BASSE RUE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,N,2.041337,49.607697,0.95,housenumber,2 Basse Rue 60360 Lihus,60365_0010_00002,G,2 BASSE RUE,
814305694,00014,81430569400014,O,2015-11-06,,,,2016-03-24T03:30:41,false,2,,15,,,RUE DE CREVECOEUR,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,86.21Z,NAFRev2,N,2.048177,49.605853,0.94,housenumber,15 Rue de Crèvecoeur 60360 Lihus,60365_0030_00015,G,15 RUE DE CREVECOEUR,
820385003,00018,82038500300018,O,2016-06-01,,,5610CR,2016-05-20T03:38:12,true,1,,20,T,RUE,DE CATHEUX,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,LE MADYSON BURGER,56.10C,NAFRev2,N,2.045913,49.610034,0.85,housenumber,20ter Rue de Catheux 60360 Lihus,60365_b082_00020_ter,G,20TER RUE DE CATHEUX,
824035463,00010,82403546300010,O,2016-11-11,,,,2018-04-06T18:06:41,true,2,,10,,RUE,DE CATHEUX,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.044996,49.607753,0.95,housenumber,10 Rue de Catheux 60360 Lihus,60365_b082_00010,G,10 RUE DE CATHEUX,
824948095,00016,82494809500016,O,2017-01-01,01,2019,,2021-10-27T09:30:58,true,1,,10,,RUE,DE CATHEUX,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,2.044996,49.607753,0.95,housenumber,10 Rue de Catheux 60360 Lihus,60365_b082_00010,G,10 RUE DE CATHEUX,
828138172,00022,82813817200022,O,2017-10-16,,,,2021-02-23T17:47:11,true,3,,20,,RUE,NEUVE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,96.09Z,NAFRev2,N,2.042318,49.601131,0.95,housenumber,20 Rue Neuve 60360 Lihus,60365_0065_00020,G,20 RUE NEUVE,
831058870,00013,83105887000013,O,2017-08-01,,,4399BZ,2017-07-24T09:48:13,true,1,,16,,RUE,DE CREVECOEUR,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.99B,NAFRev2,N,2.047826,49.605797,0.94,housenumber,16 Rue de Crèvecoeur 60360 Lihus,60365_0030_00016,G,16 RUE DE CREVECOEUR,
833512809,00017,83351280900017,O,2017-11-10,,,,2018-01-19T10:57:17,true,3,,9,,RUE,DU BOIS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,85.59A,NAFRev2,N,2.04115,49.604254,0.94,housenumber,9 Rue du Bois 60360 Lihus,60365_0017_00009,G,9 RUE DU BOIS,
837770825,00011,83777082500011,O,2017-11-15,,,,2018-02-27T11:48:04,true,1,,8,,,BASSE RUE,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,47.99A,NAFRev2,N,2.042559,49.607351,0.95,housenumber,8 Basse Rue 60360 Lihus,60365_0010_00008,G,8 BASSE RUE,
839721263,00011,83972126300011,O,2018-06-01,,,8121ZZ,2018-05-22T10:22:51,true,1,,7,T,RUE,PETIT LIHUS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,L'OLIVIER EST CYPRES DE GUILLAUME,81.21Z,NAFRev2,N,2.007094,49.612692,0.84,housenumber,7ter Rue Principale Petit Lihus 60360 Lihus,60365_0072_00007_ter,G,7TER RUE PRINCIPALE PETIT LIHUS,
852228345,00017,85222834500017,O,2019-07-03,,,,2019-07-09T03:49:12,true,1,,1,,RUE,DU PUITS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,68.20B,NAFRev2,N,2.041343,49.604145,0.94,housenumber,1 Rue du Puits 60360 Lihus,60365_0074_00001,G,1 RUE DU PUITS,
883623837,00019,88362383700019,O,2020-05-25,,,,2021-09-21T08:29:33,true,1,,7,,RUE,DE BEAUVAIS,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,70.22Z,NAFRev2,N,2.044942,49.603904,0.94,housenumber,7 Rue de Beauvais 60360 Lihus,60365_b081_00007,G,7 RUE DE BEAUVAIS,
885134619,00018,88513461900018,O,2020-08-01,,,3312ZB,2021-03-03T19:40:16,true,1,,40,,RUE,DE CATHEUX,60360,LIHUS,,,60365,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,XL BALAYAGE,81.29B,NAFRev2,O,2.046646,49.612539,0.95,housenumber,40 Rue de Catheux 60360 Lihus,60365_b082_00040,G,40 RUE DE CATHEUX,
