id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1346773,2019-01-07,000001,Vente,40000,,,SUR LE CREUX DE LA MURI,B042,90850,90039,Essert,90,,,90039000AE0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,6.82657,47.631246
2019-1346799,2019-01-28,000001,Vente,54000,9001,,LES COMBATS BREU,B033,90850,90039,Essert,90,,,90039000AL0165,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.833013,47.638031
2019-1346904,2019-02-08,000001,Vente,98000,54,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AC0464,,,4,77.96,,,,,,,,,1,2,Appartement,74,3,,,,,,6.817487,47.634545
2019-1346904,2019-02-08,000001,Vente,98000,54,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AC0464,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.817487,47.634545
2019-1346938,2019-02-25,000001,Vente,206000,46,,RUE DES CHENES,0034,90850,90039,Essert,90,,,90039000AD0266,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,610,6.825961,47.636559
2019-1347003,2019-02-18,000001,Vente,174900,1,,RUE DES CHAMPS,0036,90850,90039,Essert,90,,,90039000AH0639,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,331,6.82995,47.635819
2019-1347007,2019-03-06,000001,Vente,111000,26,,RUE DE LATTRE DE TASSIGNY,0065,90850,90039,Essert,90,,,90039000AC0865,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,411,6.815787,47.631566
2019-1347007,2019-03-06,000001,Vente,111000,26,,RUE DE LATTRE DE TASSIGNY,0065,90850,90039,Essert,90,,,90039000AC0865,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,411,6.815787,47.631566
2019-1347007,2019-03-06,000001,Vente,111000,26,,RUE DE LATTRE DE TASSIGNY,0065,90850,90039,Essert,90,,,90039000AC0865,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,411,6.815787,47.631566
2019-1347020,2019-03-07,000002,Echange,259,,,AU GRELOT,B058,90850,90039,Essert,90,,,900390000A1005,,,,,,,,,,,,,0,,,,,P,prés,,,493,6.828911,47.639384
2019-1347021,2019-03-07,000003,Echange,1259,,,AU GRELOT,B058,90850,90039,Essert,90,,,900390000A1000,,,,,,,,,,,,,0,,,,,P,prés,,,1218,6.828331,47.640022
2019-1347021,2019-03-07,000003,Echange,1259,,,AU GRELOT,B058,90850,90039,Essert,90,,,900390000A1002,,,,,,,,,,,,,0,,,,,P,prés,,,1185,6.828517,47.640141
2019-1347073,2019-03-08,000001,Vente,1000,,,PRES DE LA SAULE,B078,90850,90039,Essert,90,,,900390000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,1800,6.809958,47.63181
2019-1347104,2019-03-02,000001,Vente,162500,29,,RUE PREVERT,0081,90850,90039,Essert,90,,,90039000AD0550,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,579,6.824105,47.634189
2019-1347110,2019-03-13,000001,Vente,214300,15,,RUE DU CHATEAU,0030,90850,90039,Essert,90,,,90039000AE0102,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,848,6.824688,47.631585
2019-1347197,2019-03-15,000001,Vente,120000,75,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AE0123,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.827138,47.633962
2019-1347197,2019-03-15,000001,Vente,120000,75,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AE0123,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.827138,47.633962
2019-1347197,2019-03-15,000001,Vente,120000,75,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AE0123,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.827138,47.633962
2019-1347197,2019-03-15,000001,Vente,120000,75,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AE0123,,,3,39,5,,,,,,,,2,2,Appartement,41,2,,,,,,6.827138,47.633962
2019-1347197,2019-03-15,000001,Vente,120000,75,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AE0123,,,2,63,4,,7,,,,,,3,2,Appartement,56,3,,,,,,6.827138,47.633962
2019-1347225,2019-04-10,000001,Vente,142500,12,B,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AB0029,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,398,6.806764,47.636426
2019-1347236,2019-04-09,000001,Vente,121500,7,,RUE DU GAL NEUHAUSER,0072,90850,90039,Essert,90,,,90039000AC0756,,,52,85.17,,,,,,,,,1,2,Appartement,84,3,,,,,,6.819531,47.63243
2019-1347236,2019-04-09,000001,Vente,121500,7,,RUE DU GAL NEUHAUSER,0072,90850,90039,Essert,90,,,90039000AC0756,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.819531,47.63243
2019-1347239,2019-04-03,000001,Vente,233700,42,,RUE DES CHENES,0034,90850,90039,Essert,90,,,90039000AL0092,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,809,6.82681,47.63717
2019-1347284,2019-03-29,000001,Vente,55000,,,SUR LE TAITRE,B097,90850,90039,Essert,90,,,900390000A0982,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,6.807533,47.63671
2019-1347285,2019-04-01,000001,Vente,64000,,,SUR LE TAITRE,B097,90850,90039,Essert,90,,,900390000A0987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,963,6.806401,47.637298
2019-1347347,2019-04-12,000001,Vente,164000,3,,RUE DES PRES COUTRAI,0093,90850,90039,Essert,90,,,90039000AB0176,,,1,,6,87.02,,,,,,,2,2,Appartement,86,4,,,,,,6.805359,47.638563
2019-1347371,2019-04-05,000002,Vente,100,,,AUX PETITS GRANDS CHAMPS,B074,90850,90039,Essert,90,,,90039000AH0707,,,,,,,,,,,,,0,,,,,VE,vergers,,,57,6.829416,47.636775
2019-1347400,2019-04-17,000001,Vente,126500,4,,RUE DES CARRIERES,0027,90850,90039,Essert,90,,,90039000AH0331,,,17,,18,,3,,8,,,,4,2,Appartement,78,3,,,,,,6.831401,47.63413
2019-1347400,2019-04-17,000001,Vente,126500,4,,RUE DES CARRIERES,0027,90850,90039,Essert,90,,,90039000AH0331,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.831401,47.63413
2019-1347545,2019-05-18,000001,Vente,230000,30,B,RUE DU SOUS LIEUTENANT CADINOT,0020,90850,90039,Essert,90,,,90039000AL0024,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,713,6.82357,47.636865
2019-1347545,2019-05-18,000001,Vente,230000,30,,RUE DU SOUS LIEUTENANT CADINOT,0020,90850,90039,Essert,90,,,90039000AL0170,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.82353,47.636765
2019-1347627,2019-06-04,000001,Vente,250000,60,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AD0674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,891,6.819472,47.634492
2019-1347627,2019-06-04,000001,Vente,250000,60,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AD0674,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,891,6.819472,47.634492
2019-1347627,2019-06-04,000001,Vente,250000,,,PATTE VELOURS,B070,90850,90039,Essert,90,,,90039000AD0777,,,,,,,,,,,,,0,,,,,VE,vergers,,,583,6.819701,47.634507
2019-1347650,2019-05-14,000001,Vente,119000,107,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AH0123,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,262,6.833839,47.635553
2019-1347751,2019-06-06,000001,Vente,242900,12,,CHE DE CRAVANCHE,0048,90850,90039,Essert,90,,,90039000AK0003,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,292,6.817399,47.635315
2019-1347751,2019-06-06,000001,Vente,242900,12,,CHE DE CRAVANCHE,0048,90850,90039,Essert,90,,,90039000AK0003,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,6.817399,47.635315
2019-1347784,2019-06-28,000001,Vente,80000,8,,RUE DU SOUS LIEUTENANT CADINOT,0020,90850,90039,Essert,90,,,90039000AD0099,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,570,6.822251,47.634855
2019-1347784,2019-06-28,000001,Vente,80000,8,,RUE DU SOUS LIEUTENANT CADINOT,0020,90850,90039,Essert,90,,,90039000AD0099,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,570,6.822251,47.634855
2019-1347784,2019-06-28,000001,Vente,80000,8,,RUE DU SOUS LIEUTENANT CADINOT,0020,90850,90039,Essert,90,,,90039000AD0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,6.822251,47.634855
2019-1347784,2019-06-28,000001,Vente,80000,8,,RUE DU SOUS LIEUTENANT CADINOT,0020,90850,90039,Essert,90,,,90039000AD0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,6.822251,47.634855
2019-1347862,2019-06-28,000001,Vente,145000,,,VILLAGE,B104,90850,90039,Essert,90,,,90039000AC0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,940,6.815474,47.635398
2019-1347862,2019-06-28,000001,Vente,145000,,,VILLAGE,B104,90850,90039,Essert,90,,,90039000AC0250,,,,,,,,,,,,,0,,,,,J,jardins,,,554,6.81561,47.635542
2019-1347862,2019-06-28,000001,Vente,145000,4,,RUE DU LIEUTENANT PREVOST,0075,90850,90039,Essert,90,,,90039000AC0763,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,815,6.815934,47.635506
2019-1347869,2019-06-24,000001,Vente,295000,,,CHAMPS DU CHATEAU,B013,90850,90039,Essert,90,,,90039000AE0426,,,,,,,,,,,,,0,,,,,S,sols,,,122,6.822911,47.632552
2019-1347869,2019-06-24,000001,Vente,295000,1,,RUE CLAUDE DEBUSSY,0053,90850,90039,Essert,90,,,90039000AE0432,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,579,6.822647,47.632675
2019-1347977,2019-07-08,000001,Vente,60500,,,SUR LE TAITRE,B097,90850,90039,Essert,90,,,900390000A0986,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,6.806606,47.63716
2019-1348055,2019-07-30,000001,Vente,115000,4,T,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AB0100,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,6.80361,47.638645
2019-1348055,2019-07-30,000001,Vente,115000,4,T,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AB0100,,,,,,,,,,,,,0,1,Maison,72,4,P,prés,,,296,6.80361,47.638645
2019-1348361,2019-08-30,000001,Vente,276000,,,LE TAITRE,B096,90850,90039,Essert,90,,,900390000A0937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,6.808702,47.635843
2019-1348361,2019-08-30,000001,Vente,276000,2,,RUE DES FOUGERES,0063,90850,90039,Essert,90,,,900390000A0940,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,456,6.808503,47.635758
2019-1348501,2019-10-11,000001,Vente,156000,5,,RUE LUCIEN GARDEY,0070,90850,90039,Essert,90,,,90039000AH0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,6.834343,47.636471
2019-1348534,2019-09-25,000001,Vente,220000,25,,RUE DES PINS,0077,90850,90039,Essert,90,,,90039000AL0034,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,900,6.825807,47.637942
2019-1348566,2019-09-23,000001,Vente,299000,7,,RUE AU PAS DE BICHE,0009,90850,90039,Essert,90,,,90039000AB0143,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,580,6.805295,47.637326
2019-1348566,2019-09-23,000001,Vente,299000,,,LE VILLAGE,B103,90850,90039,Essert,90,,,90039000AB0147,,,,,,,,,,,,,0,,,,,T,terres,,,617,6.80485,47.637519
2019-1348566,2019-09-23,000001,Vente,299000,,,LE VILLAGE,B103,90850,90039,Essert,90,,,90039000AB0148,,,,,,,,,,,,,0,,,,,T,terres,,,20,6.804614,47.637434
2019-1348607,2019-10-02,000001,Vente,109000,55,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AE0048,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,650,6.822698,47.633932
2019-1348681,2019-11-04,000001,Vente,315400,18,,RUE DU GAL NEUHAUSER,0072,90850,90039,Essert,90,,,90039000AC0755,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,756,6.818634,47.632393
2019-1348721,2019-11-12,000001,Vente,50000,6,,RUE DES CARRIERES,0027,90850,90039,Essert,90,,,90039000AH0600,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.831125,47.634396
2019-1348721,2019-11-12,000001,Vente,50000,6,,RUE DES CARRIERES,0027,90850,90039,Essert,90,,,90039000AH0600,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.831125,47.634396
2019-1348721,2019-11-12,000001,Vente,50000,6,,RUE DES CARRIERES,0027,90850,90039,Essert,90,,,90039000AH0600,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.831125,47.634396
2019-1348721,2019-11-12,000001,Vente,50000,6,,RUE DES CARRIERES,0027,90850,90039,Essert,90,,,90039000AH0600,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.831125,47.634396
2019-1348721,2019-11-12,000001,Vente,50000,6,,RUE DES CARRIERES,0027,90850,90039,Essert,90,,,90039000AH0600,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.831125,47.634396
2019-1348739,2019-11-15,000001,Vente,42000,25,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AC0741,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.813137,47.634024
2019-1348739,2019-11-15,000001,Vente,42000,25,,RUE DU GAL DE GAULLE,0060,90850,90039,Essert,90,,,90039000AC0741,,,8,,,,,,,,,,1,2,Appartement,47,1,,,,,,6.813137,47.634024
2019-1348770,2019-11-15,000001,Vente,236000,19,,RUE DES PINS,0077,90850,90039,Essert,90,,,90039000AL0084,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,810,6.826914,47.638256
2019-1348925,2019-06-25,000002,Vente,59900,,,LE VILLAGE,B103,90850,90039,Essert,90,,,90039000AB0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,6.804338,47.638964
2019-1348950,2019-12-10,000001,Vente,160,,,VILLAGE,B104,90850,90039,Essert,90,,,90039000AC0863,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.81625,47.633162
2019-1348989,2019-11-22,000001,Vente,1326,,,AU ZANTEY,B106,90850,90039,Essert,90,,,900390000B0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2365,6.804614,47.635446
2019-1348989,2019-11-22,000001,Vente,1326,,,LES PAQUIS,B065,90850,90039,Essert,90,,,900390000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,2939,6.81061,47.632397
2019-1349002,2019-11-15,000001,Vente,54900,,,LE VILLAGE,B103,90850,90039,Essert,90,,,90039000AB0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,6.804028,47.639118
2019-1349006,2019-12-06,000001,Vente,129500,6,E,RUE DES CARRIERES,0027,90850,90039,Essert,90,,,90039000AH0600,,,11,,20,57.05,,,,,,,2,2,Appartement,73,3,,,,,,6.831125,47.634396
2019-1349047,2019-12-20,000001,Vente,228450,13,,RUE PATTE DE VELOURS,0083,90850,90039,Essert,90,,,90039000AK0014,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,796,6.8195,47.63542
2019-1349051,2019-12-10,000001,Vente,1000,,,LES GRABSES,B057,90850,90039,Essert,90,,,900390000A0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,6.81449,47.643503
2019-1349157,2019-12-19,000001,Vente en l'état futur d'achèvement,312000,,,CHARMAIL,B107,90850,90039,Essert,90,,,90039000AD0796,,,1,,6,,7,,,,,,3,4,Local industriel. commercial ou assimilé,130,0,,,,,,6.828663,47.635132
2019-1349164,2019-12-19,000001,Vente en l'état futur d'achèvement,91260,,,CHARMAIL,B107,90850,90039,Essert,90,,,90039000AD0796,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,6.828663,47.635132
