siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002105,00015,21600210500015,O,1983-03-01,11,2019,,2021-10-27T08:09:22,true,4,,,,,,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002105,00023,21600210500023,O,1983-12-21,03,2019,,2021-10-27T08:09:22,false,3,,176,,RUE,DES ECOLES,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.304978,49.235714,0.95,housenumber,176 Rue des Ecoles 60530 Ercuis,60212_0048_00176,G,176 RUE DES ECOLES,
216002105,00031,21600210500031,O,1995-04-24,NN,,,2008-01-04T18:37:54,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,2.304924,49.234442,0.86,street,Place Charles de Gaulle 60530 Ercuis,60212_0041,G,PLACE CHARLES DE GAULLE,
256000332,00013,25600033200013,O,1983-03-01,02,2019,,2022-04-29T10:15:05,false,5,MAIRIE,103,,RUE,DES TILLEULS,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,,36.00Z,NAFRev2,O,2.305921,49.234348,0.95,housenumber,103 Rue des Tilleuls 60530 Ercuis,60212_0150_00103,G,103 RUE DES TILLEULS,
256002452,00017,25600245200017,O,,NN,,,,true,1,,,,,,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,08.01,NAP,N,,,0,,,,,,
266002112,00016,26600211200016,O,1983-03-01,NN,,,2010-06-26T03:12:45,true,3,,,,,,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007533,00018,26600753300018,O,1995-12-25,NN,,,2010-06-26T03:12:58,true,2,MAIRIE,103,,RUE,TILLEULS,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.305921,49.234348,0.89,housenumber,103 Rue des Tilleuls 60530 Ercuis,60212_0150_00103,G,103 RUE DES TILLEULS,
296000177,00018,29600017700018,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,103,,RUE,DES TILLEULS,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.305921,49.234348,0.95,housenumber,103 Rue des Tilleuls 60530 Ercuis,60212_0150_00103,G,103 RUE DES TILLEULS,
300230190,00013,30023019000013,O,,NN,,,,true,1,,204,,RUE,DU VEXIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.7L,NAF1993,N,2.302333,49.235366,0.96,housenumber,204 Rue du Vexin 60530 Ercuis,60212_0160_00204,G,204 RUE DU VEXIN,
304978786,00016,30497878600016,O,,,,,,true,1,,283,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1991-05-04,F,,,,,81.21,NAP,N,2.301088,49.23236,0.96,housenumber,283 Rue du Préau 60530 Ercuis,60212_0110_00283,G,283 RUE DU PREAU,
305208308,00075,30520830800075,O,2019-01-01,,,,2020-09-15T03:38:18,false,1,ZAE DE LA SENTE DU MOULIN,,,,,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,71.12B,NAFRev2,N,2.308076,49.236094,0.66,street,Sente du Moulin 60530 Ercuis,60212_B037,D,SENTE DU MOULIN,
305628281,00035,30562828100035,O,2003-07-01,NN,,,2014-07-08T00:13:04,true,4,,160,,RUE,DU PUITS DU VAL,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.89Z,NAFRev2,N,2.308554,49.235435,0.96,housenumber,160 Rue du Puits du Val 60530 Ercuis,60212_0120_00160,G,160 RUE DU PUITS DU VAL,
306051699,00016,30605169900016,O,,NN,,,,true,1,,56,,RUE,DU PUITS DU VAL,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,17.5G,NAF1993,N,2.307523,49.234948,0.96,housenumber,56 Rue du Puits du Val 60530 Ercuis,60212_0120_00056,G,56 RUE DU PUITS DU VAL,
306404518,00012,30640451800012,O,,NN,,,,true,1,,,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4A,NAF1993,N,2.301377,49.232518,0.96,street,Rue du Préau 60530 Ercuis,60212_0110,G,RUE DU PREAU,
307883199,00027,30788319900027,O,,,,,,true,1,,84,,SEN,,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.08,NAP,N,2.308093,49.236262,0.79,housenumber,84 Sente du Moulin 60530 Ercuis,60212_b037_00084,G,84 SENTE DU MOULIN,
310223763,00031,31022376300031,O,1990-08-01,NN,,,2008-11-07T00:25:07,true,3,,98,,RUE,DES BEGONIAS,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,60.2E,NAFRev1,N,2.309421,49.237031,0.95,housenumber,98 Rue des Bégonias 60530 Ercuis,60212_0015_00098,G,98 RUE DES BEGONIAS,
311109094,00012,31110909400012,O,,NN,,,,true,1,,103,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.41,NAP,N,2.302693,49.233209,0.96,housenumber,103 Rue du Préau 60530 Ercuis,60212_0110_00103,G,103 RUE DU PREAU,
311366702,00018,31136670200018,O,,NN,,,,true,1,,174,,RUE,DES TILLEULS,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,2.30628,49.234351,0.95,housenumber,174 Rue des Tilleuls 60530 Ercuis,60212_0150_00174,G,174 RUE DES TILLEULS,
312412075,00011,31241207500011,O,,NN,,,,true,1,,56,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.303366,49.233658,0.96,housenumber,56 Rue du Préau 60530 Ercuis,60212_0110_00056,G,56 RUE DU PREAU,
312608599,00048,31260859900048,O,2011-12-01,NN,,2512ZZ,2021-02-23T10:39:47,true,2,ZA LA SENTE DU MOULIN,340,,RUE,GUTENBERG,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,43.32B,NAFRev2,N,2.305087,49.237498,0.95,housenumber,340 Rue Gutenberg 60530 Ercuis,60212_0063_00340,G,340 RUE GUTENBERG,
313326415,00012,31332641500012,O,1978-01-01,,,,2007-01-18T09:12:54,true,4,,170,,RUE,DU VEXIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.302624,49.235246,0.96,housenumber,170 Rue du Vexin 60530 Ercuis,60212_0160_00170,G,170 RUE DU VEXIN,
314111402,00017,31411140200017,O,,NN,,,,true,1,,264,,RUE,DU VEXIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,2.301897,49.235731,0.96,housenumber,264 Rue du Vexin 60530 Ercuis,60212_0160_00264,G,264 RUE DU VEXIN,
317740983,00018,31774098300018,O,,,,,,true,1,,146,,RUE,DU VEXIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.30223,49.23548,0.96,housenumber,146 Rue du Vexin 60530 Ercuis,60212_0160_00146,G,146 RUE DU VEXIN,
318670908,00017,31867090800017,O,1980-01-01,NN,,,,true,1,,,,RUE,DE BLAINCOURT,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,50.3B,NAF1993,O,2.313082,49.23593,0.95,street,Rue de Blaincourt 60530 Ercuis,60212_0030,G,RUE DE BLAINCOURT,
318850849,00023,31885084900023,O,1979-05-01,NN,,,,false,4,,469,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1998-01-24,F,,,,,51.3V,NAF1993,O,2.299168,49.231104,0.96,housenumber,469 Rue du Préau 60530 Ercuis,60212_0110_00469,G,469 RUE DU PREAU,
319790283,00018,31979028300018,O,,NN,,,,true,1,,20,,RUE,DE LA CITE,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.306946,49.234415,0.49,housenumber,20 Rue Pillon de Thury 60530 Ercuis,60212_0105_00020,G,20 RUE PILLON DE THURY,
320060817,00014,32006081700014,O,,NN,,,,true,1,,,,,LA PLAINE DU MOULIN LOT 38,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.308581,49.236821,0.7,street,Residence de la Plaine du Moulin 60530 Ercuis,60212_A050,G,RESIDENCE DE LA PLAINE DU MOULIN,
320203607,00017,32020360700017,O,,NN,,,,true,1,,77,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,2.301377,49.232518,0.8,street,Rue du Préau 60530 Ercuis,60212_0110,G,RUE DU PREAU,
320238835,00070,32023883500070,O,1992-07-20,NN,,,2008-11-07T00:36:15,true,5,,,,,ZAC DE LA SENTE DU MOULIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,36.1G,NAFRev1,O,2.308076,49.236094,0.64,street,Sente du Moulin 60530 Ercuis,60212_B037,G,SENTE DU MOULIN,
320960826,00016,32096082600016,O,,,,,,true,1,,,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.301377,49.232518,0.96,street,Rue du Préau 60530 Ercuis,60212_0110,G,RUE DU PREAU,
321667008,00015,32166700800015,O,,,,,,true,1,,391,,RUE,DE VEXIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.300987,49.236737,0.8,housenumber,391 Rue du Vexin 60530 Ercuis,60212_0160_00391,G,391 RUE DU VEXIN,
321949497,00010,32194949700010,O,,NN,,,,true,1,,14,,RUE,DU THELLE,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,36.2C,NAF1993,N,2.298528,49.232515,0.81,street,Rue du Thelle 60530 Ercuis,60212_0147,G,RUE DU THELLE,
321955221,00015,32195522100015,O,1981-06-01,NN,,,2007-05-19T09:10:07,true,5,,3,,RUE,DES TILLEULS,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,85.3D,NAFRev1,N,2.304247,49.23405,0.95,housenumber,3 Rue des Tilleuls 60530 Ercuis,60212_0150_00003,G,3 RUE DES TILLEULS,
321955239,00017,32195523900017,O,,,,,,true,1,,374,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1986-05-30,F,,,,,21.03,NAP,N,2.300147,49.231914,0.96,housenumber,374 Rue du Préau 60530 Ercuis,60212_0110_00374,G,374 RUE DU PREAU,
322628835,00033,32262883500033,O,,NN,,,,true,1,,64,,RUE,DES MERISIERS,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,2.298622,49.233337,0.95,housenumber,64 Rue des Merisiers 60530 Ercuis,60212_0086_00064,G,64 RUE DES MERISIERS,
322977505,00054,32297750500054,O,2011-04-01,,,,2013-06-26T14:05:07,false,2,,37,,RUE,WOLGANG AMADEUS MOZART,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,49.32Z,NAFRev2,N,2.301513,49.234277,0.5,housenumber,37 Rue Mozart 60530 Ercuis,60212_0190_00037,G,37 RUE MOZART,
323268664,00030,32326866400030,O,1993-10-15,03,2019,,2021-10-27T08:23:17,true,4,ZAC DE LA SENTE DU MOULIN,,,RUE,CLAUDE CHAPPE,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.302366,49.238791,0.95,street,Rue Claude Chappe 60530 Ercuis,60212_0042,G,RUE CLAUDE CHAPPE,
323558429,00011,32355842900011,O,1990-07-10,,,,2021-02-23T10:46:57,true,10,,293,,RUE,DU PUITS DU VAL,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,70.22Z,NAFRev2,N,2.309952,49.23615,0.96,housenumber,293 Rue du Puits du Val 60530 Ercuis,60212_0120_00293,G,293 RUE DU PUITS DU VAL,
323853358,00030,32385335800030,O,2011-11-17,,,,2021-02-23T10:47:06,true,1,,333,,RUE,DU VEXIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2011-11-17,A,,,,,02.10Z,NAFRev2,N,2.300479,49.236079,0.96,housenumber,333 Rue du Vexin 60530 Ercuis,60212_0160_00333,G,333 RUE DU VEXIN,
324148618,00014,32414861800014,O,,,,,,true,1,,97,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.302979,49.233374,0.96,housenumber,97 Rue du Préau 60530 Ercuis,60212_0110_00097,G,97 RUE DU PREAU,
324829449,00010,32482944900010,O,,NN,,,,true,1,,156,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,2.302419,49.233134,0.96,housenumber,156 Rue du Préau 60530 Ercuis,60212_0110_00156,G,156 RUE DU PREAU,
325676823,00017,32567682300017,O,,NN,,,,true,1,,9,,RUE,DE LA CITE,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.60,NAP,N,2.310604,49.236228,0.53,housenumber,9 Rue de Blaincourt 60530 Ercuis,60212_0030_00009,G,9 RUE DE BLAINCOURT,
326024726,00027,32602472600027,O,1900-01-01,,,,2011-04-28T00:22:21,false,3,,141,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,80.08,NAP,N,2.302316,49.232986,0.96,housenumber,141 Rue du Préau 60530 Ercuis,60212_0110_00141,G,141 RUE DU PREAU,
326567203,00020,32656720300020,O,,NN,,,,true,1,,282,,RTE,DE BLAINCOURT,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.313082,49.23593,0.68,street,Rue de Blaincourt 60530 Ercuis,60212_0030,G,RUE DE BLAINCOURT,
326693975,00038,32669397500038,O,1900-01-01,NN,,,2011-04-28T00:22:49,false,3,,270,,RUE,DE BEAUMONT,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,2.3081,49.233841,0.95,housenumber,270 Rue de Beaumont 60530 Ercuis,60212_0010_00270,G,270 RUE DE BEAUMONT,
326731866,00017,32673186600017,O,,NN,,,,true,1,,1,,RUE,DE BLAINCOURT,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.312322,49.236004,0.95,housenumber,1 Rue de Blaincourt 60530 Ercuis,60212_0030_00001,G,1 RUE DE BLAINCOURT,
327785895,00019,32778589500019,O,,,,,,true,1,,283,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,23.01,NAP,N,2.301088,49.23236,0.96,housenumber,283 Rue du Préau 60530 Ercuis,60212_0110_00283,G,283 RUE DU PREAU,
329643712,00014,32964371200014,O,1984-02-21,NN,,,2009-09-28T14:05:03,false,4,,170,,RUE,DU VEXIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.302624,49.235246,0.96,housenumber,170 Rue du Vexin 60530 Ercuis,60212_0160_00170,G,170 RUE DU VEXIN,
330171893,00010,33017189300010,O,,NN,,,,true,1,,135,,RUE,DU PUITS DU VAL,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.307721,49.235885,0.96,housenumber,135 Rue du Puits du Val 60530 Ercuis,60212_0120_00135,G,135 RUE DU PUITS DU VAL,
331431635,00019,33143163500019,O,1984-12-01,NN,,,,true,4,,141,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.12,NAP,N,2.302316,49.232986,0.96,housenumber,141 Rue du Préau 60530 Ercuis,60212_0110_00141,G,141 RUE DU PREAU,
331756312,00038,33175631200038,O,,NN,,,,true,1,,4,,RUE,MOZART,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,60.2L,NAF1993,N,2.30192,49.234733,0.95,housenumber,4 Rue Mozart 60530 Ercuis,60212_0190_00004,G,4 RUE MOZART,
332607944,00011,33260794400011,O,,NN,,,,true,1,,200,,RUE,DU PUITS DU VAL,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1986-11-20,F,,,,,62.11,NAP,N,2.308383,49.235532,0.81,street,Rue du Puits du Val 60530 Ercuis,60212_0120,G,RUE DU PUITS DU VAL,
332638220,00019,33263822000019,O,,NN,,,,true,1,,46,,RUE,DES ANEMONES,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.303863,49.234787,0.95,housenumber,46 Rue des Anémones 60530 Ercuis,60212_0005_00046,G,46 RUE DES ANEMONES,
333727642,00014,33372764200014,O,1985-10-01,NN,,,2011-01-06T14:43:53,false,4,,156,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4L,NAFRev1,N,2.302419,49.233134,0.96,housenumber,156 Rue du Préau 60530 Ercuis,60212_0110_00156,G,156 RUE DU PREAU,
334296480,00026,33429648000026,O,,,,,,true,1,,1,,RUE,DE BLAINCOURT,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.43,NAP,N,2.312322,49.236004,0.95,housenumber,1 Rue de Blaincourt 60530 Ercuis,60212_0030_00001,G,1 RUE DE BLAINCOURT,
337612295,00010,33761229500010,O,,,,,,true,1,,114,,RUE,DES TILLEULS,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1986-09-02,F,,,,,79.06,NAP,N,2.30538,49.234229,0.95,housenumber,114 Rue des Tilleuls 60530 Ercuis,60212_0150_00114,G,114 RUE DES TILLEULS,
337614523,00013,33761452300013,O,,NN,,,,true,1,,174,,RUE,DES TILLEULS,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,2.30628,49.234351,0.95,housenumber,174 Rue des Tilleuls 60530 Ercuis,60212_0150_00174,G,174 RUE DES TILLEULS,
338325863,00029,33832586300029,O,1995-02-28,NN,,,2008-11-07T00:57:25,true,3,,405,,RUE,DU VEXIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,2.300782,49.237037,0.96,housenumber,405 Rue du Vexin 60530 Ercuis,60212_0160_00405,G,405 RUE DU VEXIN,
339088494,00028,33908849400028,O,1998-10-01,NN,,,2014-07-08T00:43:01,true,4,,,,,ZAC SENTE DU MOULIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,25.62B,NAFRev2,N,2.308076,49.236094,0.78,street,Sente du Moulin 60530 Ercuis,60212_B037,G,SENTE DU MOULIN,
339503997,00019,33950399700019,O,1986-10-01,NN,,,2010-07-05T18:26:52,true,5,,62,,RUE,DES TILLEULS,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.304679,49.234132,0.95,housenumber,62 Rue des Tilleuls 60530 Ercuis,60212_0150_00062,G,62 RUE DES TILLEULS,
340404144,00016,34040414400016,O,,NN,,,,true,1,,78,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,45.2V,NAF1993,O,2.303121,49.233522,0.96,housenumber,78 Rue du Préau 60530 Ercuis,60212_0110_00078,G,78 RUE DU PREAU,
340816453,00013,34081645300013,O,1987-04-02,NN,,,2009-06-27T05:24:03,true,4,,38,,RUE,DU PUITS DU VAL,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,36.2C,NAFRev1,O,2.307271,49.234772,0.96,housenumber,38 Rue du Puits du Val 60530 Ercuis,60212_0120_00038,G,38 RUE DU PUITS DU VAL,
343378980,00019,34337898000019,O,,,,,,true,1,,283,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,23.01,NAP,N,2.301088,49.23236,0.96,housenumber,283 Rue du Préau 60530 Ercuis,60212_0110_00283,G,283 RUE DU PREAU,
343388245,00049,34338824500049,O,1996-10-01,NN,,,,true,1,,114,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2J,NAF1993,O,2.302752,49.233313,0.96,housenumber,114 Rue du Préau 60530 Ercuis,60212_0110_00114,G,114 RUE DU PREAU,
343530895,00022,34353089500022,O,1998-04-02,NN,,,2006-11-25T10:48:30,true,3,,81,,RUE,DES MERISIERS,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3B,NAFRev1,N,2.299229,49.233612,0.95,housenumber,81 Rue des Merisiers 60530 Ercuis,60212_0086_00081,G,81 RUE DES MERISIERS,
345302293,00039,34530229300039,O,1993-03-30,NN,,,2017-05-04T05:48:16,true,5,,,,,ZAC DE LA SENTE DU MOULIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,64.30Z,NAFRev2,O,2.308076,49.236094,0.64,street,Sente du Moulin 60530 Ercuis,60212_B037,G,SENTE DU MOULIN,
347695785,00019,34769578500019,O,,NN,,,,true,1,,141,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,71.4B,NAF1993,N,2.302316,49.232986,0.96,housenumber,141 Rue du Préau 60530 Ercuis,60212_0110_00141,G,141 RUE DU PREAU,
348081183,00017,34808118300017,O,,NN,,,,true,1,,161,,RUE,DU PUITS DU VAL,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,78.02,NAP,N,2.308497,49.235505,0.96,housenumber,161 Rue du Puits du Val 60530 Ercuis,60212_0120_00161,G,161 RUE DU PUITS DU VAL,
348889866,00011,34888986600011,O,1988-12-12,,,,,true,3,,101,,RUE,DU PUIS DU VAL,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.307847,49.235199,0.94,housenumber,101 Rue du Puits du Val 60530 Ercuis,60212_0120_00101,G,101 RUE DU PUITS DU VAL,
349506170,00035,34950617000035,O,1900-01-01,NN,,,2011-04-28T00:39:46,false,4,,222,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2B,NAF1993,O,2.299101,49.231426,0.96,housenumber,222 Rue du Préau 60530 Ercuis,60212_0110_00222,G,222 RUE DU PREAU,
349585901,00011,34958590100011,O,,NN,,,,true,1,,,,RUE,DU VEXIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.5A,NAF1993,N,2.30173,49.235956,0.96,street,Rue du Vexin 60530 Ercuis,60212_0160,G,RUE DU VEXIN,
349729368,00069,34972936800069,O,2019-01-01,03,2019,,2021-10-27T08:39:49,false,1,ZAE DE LA SENTE DU,,,RUE,CLAUDE CHAPPE,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,71.12B,NAFRev2,N,2.302366,49.238791,0.95,street,Rue Claude Chappe 60530 Ercuis,60212_0042,G,RUE CLAUDE CHAPPE,
350271052,00010,35027105200010,O,1988-01-01,NN,,,2009-12-16T05:06:01,true,4,,17,,RUE,DU PUITS AU VAL,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,2.307014,49.234712,0.85,housenumber,17 Rue du Puits du Val 60530 Ercuis,60212_0120_00017,G,17 RUE DU PUITS DU VAL,
350979977,00021,35097997700021,O,1999-06-01,NN,,,2012-06-08T04:05:49,true,4,,,,,ZAC DE LA SENTE DU MOULIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.308076,49.236094,0.64,street,Sente du Moulin 60530 Ercuis,60212_B037,G,SENTE DU MOULIN,
351607965,00016,35160796500016,O,1989-08-01,,,,,false,3,,64,,RUE,DES MERISIERS,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,52.6E,NAF1993,N,2.298622,49.233337,0.95,housenumber,64 Rue des Merisiers 60530 Ercuis,60212_0086_00064,G,64 RUE DES MERISIERS,
351700125,00013,35170012500013,O,1989-08-01,,,,2016-12-08T04:36:09,true,5,,29,,RUE,DES ORCHIDEES,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,2.298789,49.232844,0.95,housenumber,29 Rue des Orchidees 60530 Ercuis,60212_0100_00029,G,29 RUE DES ORCHIDEES,
351989264,00020,35198926400020,O,1995-06-01,NN,,,,true,1,,227,,RUE,DU VEXIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,45.2V,NAF1993,N,2.302097,49.235461,0.96,housenumber,227 Rue du Vexin 60530 Ercuis,60212_0160_00227,G,227 RUE DU VEXIN,
352810899,00067,35281089900067,O,1997-08-01,NN,,,2015-05-14T03:43:24,true,5,,,,,ZAE DE LA SENTE DU MOULIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,25.12Z,NAFRev2,O,2.308076,49.236094,0.66,street,Sente du Moulin 60530 Ercuis,60212_B037,G,SENTE DU MOULIN,
352943062,00021,35294306200021,O,,,,,2006-11-25T11:14:11,true,1,,320,,RUE,DU VEXIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,74.1J,NAF1993,N,2.30197,49.236584,0.96,housenumber,320 Rue du Vexin 60530 Ercuis,60212_0160_00320,G,320 RUE DU VEXIN,
356000000,30959,35600000030959,O,2012-01-01,,,,2014-01-19T05:58:03,false,2,,76,,RUE,DES TILLEULS,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.304911,49.234193,0.95,housenumber,76 Rue des Tilleuls 60530 Ercuis,60212_0150_00076,G,76 RUE DES TILLEULS,
356000224,03162,35600022403162,O,1991-01-01,NN,,,2009-10-17T12:41:31,false,4,,31,,RUE,DU PREAU,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.301377,49.232518,0.8,street,Rue du Préau 60530 Ercuis,60212_0110,G,RUE DU PREAU,
377524640,00028,37752464000028,O,2006-04-24,,,,2021-02-23T11:06:22,true,2,,400,,RUE,DE BLAINCOURT,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.316632,49.235048,0.95,housenumber,400 Rue de Blaincourt 60530 Ercuis,60212_0030_00400,G,400 RUE DE BLAINCOURT,
377581053,00016,37758105300016,O,1990-01-15,NN,,,2018-09-29T12:05:20,true,5,,,,,,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
377581053,00024,37758105300024,O,1997-03-01,,,,,false,3,,320,,RUE,DU VEXIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,2.30197,49.236584,0.96,housenumber,320 Rue du Vexin 60530 Ercuis,60212_0160_00320,G,320 RUE DU VEXIN,
377951157,00025,37795115700025,O,1997-03-24,11,2019,,2021-10-27T08:05:42,false,7,,,,,ZAE DE LA SENTE DU MOULIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2014-01-19,A,TECHNIPOLES,,,,25.12Z,NAFRev2,O,2.308076,49.236094,0.66,street,Sente du Moulin 60530 Ercuis,60212_B037,G,SENTE DU MOULIN,
377992748,00014,37799274800014,O,1990-03-21,NN,,,2008-06-08T12:13:54,true,4,,3,,RUE,DES TILLEULS,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,68.32A,NAFRev2,N,2.304247,49.23405,0.95,housenumber,3 Rue des Tilleuls 60530 Ercuis,60212_0150_00003,G,3 RUE DES TILLEULS,
378112478,00029,37811247800029,O,1993-10-15,03,2019,,2021-10-27T08:05:52,true,6,,,,,ZAC DE LA SENTE DU MOULIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,45.20A,NAFRev2,O,2.308076,49.236094,0.64,street,Sente du Moulin 60530 Ercuis,60212_B037,G,SENTE DU MOULIN,
378979959,00020,37897995900020,O,1994-12-31,NN,,,,false,3,,,,,ZA LA SENTE DU MOULIN,60530,ERCUIS,,,60212,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6G,NAF1993,O,2.308076,49.236094,0.73,street,Sente du Moulin 60530 Ercuis,60212_B037,G,SENTE DU MOULIN,