id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225150,2021-01-12,000001,Vente,18000,,,LA VACHERIE,B296,16320,16082,Boisné-La Tude,16,,,160820920A0523,,,,,,,,,,,,,0,,,,,T,terres,,,1062,0.182347,45.452898
2021-225150,2021-01-12,000001,Vente,18000,,,LA VACHERIE,B296,16320,16082,Boisné-La Tude,16,,,160820920A0524,,,,,,,,,,,,,0,,,,,T,terres,,,94,0.18211,45.452937
2021-225150,2021-01-12,000001,Vente,18000,,,LA VACHERIE,B296,16320,16082,Boisné-La Tude,16,,,160820920A0526,,,,,,,,,,,,,0,,,,,T,terres,,,716,0.182593,45.452729
2021-225581,2021-01-18,000001,Vente,178500,5080,,LE RAINAUD CHAVENAT,B289,16320,16082,Boisné-La Tude,16,,,160820920D0482,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,76,0.171171,45.445288
2021-225581,2021-01-18,000001,Vente,178500,,,LE RAINAUD CHAVENAT,B289,16320,16082,Boisné-La Tude,16,,,160820920D0485,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.171048,45.445319
2021-225581,2021-01-18,000001,Vente,178500,,,LE RAINAUD CHAVENAT,B289,16320,16082,Boisné-La Tude,16,,,160820920D0489,,,,,,,,,,,,,0,,,,,S,sols,,,332,0.171213,45.445181
2021-225581,2021-01-18,000001,Vente,178500,,,LE RAINAUD CHAVENAT,B289,16320,16082,Boisné-La Tude,16,,,160820920D0683,,,,,,,,,,,,,0,,,,,P,prés,,,1458,0.170832,45.44523
2021-225581,2021-01-18,000001,Vente,178500,,,LE RAINAUD CHAVENAT,B289,16320,16082,Boisné-La Tude,16,,,160820920D0756,,,,,,,,,,,,,0,,,,,J,jardins,,,288,0.170775,45.445424
2021-226964,2021-03-24,000001,Vente,160185.2,14,,RTE DE CHEZ GARDILLE,0430,16320,16082,Boisné-La Tude,16,,,160820000D0579,,,,,,,,,,,,,0,1,Maison,226,7,S,sols,,,1887,0.175496,45.492966
2021-227420,2021-04-01,000001,Vente,121500,,,CHEZ BELAIX CHAVENAT,B238,16320,16082,Boisné-La Tude,16,,,160820920A0496,,,,,,,,,,,,,0,,,,,T,terres,,,148,0.172705,45.455197
2021-227420,2021-04-01,000001,Vente,121500,5115,,CHEZ BELAIX CHAVENAT,B238,16320,16082,Boisné-La Tude,16,,,160820920A0497,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,750,0.172551,45.455126
2021-227420,2021-04-01,000001,Vente,121500,,,CHEZ BELAIX CHAVENAT,B238,16320,16082,Boisné-La Tude,16,,,160820920A0499,,,,,,,,,,,,,0,,,,,T,terres,,,397,0.17244,45.455054
2021-228079,2021-04-16,000001,Echange,80000,,,MAINE GIMBERT,B114,16320,16082,Boisné-La Tude,16,,,160820000B0032,,,,,,,,,,,,,0,,,,,S,sols,,,565,0.190172,45.482129
2021-228079,2021-04-16,000001,Echange,80000,1,,ALL DU MAINE GIMBERT,1140,16320,16082,Boisné-La Tude,16,,,160820000B0036,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,480,0.190387,45.482046
2021-228079,2021-04-16,000001,Echange,80000,,,MAINE GIMBERT,B114,16320,16082,Boisné-La Tude,16,,,160820000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,2799,0.18998,45.482418
2021-228079,2021-04-16,000002,Echange,80000,1,,RTE DE LA SOURCE,1700,16320,16082,Boisné-La Tude,16,,,160820000A0742,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,0.188153,45.487385
2021-228079,2021-04-16,000002,Echange,80000,1,,RTE DE LA SOURCE,1700,16320,16082,Boisné-La Tude,16,,,160820000A0742,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,5494,0.188153,45.487385
2021-228275,2021-04-30,000002,Vente,353417,,,LE MAINE MEUNIER,B267,16320,16082,Boisné-La Tude,16,,,160820920D0076,,,,,,,,,,,,,0,,,,,T,terres,,,4040,0.166438,45.43603
2021-228275,2021-04-30,000002,Vente,353417,,,LE MAINE MEUNIER,B267,16320,16082,Boisné-La Tude,16,,,160820920D0077,,,,,,,,,,,,,0,,,,,L,landes,,,13840,0.166265,45.435612
2021-228275,2021-04-30,000002,Vente,353417,,,LE MAINE MEUNIER,B267,16320,16082,Boisné-La Tude,16,,,160820920D0796,,,,,,,,,,,,,0,,,,,S,sols,,,1015,0.168393,45.43708
2021-228275,2021-04-30,000002,Vente,353417,,,LE MAINE MEUNIER,B267,16320,16082,Boisné-La Tude,16,,,160820920D0801,,,,,,,,,,,,,0,,,,,T,terres,,,7926,0.166301,45.434848
2021-228275,2021-04-30,000002,Vente,353417,,,LE MAINE MEUNIER,B267,16320,16082,Boisné-La Tude,16,,,160820920D0802,,,,,,,,,,,,,0,,,,,T,terres,,,34789,0.164265,45.433995
2021-228275,2021-04-30,000002,Vente,353417,,,LE MAINE MEUNIER,B267,16320,16082,Boisné-La Tude,16,,,160820920D0803,,,,,,,,,,,,,0,,,,,T,terres,,,14275,0.16297,45.434659
2021-228301,2021-04-30,000001,Vente,126664,,,LE MAINE MEUNIER,B267,16320,16082,Boisné-La Tude,16,,,160820920D0072,,,,,,,,,,,,,0,,,,,T,terres,,,5200,0.170181,45.43809
2021-228301,2021-04-30,000001,Vente,126664,,,LES POUYAUX,B282,16320,16082,Boisné-La Tude,16,,,160820920D0180,,,,,,,,,,,,,0,,,,,T,terres,,,1590,0.168521,45.438892
2021-228301,2021-04-30,000001,Vente,126664,,,LES POUYAUX,B282,16320,16082,Boisné-La Tude,16,,,160820920D0581,,,,,,,,,,,,,0,,,,,T,terres,,,3250,0.169172,45.439224
2021-228301,2021-04-30,000001,Vente,126664,1,,ALL DU MAINE MEUNIER,1180,16320,16082,Boisné-La Tude,16,,,160820920D0795,,,,,,,,,,,,,0,1,Maison,290,6,S,sols,,,1825,0.168131,45.437321
2021-228422,2021-05-04,000001,Vente,8000,,,PRES DU PAS DU RAT,B286,16320,16082,Boisné-La Tude,16,,,160820920C0587,,,,,,,,,,,,,0,,,,,P,prés,,,2220,0.16831,45.43302
2021-228422,2021-05-04,000001,Vente,8000,,,BOIS DE LA MOTTE MEUNIER,B224,16320,16082,Boisné-La Tude,16,,,160820920D0054,,,,,,,,,,,,,0,,,,,L,landes,,,555,0.171614,45.438747
2021-228422,2021-05-04,000001,Vente,8000,,,BOIS DE LA MOTTE MEUNIER,B224,16320,16082,Boisné-La Tude,16,,,160820920D0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8590,0.16897,45.44008
2021-228422,2021-05-04,000001,Vente,8000,,,BOIS DE LA MOTTE MEUNIER,B224,16320,16082,Boisné-La Tude,16,,,160820920D0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6602,0.16973,45.439639
2021-228422,2021-05-04,000001,Vente,8000,,,BOIS DE LA MOTTE MEUNIER,B224,16320,16082,Boisné-La Tude,16,,,160820920D0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8110,0.170759,45.439009
2021-228422,2021-05-04,000001,Vente,8000,,,BOIS DE LA MOTTE MEUNIER,B224,16320,16082,Boisné-La Tude,16,,,160820920D0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,0.170285,45.439313
2021-228422,2021-05-04,000001,Vente,8000,,,BOIS DE LA MOTTE MEUNIER,B224,16320,16082,Boisné-La Tude,16,,,160820920D0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,674,0.171478,45.438724
2021-228748,2021-05-04,000001,Vente,53000,1,,RTE DE LA GARE,0840,16320,16082,Boisné-La Tude,16,,,160820000D0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,0.160148,45.500236
2021-228748,2021-05-04,000001,Vente,53000,1,,RTE DE LA GARE,0840,16320,16082,Boisné-La Tude,16,,,160820000D0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,0.160148,45.500236
2021-228748,2021-05-04,000001,Vente,53000,1,,RTE DE LA GARE,0840,16320,16082,Boisné-La Tude,16,,,160820000D0170,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,455,0.160148,45.500236
2021-228748,2021-05-04,000001,Vente,53000,,,CHARMANT GARE,B029,16320,16082,Boisné-La Tude,16,,,160820000D0599,,,,,,,,,,,,,0,,,,,J,jardins,,,1693,0.160219,45.500327
2021-228773,2021-05-26,000001,Vente,2500,,,LES FORETS CHAVENAT,B258,16320,16082,Boisné-La Tude,16,,,160820920C0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11750,0.195823,45.429786
2021-230302,2021-06-30,000001,Vente,98000,10,,ALL DE CHEZ BLANCHARD,0320,16320,16082,Boisné-La Tude,16,,,160820000D0563,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,924,0.172997,45.493959
2021-230302,2021-06-30,000001,Vente,98000,10,,ALL DE CHEZ BLANCHARD,0320,16320,16082,Boisné-La Tude,16,,,160820000D0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1329,0.172997,45.493959
2021-230302,2021-06-30,000001,Vente,98000,10,,ALL DE CHEZ BLANCHARD,0320,16320,16082,Boisné-La Tude,16,,,160820000D0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1329,0.172997,45.493959
2021-230302,2021-06-30,000001,Vente,98000,10,,ALL DE CHEZ BLANCHARD,0320,16320,16082,Boisné-La Tude,16,,,160820000D0563,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1329,0.172997,45.493959
2021-230302,2021-06-30,000001,Vente,98000,10,,ALL DE CHEZ BLANCHARD,0320,16320,16082,Boisné-La Tude,16,,,160820000D0563,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,924,0.172997,45.493959
2021-230302,2021-06-30,000001,Vente,98000,10,,ALL DE CHEZ BLANCHARD,0320,16320,16082,Boisné-La Tude,16,,,160820000D0563,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,924,0.172997,45.493959
2021-230302,2021-06-30,000001,Vente,98000,10,,ALL DE CHEZ BLANCHARD,0320,16320,16082,Boisné-La Tude,16,,,160820000D0563,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1176,0.172997,45.493959
2021-230302,2021-06-30,000001,Vente,98000,10,,ALL DE CHEZ BLANCHARD,0320,16320,16082,Boisné-La Tude,16,,,160820000D0563,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1176,0.172997,45.493959
2021-230302,2021-06-30,000001,Vente,98000,10,,ALL DE CHEZ BLANCHARD,0320,16320,16082,Boisné-La Tude,16,,,160820000D0563,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1176,0.172997,45.493959
2021-230302,2021-06-30,000001,Vente,98000,,,CHEZ BLANCHARD,B039,16320,16082,Boisné-La Tude,16,,,160820000D0564,,,,,,,,,,,,,0,,,,,T,terres,,,148,0.173335,45.493798
2021-230532,2021-07-05,000002,Vente,150000,,,CHEZ BLANCHARD,B039,16320,16082,Boisné-La Tude,16,,,160820000D0735,,,,,,,,,,,,,0,,,,,S,sols,,,408,0.175362,45.495823
2021-230613,2021-07-08,000001,Vente,2500,,,LES GRANDS BOIS,B340,16320,16082,Boisné-La Tude,16,,,160821720C0371,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7630,0.223186,45.473079
2021-230613,2021-07-08,000001,Vente,2500,,,LES GRANDS BOIS,B340,16320,16082,Boisné-La Tude,16,,,160821720C0372,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1120,0.223376,45.472779
2021-230613,2021-07-08,000001,Vente,2500,,,LES GRANDS BOIS,B340,16320,16082,Boisné-La Tude,16,,,160821720C0373,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2090,0.223252,45.472621
2021-230613,2021-07-08,000001,Vente,2500,,,LES GRANDS BOIS,B340,16320,16082,Boisné-La Tude,16,,,160821720C0374,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1430,0.223783,45.472396
2021-230613,2021-07-08,000001,Vente,2500,,,LES GRANDS BOIS,B340,16320,16082,Boisné-La Tude,16,,,160821720C0375,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2295,0.222404,45.472636
2021-230613,2021-07-08,000001,Vente,2500,,,LES GRANDS BOIS,B340,16320,16082,Boisné-La Tude,16,,,160821720C0507,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1995,0.223027,45.472248
2021-230747,2021-07-06,000001,Vente,90000,,,CHEZ JEANMET,B046,16320,16082,Boisné-La Tude,16,,,160820000B0420,,,,,,,,,,,,,0,,,,,J,jardins,,,855,0.182,45.46917
2021-230747,2021-07-06,000001,Vente,90000,2,,RTE DE LIVERNAN,1020,16320,16082,Boisné-La Tude,16,,,160820000B0502,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,412,0.181665,45.469205
2021-230747,2021-07-06,000001,Vente,90000,2,,RTE DE LIVERNAN,1020,16320,16082,Boisné-La Tude,16,,,160820000B0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,0.181665,45.469205
2021-230747,2021-07-06,000001,Vente,90000,,,CHEZ JEANMET,B046,16320,16082,Boisné-La Tude,16,,,160820000B0504,,,,,,,,,,,,,0,,,,,S,sols,,,647,0.181878,45.469308
2021-231402,2021-07-27,000001,Vente,160000,9,,RTE DU MOULIN BATRAUD,1340,16320,16082,Boisné-La Tude,16,,,160820000A0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,0.185464,45.494567
2021-231402,2021-07-27,000001,Vente,160000,9,,RTE DU MOULIN BATRAUD,1340,16320,16082,Boisné-La Tude,16,,,160820000A0546,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1580,0.185464,45.494567
2021-231402,2021-07-27,000001,Vente,160000,9,,RTE DU MOULIN BATRAUD,1340,16320,16082,Boisné-La Tude,16,,,160820000A0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,0.185464,45.494567
2021-231404,2021-07-27,000001,Vente,1,,,LA TONNELLE,B199,16320,16082,Boisné-La Tude,16,,,160820000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,118,0.185427,45.494426
2021-231427,2021-07-28,000001,Vente,65000,,,TERRE DE LA GRESE,B193,16320,16082,Boisné-La Tude,16,,,160820000C0346,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.184488,45.460592
2021-231427,2021-07-28,000001,Vente,65000,5,,ALL DE LA GREZE,0900,16320,16082,Boisné-La Tude,16,,,160820000C0359,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1108,0.184356,45.460583
2021-231427,2021-07-28,000001,Vente,65000,,,TERRE DE LA GRESE,B193,16320,16082,Boisné-La Tude,16,,,160820000C0362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2536,0.183945,45.460298
2021-232116,2021-08-20,000001,Vente,2430,,,LA GARENNE JUILLAGUET,B336,16320,16082,Boisné-La Tude,16,,,160821720C0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2346,0.209905,45.480755
2021-233869,2021-10-06,000001,Vente,408,,,LES CHATAIGNIERS,B030,16320,16082,Boisné-La Tude,16,,,160820000A0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,0.19784,45.480969
2021-233869,2021-10-06,000001,Vente,408,,,LES CHATAIGNIERS,B030,16320,16082,Boisné-La Tude,16,,,160820000A0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,0.198,45.482081
2021-233869,2021-10-06,000001,Vente,408,,,SOUS LA FAYE CHARMANT,B186,16320,16082,Boisné-La Tude,16,,,160820000B0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,0.197763,45.480456
2021-234158,2021-10-19,000002,Vente,1000,,,BONNAURON,B012,16320,16082,Boisné-La Tude,16,,,160820000A0762,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.179004,45.502091
2021-235260,2021-12-03,000001,Vente,16000,,,TERRES DE LA FONT,B377,16320,16082,Boisné-La Tude,16,,,160821720C0289,,,,,,,,,,,,,0,,,,,T,terres,,,3910,0.211711,45.476449
2021-235260,2021-12-03,000001,Vente,16000,,,TERRES DE LA FONT,B377,16320,16082,Boisné-La Tude,16,,,160821720C0290,,,,,,,,,,,,,0,,,,,T,terres,,,2759,0.210328,45.476798
2021-235622,2021-12-07,000001,Vente,30000,,,CHEZ BLANCHARD,B039,16320,16082,Boisné-La Tude,16,,,160820000D0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.173966,45.494744
2021-235622,2021-12-07,000001,Vente,30000,,,CHEZ BLANCHARD,B039,16320,16082,Boisné-La Tude,16,,,160820000D0699,,,,,,,,,,,,,0,,,,,T,terres,,,497,0.173966,45.494744
