id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289611,2020-02-11,000001,Vente,9000,,,LES COMBES SAILLARD,B039,25160,25295,Les Grangettes,25,,,252950000B0253,,,,,,,,,,,,,0,,,,,P,prés,,,1760,6.299564,46.825186
2020-289611,2020-02-11,000001,Vente,9000,,,LES COMBES SAILLARD,B039,25160,25295,Les Grangettes,25,,,252950000B0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2110,6.299791,46.825017
2020-289611,2020-02-11,000001,Vente,9000,,,LES COMBES SAILLARD,B039,25160,25295,Les Grangettes,25,,,252950000B0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4010,6.301424,46.82999
2020-289865,2020-03-10,000001,Vente,95000,,,LE VILLAGE,B095,25160,25295,Les Grangettes,25,,,25295000AA0255,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.309776,46.82671
2020-289865,2020-03-10,000001,Vente,95000,,,CHAMPS SUR CHEGENE,B025,25160,25295,Les Grangettes,25,,,25295000AA0280,,,,,,,,,,,,,0,,,,,P,prés,,,59,6.309812,46.82688
2020-289865,2020-03-10,000001,Vente,95000,,,CHAMPS SUR CHEGENE,B025,25160,25295,Les Grangettes,25,,,25295000AA0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,6.309817,46.826807
2020-290289,2020-05-28,000001,Vente en l'état futur d'achèvement,253327,,,CHAMPS BAS,B011,25160,25295,Les Grangettes,25,,,25295000AA0189,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308456,46.824246
2020-290289,2020-05-28,000001,Vente en l'état futur d'achèvement,253327,,,CHAMPS BAS,B011,25160,25295,Les Grangettes,25,,,25295000AA0189,,,201,,,,,,,,,,1,2,Appartement,80,4,,,,,,6.308456,46.824246
2020-290289,2020-05-28,000001,Vente en l'état futur d'achèvement,253327,,,CHAMPS BAS,B011,25160,25295,Les Grangettes,25,,,25295000AA0189,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308456,46.824246
2020-290343,2020-06-06,000001,Vente,130000,1,,CHE DES PLANCHETTES,0043,25160,25295,Les Grangettes,25,,,25295000AA0156,,,1,50.15,,,,,,,,,1,2,Appartement,52,1,,,,,,6.310811,46.826092
2020-290394,2020-06-05,000001,Vente,15000,1,B,CHE DES PLANCHETTES,0043,25160,25295,Les Grangettes,25,,,25295000AA0135,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311092,46.826688
2020-290476,2020-06-25,000001,Vente,115000,1,,CHE DES PLANCHETTES,0043,25160,25295,Les Grangettes,25,,,25295000AA0156,,,4,46.75,,,,,,,,,1,2,Appartement,41,1,,,,,,6.310811,46.826092
2020-290477,2020-06-25,000001,Vente,183500,1,,CHE DES PLANCHETTES,0043,25160,25295,Les Grangettes,25,,,25295000AA0156,,,5,78.1,,,,,,,,,1,2,Appartement,75,3,,,,,,6.310811,46.826092
2020-290478,2020-06-25,000001,Vente,170000,1,,CHE DES PLANCHETTES,0043,25160,25295,Les Grangettes,25,,,25295000AA0156,,,6,,,,,,,,,,1,2,Appartement,46,1,,,,,,6.310811,46.826092
2020-290662,2020-06-29,000001,Vente,105,,,LE VILLAGE,B095,25160,25295,Les Grangettes,25,,,25295000AA0137,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.311175,46.8271
2020-290845,2020-07-22,000001,Vente en l'état futur d'achèvement,279160,,,CHAMPS BAS,B011,25160,25295,Les Grangettes,25,,,25295000AA0189,,,101,,,,,,,,,,1,2,Appartement,80,4,,,,,,6.308456,46.824246
2020-290845,2020-07-22,000001,Vente en l'état futur d'achèvement,279160,,,CHAMPS BAS,B011,25160,25295,Les Grangettes,25,,,25295000AA0189,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308456,46.824246
2020-291258,2020-09-02,000001,Vente,125000,1,,CHE DES PLANCHETTES,0043,25160,25295,Les Grangettes,25,,,25295000AA0156,,,2,49.7,,,,,,,,,1,2,Appartement,52,1,,,,,,6.310811,46.826092
2020-291258,2020-09-02,000001,Vente,125000,1,,CHE DES PLANCHETTES,0043,25160,25295,Les Grangettes,25,,,25295000AA0156,,,2,49.7,,,,,,,,,1,3,Dépendance,,0,,,,,,6.310811,46.826092
2020-291265,2020-09-04,000002,Echange,50,4,,RUE DE L EGLISE,0020,25160,25295,Les Grangettes,25,,,25295000AA0287,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.311291,46.827295
2020-291265,2020-09-04,000003,Echange,50,,,RUE DE L EGLISE,0020,25160,25295,Les Grangettes,25,,,25295000AA0288,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.311427,46.827374
2020-291374,2020-09-27,000001,Vente,222000,,,CHAMPS SUR CHEGENE,B025,25160,25295,Les Grangettes,25,,,25295000AA0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1085,6.31017,46.827587
2020-291497,2020-09-11,000001,Vente,2500,,,LES ECHANGES,B050,25160,25295,Les Grangettes,25,,,252950000A0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7700,6.315216,46.836765
2020-291674,2020-10-13,000001,Vente,300000,,,LE VILLAGE,B095,25160,25295,Les Grangettes,25,,,25295000AA0126,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.311565,46.827416
2020-291674,2020-10-13,000001,Vente,300000,4,,RUE DE L EGLISE,0020,25160,25295,Les Grangettes,25,,,25295000AA0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1292,6.311476,46.827191
2020-291674,2020-10-13,000001,Vente,300000,4,,RUE DE L EGLISE,0020,25160,25295,Les Grangettes,25,,,25295000AA0286,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1292,6.311476,46.827191
2020-291674,2020-10-13,000001,Vente,300000,4,,RUE DE L EGLISE,0020,25160,25295,Les Grangettes,25,,,25295000AA0286,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1292,6.311476,46.827191
2020-291674,2020-10-13,000001,Vente,300000,4,,RUE DE L EGLISE,0020,25160,25295,Les Grangettes,25,,,25295000AA0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1292,6.311476,46.827191
2020-291674,2020-10-13,000001,Vente,300000,4,,RUE DE L EGLISE,0020,25160,25295,Les Grangettes,25,,,25295000AA0286,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,1292,6.311476,46.827191
2020-291674,2020-10-13,000001,Vente,300000,,,RUE DE L EGLISE,0020,25160,25295,Les Grangettes,25,,,25295000AA0288,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.311427,46.827374
2020-291712,2020-10-16,000001,Vente,140000,,,CHAMPS SUR CHEGENE,B025,25160,25295,Les Grangettes,25,,,25295000AA0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,6.309838,46.82754
2020-291732,2020-10-05,000001,Vente,358000,8,,PRES DE LA FONTAINE,B080,25160,25295,Les Grangettes,25,,,25295000AA0064,,,12,,5,,,,,,,,2,1,Maison,100,5,,,,,,6.314088,46.830586
2020-291804,2020-10-08,000001,Vente,451000,,,LES VAGERES,B090,25160,25295,Les Grangettes,25,,,252950000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,363,6.317945,46.825419
2020-291804,2020-10-08,000001,Vente,451000,,,LES VAGERES,B090,25160,25295,Les Grangettes,25,,,252950000B0683,,,,,,,,,,,,,0,,,,,T,terres,,,374,6.318049,46.825358
2020-291804,2020-10-08,000001,Vente,451000,8,,CHE DU LAC,0030,25160,25295,Les Grangettes,25,,,252950000B0684,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,528,6.317749,46.825481
2020-291804,2020-10-08,000001,Vente,451000,,,LES VAGERES,B090,25160,25295,Les Grangettes,25,,,252950000B0687,,,,,,,,,,,,,0,,,,,T,terres,,,390,6.318216,46.825291
2020-291804,2020-10-08,000001,Vente,451000,,,LES VAGERES,B090,25160,25295,Les Grangettes,25,,,252950000B0689,,,,,,,,,,,,,0,,,,,L,landes,,,294,6.318386,46.825212
2020-291826,2020-10-28,000001,Vente,95000,,,CHAMPS SUR CHEGENE,B025,25160,25295,Les Grangettes,25,,,25295000AA0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,6.309657,46.827276
2020-291847,2020-10-17,000001,Vente en l'état futur d'achèvement,257500,,,CHAMPS BAS,B011,25160,25295,Les Grangettes,25,,,25295000AA0189,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308456,46.824246
2020-291847,2020-10-17,000001,Vente en l'état futur d'achèvement,257500,,,CHAMPS BAS,B011,25160,25295,Les Grangettes,25,,,25295000AA0189,,,204,,,,,,,,,,1,2,Appartement,82,4,,,,,,6.308456,46.824246
2020-291847,2020-10-17,000001,Vente en l'état futur d'achèvement,257500,,,CHAMPS BAS,B011,25160,25295,Les Grangettes,25,,,25295000AA0189,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308456,46.824246
2020-291934,2020-11-09,000001,Vente,180000,,,LE VILLAGE,B095,25160,25295,Les Grangettes,25,,,25295000AA0115,,,9,145.18,,,,,,,,,1,2,Appartement,135,4,,,,,,6.311361,46.827751
2020-291934,2020-11-09,000001,Vente,180000,,,LE VILLAGE,B095,25160,25295,Les Grangettes,25,,,25295000AA0115,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311361,46.827751
2020-292151,2020-11-12,000001,Vente,10080.5,,,PRES VERNIER,B083,25160,25295,Les Grangettes,25,,,252950000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,8154,6.318499,46.83792
2020-292151,2020-11-12,000001,Vente,10080.5,,,PRES VERNIER,B083,25160,25295,Les Grangettes,25,,,252950000A0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1450,6.318955,46.83789
2020-292151,2020-11-12,000001,Vente,10080.5,,,PRES VERNIER,B083,25160,25295,Les Grangettes,25,,,252950000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,2083,6.318953,46.837595
2020-292151,2020-11-12,000001,Vente,10080.5,,,CHAMPS JEAN PETIT,B023,25160,25295,Les Grangettes,25,,,252950000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,2313,6.319659,46.83287
2020-292151,2020-11-12,000001,Vente,10080.5,,,PALUS,B070,25160,25295,Les Grangettes,25,,,252950000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,2496,6.319131,46.829437
2020-292151,2020-11-12,000001,Vente,10080.5,,,PALUS,B070,25160,25295,Les Grangettes,25,,,252950000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,2496,6.319131,46.829437
2020-292151,2020-11-12,000001,Vente,10080.5,,,PALUS,B070,25160,25295,Les Grangettes,25,,,252950000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,9600,6.320666,46.830917
2020-292151,2020-11-12,000001,Vente,10080.5,,,LA COMBE,B044,25160,25295,Les Grangettes,25,,,252950000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,3581,6.316683,46.827563
2020-292151,2020-11-12,000001,Vente,10080.5,,,LA COMBE,B044,25160,25295,Les Grangettes,25,,,252950000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,3581,6.316683,46.827563
2020-292151,2020-11-12,000001,Vente,10080.5,,,LES CHALIES,B010,25160,25295,Les Grangettes,25,,,252950000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,6940,6.316866,46.8288
2020-292151,2020-11-12,000001,Vente,10080.5,,,PRE SENAUBEAU,B078,25160,25295,Les Grangettes,25,,,252950000B0052,,,,,,,,,,,,,0,,,,,P,prés,,,4180,6.304009,46.822974
2020-292151,2020-11-12,000001,Vente,10080.5,,,CHAMPS CARRES,B012,25160,25295,Les Grangettes,25,,,252950000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,1160,6.316598,46.825808
2020-292151,2020-11-12,000001,Vente,10080.5,,,CHAMPS CARRES,B012,25160,25295,Les Grangettes,25,,,252950000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,1160,6.316598,46.825808
2020-292151,2020-11-12,000001,Vente,10080.5,,,LES FONTENELLES,B056,25160,25295,Les Grangettes,25,,,252950000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,3455,6.303449,46.822165
2020-292151,2020-11-12,000001,Vente,10080.5,,,LES COMBES SAILLARD,B039,25160,25295,Les Grangettes,25,,,252950000B0443,,,,,,,,,,,,,0,,,,,P,prés,,,7218,6.297418,46.824386
2020-292151,2020-11-12,000001,Vente,10080.5,,,CALLETOT,B008,25160,25295,Les Grangettes,25,,,252950000B0859,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,510,6.307765,46.823948
2020-292265,2020-12-02,000001,Vente,24590,,,LES VIES NEUVES,B094,25160,25295,Les Grangettes,25,,,252950000A0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10504,6.325317,46.839236
2020-292265,2020-12-02,000001,Vente,24590,,,LES VIES NEUVES,B094,25160,25295,Les Grangettes,25,,,252950000A0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,500,6.322994,46.838127
2020-292265,2020-12-02,000001,Vente,24590,,,LES VIES NEUVES,B094,25160,25295,Les Grangettes,25,,,252950000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,1546,6.32307,46.838039
2020-292265,2020-12-02,000001,Vente,24590,,,LA VIE DE PONT,B092,25160,25295,Les Grangettes,25,,,252950000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,6860,6.320179,46.834279
2020-292265,2020-12-02,000001,Vente,24590,,,LA VIE DE PONT,B092,25160,25295,Les Grangettes,25,,,252950000A0162,,,,,,,,,,,,,0,,,,,P,prés,,,2410,6.319187,46.833834
2020-292265,2020-12-02,000001,Vente,24590,,,PRES BROCARD,B079,25160,25295,Les Grangettes,25,,,252950000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,1734,6.31905,46.831716
2020-292265,2020-12-02,000001,Vente,24590,,,LES BRIOTS,B007,25160,25295,Les Grangettes,25,,,252950000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,456,6.318468,46.832269
2020-292265,2020-12-02,000001,Vente,24590,,,PRES BROCARD,B079,25160,25295,Les Grangettes,25,,,252950000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,3997,6.31775,46.83086
2020-292265,2020-12-02,000001,Vente,24590,,,PRE SENAUBEAU,B078,25160,25295,Les Grangettes,25,,,252950000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,4620,6.306895,46.823969
2020-292265,2020-12-02,000001,Vente,24590,,,SUR LE CLOS,B030,25160,25295,Les Grangettes,25,,,252950000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,8540,6.31182,46.824312
2020-292265,2020-12-02,000001,Vente,24590,,,CHAMPS DES POMMIERS,B022,25160,25295,Les Grangettes,25,,,252950000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,3615,6.310753,46.821271
2020-292265,2020-12-02,000001,Vente,24590,,,CHAMPS DES POMMIERS,B022,25160,25295,Les Grangettes,25,,,252950000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,6895,6.310552,46.821272
2020-292265,2020-12-02,000001,Vente,24590,,,LES COIFFES,B033,25160,25295,Les Grangettes,25,,,252950000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,2480,6.30893,46.821583
2020-292265,2020-12-02,000001,Vente,24590,,,LES MARCHANDES,B068,25160,25295,Les Grangettes,25,,,252950000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,4120,6.30593,46.821528
2020-292265,2020-12-02,000001,Vente,24590,,,LES MARCHANDES,B068,25160,25295,Les Grangettes,25,,,252950000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,5550,6.304692,46.821903
2020-292265,2020-12-02,000001,Vente,24590,,,LES MARCHANDES,B068,25160,25295,Les Grangettes,25,,,252950000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,5250,6.30471,46.821479
2020-292265,2020-12-02,000001,Vente,24590,,,LES FONTENELLES,B056,25160,25295,Les Grangettes,25,,,252950000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,3790,6.303717,46.822106
2020-292265,2020-12-02,000001,Vente,24590,,,LES CHAMPS CHARTONS,B013,25160,25295,Les Grangettes,25,,,252950000B0389,,,,,,,,,,,,,0,,,,,P,prés,,,1659,6.31175,46.826345
2020-292265,2020-12-02,000001,Vente,24590,,,CHAMPS COURBES,B015,25160,25295,Les Grangettes,25,,,252950000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,1136,6.312709,46.825846
2020-292265,2020-12-02,000001,Vente,24590,,,LES CHASSURES,B028,25160,25295,Les Grangettes,25,,,252950000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,3446,6.315412,46.826106
2020-292432,2020-12-16,000001,Vente en l'état futur d'achèvement,268000,,,LE VILLAGE,B095,25160,25295,Les Grangettes,25,,,25295000AA0126,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311565,46.827416
2020-292432,2020-12-16,000001,Vente en l'état futur d'achèvement,268000,,,LE VILLAGE,B095,25160,25295,Les Grangettes,25,,,25295000AA0126,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311565,46.827416
2020-292432,2020-12-16,000001,Vente en l'état futur d'achèvement,268000,,,LE VILLAGE,B095,25160,25295,Les Grangettes,25,,,25295000AA0126,,,7,,,,,,,,,,1,2,Appartement,73,2,,,,,,6.311565,46.827416
2020-292496,2020-12-18,000001,Vente en l'état futur d'achèvement,294000,,,LE VILLAGE,B095,25160,25295,Les Grangettes,25,,,25295000AA0126,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311565,46.827416
2020-292496,2020-12-18,000001,Vente en l'état futur d'achèvement,294000,,,LE VILLAGE,B095,25160,25295,Les Grangettes,25,,,25295000AA0126,,,29,,,,,,,,,,1,,,,,,,,,,6.311565,46.827416
2020-292496,2020-12-18,000001,Vente en l'état futur d'achèvement,294000,4,,RUE DE L EGLISE,0020,25160,25295,Les Grangettes,25,,,25295000AA0126,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311565,46.827416
2020-292496,2020-12-18,000001,Vente en l'état futur d'achèvement,294000,4,,RUE DE L EGLISE,0020,25160,25295,Les Grangettes,25,,,25295000AA0126,,,1,,,,,,,,,,1,2,Appartement,90,4,,,,,,6.311565,46.827416
2020-292611,2020-12-23,000001,Vente,463000,17,,CHE DU CHAMP VELOUTIN,0013,25160,25295,Les Grangettes,25,,,25295000AA0217,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,1036,6.30619,46.826065
2020-292639,2020-12-30,000001,Vente en l'état futur d'achèvement,296000,,,LE VILLAGE,B095,25160,25295,Les Grangettes,25,,,25295000AA0126,,,30,,,,,,,,,,1,,,,,,,,,,6.311565,46.827416
2020-292639,2020-12-30,000001,Vente en l'état futur d'achèvement,296000,,,LE VILLAGE,B095,25160,25295,Les Grangettes,25,,,25295000AA0126,,,2,,,,,,,,,,1,2,Appartement,86,3,,,,,,6.311565,46.827416
2020-292639,2020-12-30,000001,Vente en l'état futur d'achèvement,296000,,,LE VILLAGE,B095,25160,25295,Les Grangettes,25,,,25295000AA0126,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311565,46.827416
2020-292639,2020-12-30,000001,Vente en l'état futur d'achèvement,296000,,,LE VILLAGE,B095,25160,25295,Les Grangettes,25,,,25295000AA0126,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311565,46.827416
