id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1122549,2023-01-12,000001,Vente,115000,,,LE BOURG,B013,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0734,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.336627,46.458125
2023-1122549,2023-01-12,000001,Vente,115000,10,,RUE DE LA TILLAUDERIE,0300,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0736,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,152,-1.336665,46.45809
2023-1123529,2023-01-13,000001,Vente,1132.2,,,LES GROIX,B063,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,136,-1.344934,46.459911
2023-1123529,2023-01-13,000001,Vente,1132.2,,,LES GROIX,B063,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,4250,-1.345456,46.4601
2023-1123540,2023-01-13,000001,Vente,600,,,LE MOUREAU,B076,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,3350,-1.342787,46.466061
2023-1123540,2023-01-13,000001,Vente,600,,,LE MOUREAU,B076,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,2795,-1.343063,46.466231
2023-1124308,2023-01-23,000001,Vente,60000,76,,DOM DES LOTUS,A100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000B0045,,,76,,,,,,,,,,1,1,Maison,36,4,,,,,,-1.329353,46.465239
2023-1124704,2023-02-23,000001,Vente,4300,,,LES FILEES,B049,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,-1.319268,46.470425
2023-1124704,2023-02-23,000001,Vente,4300,,,LA MARZELLE,B073,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,9446,-1.322774,46.461586
2023-1124704,2023-02-23,000001,Vente,4300,,,LA MARZELLE,B073,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,4983,-1.321762,46.461332
2023-1124787,2023-02-23,000001,Vente,6000,,,L AUBOUINIERE,B004,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,9900,-1.330513,46.455262
2023-1124787,2023-02-23,000001,Vente,6000,,,LES PIECES DU FIEF,B094,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0309,,,,,,,,,,,,,0,,,,,P,prés,,,11190,-1.347689,46.442539
2023-1126538,2023-03-23,000001,Vente,1,,,LE BOURG,B013,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0868,,,,,,,,,,,,,0,,,,,S,sols,,,716,-1.341096,46.460205
2023-1127048,2023-03-29,000001,Vente,5196.8,,,LES SALINIERES,B118,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,18560,-1.346788,46.461267
2023-1127079,2023-03-29,000001,Vente,7282.22,,,LA RADALLE,B107,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0032,,,,,,,,,,,,,0,,,,,P,prés,,,230,-1.345658,46.473448
2023-1127079,2023-03-29,000001,Vente,7282.22,,,LA RADALLE,B107,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,4380,-1.345621,46.473131
2023-1127079,2023-03-29,000001,Vente,7282.22,,,LE PATIS DES BOURNIAIS,B083,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0034,,,,,,,,,,,,,0,,,,,P,prés,,,8800,-1.346786,46.473579
2023-1127079,2023-03-29,000001,Vente,7282.22,,,LE MOUREAU,B076,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,2970,-1.344897,46.466117
2023-1127079,2023-03-29,000001,Vente,7282.22,,,LA PIECE PLATTE,B093,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,16721,-1.351826,46.46266
2023-1127115,2023-03-29,000001,Vente,5627.6,,,LES SALINIERES,B118,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,14200,-1.349439,46.461201
2023-1127115,2023-03-29,000001,Vente,5627.6,,,LES SALINIERES,B118,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,11380,-1.351095,46.46153
2023-1127117,2023-03-29,000001,Vente,2843.4,,,LES GRANDS PILOTS,B061,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,4033,-1.348318,46.464218
2023-1127117,2023-03-29,000001,Vente,2843.4,,,LES GRANDS PILOTS,B061,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,672,-1.349282,46.46392
2023-1127117,2023-03-29,000001,Vente,2843.4,,,LES GRANDS PILOTS,B061,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,5450,-1.349071,46.463641
2023-1128900,2023-04-07,000001,Vente,126600,7,,RUE DE LA SAUNERIE,0260,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0675,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,140,-1.338715,46.460533
2023-1128900,2023-04-07,000001,Vente,126600,5,B,RUE DE LA SAUNERIE,0260,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-1.338431,46.460544
2023-1129215,2023-04-27,000001,Vente,65000,55,,DOM DES LOTUS,A100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000B0045,,,55,,,,,,,,,,1,1,Maison,46,4,,,,,,-1.329353,46.465239
2023-1129860,2023-04-25,000001,Vente,42500,19,,DOM DES LOTUS,A100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000B0045,,,19,,,,,,,,,,1,1,Maison,50,3,,,,,,-1.329353,46.465239
2023-1131643,2023-06-15,000001,Vente,10795.5,,,LES GRANDS PILOTS,B061,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0267,,,,,,,,,,,,,0,,,,,P,prés,,,5165,-1.345726,46.463385
2023-1131643,2023-06-15,000001,Vente,10795.5,,,LES CORDEES,B038,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0259,,,,,,,,,,,,,0,,,,,P,prés,,,20300,-1.345432,46.446576
2023-1131643,2023-06-15,000001,Vente,10795.5,,,LA NOUETTE,B131,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0264,,,,,,,,,,,,,0,,,,,P,prés,,,10520,-1.345375,46.444184
2023-1132281,2023-06-13,000001,Vente,13300,,,LA GASSE A PILET,B052,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-1.322532,46.453371
2023-1133097,2023-07-04,000001,Vente,180000,14,,RUE DE REVROCQ,0098,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1218,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,720,-1.33969,46.458656
2023-1133238,2023-06-23,000001,Vente,1044,,,LE VERRE,B127,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-1.316848,46.467028
2023-1133289,2023-06-23,000001,Vente,30000,58,,DOM DES LOTUS,A100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000B0045,,,58,,,,,,,,,,1,1,Maison,30,3,,,,,,-1.329353,46.465239
2023-1133489,2023-07-04,000001,Vente,180000,7,,RUE DE MARCHIEUL,0091,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.334694,46.45368
2023-1133489,2023-07-04,000001,Vente,180000,7,,RUE DE MARCHIEUL,0091,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1029,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1200,-1.334694,46.45368
2023-1133489,2023-07-04,000001,Vente,180000,,,MARCHIAIS,B071,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1030,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.33446,46.453799
2023-1133489,2023-07-04,000001,Vente,180000,,,MARCHIAIS,B071,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1031,,,,,,,,,,,,,0,,,,,J,jardins,,,1074,-1.334446,46.453562
2023-1133489,2023-07-04,000001,Vente,180000,,,MARCHIAIS,B071,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1032,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-1.334268,46.453609
2023-1133489,2023-07-04,000001,Vente,180000,7,,RUE DE MARCHIEUL,0091,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1070,,,,,,,,,,,,,0,,,,,J,jardins,,,1581,-1.334681,46.453502
2023-1133764,2023-07-21,000001,Vente,70000,1,,DOM DES LOTUS,A100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000B0045,,,131,19.5,,,,,,,,,1,1,Maison,52,3,,,,,,-1.329353,46.465239
2023-1133871,2023-07-21,000001,Vente,125000,72,,DOM DES LOTUS,A100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000B0045,,,72,46,,,,,,,,,1,1,Maison,38,4,,,,,,-1.329353,46.465239
2023-1134020,2023-06-29,000001,Vente,50000,80,,DOM DES LOTUS,A100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000B0045,,,80,,,,,,,,,,1,1,Maison,45,3,,,,,,-1.329353,46.465239
2023-1134265,2023-07-17,000001,Vente,209080,5194,,RUE DE LA SAUNERIE,0260,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0431,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,10740,-1.343491,46.463918
2023-1134265,2023-07-17,000001,Vente,209080,5194,,RUE DE LA SAUNERIE,0260,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0431,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,-1.343491,46.463918
2023-1135763,2023-08-04,000001,Vente,280000,,,MARCHIAIS,B071,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1042,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.335781,46.455799
2023-1135763,2023-08-04,000001,Vente,280000,3,,RUE DE MARCHIEUL,0091,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1223,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,1464,-1.335994,46.45603
2023-1135763,2023-08-04,000001,Vente,280000,3,,RUE DE MARCHIEUL,0091,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1223,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,-1.335994,46.45603
2023-1135763,2023-08-04,000001,Vente,280000,3,,RUE DE MARCHIEUL,0091,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.335994,46.45603
2023-1135763,2023-08-04,000001,Vente,280000,3,,RUE DE MARCHIEUL,0091,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1223,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1464,-1.335994,46.45603
2023-1135907,2023-08-02,000001,Vente,89100,1,,DOM DES LOTUS,A100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000B0045,,,121,,,,,,,,,,1,1,Maison,38,3,,,,,,-1.329353,46.465239
2023-1136046,2023-08-31,000001,Vente,85000,21,,RUE RAOUL DE ROCHEBRUNE,0097,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0421,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,72,-1.341946,46.460179
2023-1136046,2023-08-31,000001,Vente,85000,21,,RUE RAOUL DE ROCHEBRUNE,0097,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0421,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,2668,-1.341946,46.460179
2023-1137036,2023-08-25,000001,Vente,9041.14,,,LES OUCHES,B079,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,26455,-1.354821,46.474225
2023-1137036,2023-08-25,000001,Vente,9041.14,,,LES OUCHES,B079,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,5380,-1.354205,46.475538
2023-1138473,2023-09-21,000001,Vente,2640,,,LA PELEE HAUT,B085,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,2460,-1.343655,46.441574
2023-1138473,2023-09-21,000001,Vente,2640,,,LE CHAMP NEUF,B025,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,8100,-1.344298,46.443059
2023-1138478,2023-09-21,000001,Vente,348,,,LES BOUFETIERES,B012,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-1.352721,46.46533
2023-1138707,2023-10-13,000002,Vente,85000,,,LES PETITS SABLONS,B088,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1246,,,,,,,,,,,,,0,,,,,P,prés,,,1109,-1.339963,46.458127
2023-1138707,2023-10-13,000002,Vente,85000,,,LES PETITS SABLONS,B088,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1247,,,,,,,,,,,,,0,,,,,P,prés,,,1109,-1.339598,46.458106
2023-1138892,2023-09-29,000002,Vente,530000,,,LA MAISON NEUVE,B070,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0513,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.339846,46.44544
2023-1138892,2023-09-29,000002,Vente,530000,514,,LA MAISON NEUVE,B070,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0514,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,85,-1.339822,46.445281
2023-1138892,2023-09-29,000002,Vente,530000,,,LA MAISON NEUVE,B070,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0515,,,,,,,,,,,,,0,,,,,S,sols,,,290,-1.339553,46.445297
2023-1138892,2023-09-29,000002,Vente,530000,,,LA MAISON NEUVE,B070,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0516,,,,,,,,,,,,,0,,,,,S,sols,,,270,-1.339436,46.44529
2023-1138892,2023-09-29,000002,Vente,530000,,,LA MAISON NEUVE,B070,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0518,,,,,,,,,,,,,0,,,,,S,sols,,,1320,-1.339893,46.44484
2023-1138892,2023-09-29,000002,Vente,530000,,,LA MAISON NEUVE,B070,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0519,,,,,,,,,,,,,0,,,,,S,sols,,,1185,-1.339505,46.444841
2023-1138892,2023-09-29,000002,Vente,530000,,,LA MAISON NEUVE,B070,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0520,,,,,,,,,,,,,0,,,,,S,sols,,,1272,-1.33916,46.444745
2023-1138892,2023-09-29,000002,Vente,530000,,,PRE DE LA MAISON NEUVE,B100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0521,,,,,,,,,,,,,0,,,,,P,prés,,,400,-1.3383,46.444584
2023-1138892,2023-09-29,000002,Vente,530000,,,PRE DE LA MAISON NEUVE,B100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0522,,,,,,,,,,,,,0,,,,,P,prés,,,5540,-1.338157,46.444854
2023-1138892,2023-09-29,000002,Vente,530000,,,PRE DE LA MAISON NEUVE,B100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0524,,,,,,,,,,,,,0,,,,,L,landes,,,1185,-1.337934,46.445689
2023-1138892,2023-09-29,000002,Vente,530000,,,PRE DE LA MAISON NEUVE,B100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1251,,,,,,,,,,,,,0,,,,,T,terres,,,11,-1.339774,46.445609
2023-1138892,2023-09-29,000002,Vente,530000,5118,,LA MAISON NEUVE,B070,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1252,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,915,-1.33999,46.445421
2023-1138892,2023-09-29,000002,Vente,530000,,,PRE DE LA MAISON NEUVE,B100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1255,,,,,,,,,,,,,0,,,,,P,prés,,,80,-1.338013,46.445946
2023-1138892,2023-09-29,000002,Vente,530000,,,PRE DE LA MAISON NEUVE,B100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1257,,,,,,,,,,,,,0,,,,,P,prés,,,679,-1.338266,46.445765
2023-1138892,2023-09-29,000002,Vente,530000,,,PRE DE LA MAISON NEUVE,B100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1259,,,,,,,,,,,,,0,,,,,P,prés,,,97,-1.339164,46.445602
2023-1141721,2023-12-01,000001,Vente,30000,6,,RUE DE LA TILLAUDERIE,0300,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-1.336338,46.45944
2023-1143415,2023-12-27,000001,Vente,33000,,,LA NOUETTE,B131,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0263,,,,,,,,,,,,,0,,,,,L,landes,,,1860,-1.344695,46.444225
2023-1143415,2023-12-27,000001,Vente,33000,,,LA PELEE HAUT,B085,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,10820,-1.340477,46.444067
2023-1143415,2023-12-27,000001,Vente,33000,,,LA PELEE HAUT,B085,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0505,,,,,,,,,,,,,0,,,,,T,terres,,,14750,-1.341412,46.443823
2023-1143415,2023-12-27,000001,Vente,33000,,,PRE DE LA MAISON NEUVE,B100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0506,,,,,,,,,,,,,0,,,,,T,terres,,,2640,-1.342359,46.444168
2023-1143415,2023-12-27,000001,Vente,33000,,,PRE DE LA MAISON NEUVE,B100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0507,,,,,,,,,,,,,0,,,,,P,prés,,,13200,-1.343623,46.444052
2023-1143415,2023-12-27,000001,Vente,33000,,,PRE DE LA MAISON NEUVE,B100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C0508,,,,,,,,,,,,,0,,,,,T,terres,,,4970,-1.34365,46.445005
2023-1143415,2023-12-27,000001,Vente,33000,,,PRE DE LA MAISON NEUVE,B100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1248,,,,,,,,,,,,,0,,,,,P,prés,,,25661,-1.341195,46.445656
2023-1143415,2023-12-27,000001,Vente,33000,,,PRE DE LA MAISON NEUVE,B100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1250,,,,,,,,,,,,,0,,,,,T,terres,,,609,-1.340073,46.446024
2023-1143415,2023-12-27,000001,Vente,33000,,,LA MAISON NEUVE,B070,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1253,,,,,,,,,,,,,0,,,,,S,sols,,,1520,-1.340095,46.445888
2023-1143415,2023-12-27,000001,Vente,33000,,,PRE DE LA MAISON NEUVE,B100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1254,,,,,,,,,,,,,0,,,,,P,prés,,,11425,-1.33863,46.447316
2023-1143415,2023-12-27,000001,Vente,33000,,,PRE DE LA MAISON NEUVE,B100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1256,,,,,,,,,,,,,0,,,,,P,prés,,,11321,-1.339031,46.446616
2023-1143415,2023-12-27,000001,Vente,33000,,,PRE DE LA MAISON NEUVE,B100,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000C1258,,,,,,,,,,,,,0,,,,,P,prés,,,12283,-1.339418,46.446323
2023-1143437,2023-12-22,000002,Vente,955,,,LES ENVIES,B042,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000B1209,,,,,,,,,,,,,0,,,,,P,prés,,,2729,,
2023-1143437,2023-12-22,000002,Vente,955,,,LES ENVIES,B042,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000B1210,,,,,,,,,,,,,0,,,,,P,prés,,,1218,,
2023-1143437,2023-12-22,000002,Vente,955,,,LES ENVIES,B042,85540,85206,Saint-Cyr-en-Talmondais,85,,,852060000B1211,,,,,,,,,,,,,0,,,,,P,prés,,,21,,
