id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304012,2021-01-08,000001,Vente,83000,,,AV DE PARIS,1120,77120,77320,Mouroux,77,,,773200000C1713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,3.056729,48.817478
2021-1304045,2021-01-15,000001,Vente,221800,436,,AV DU GENERAL DE GAULLE,0633,77120,77320,Mouroux,77,,,77320000AC0486,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,1148,3.036154,48.826522
2021-1304045,2021-01-15,000001,Vente,221800,436,,AV DU GENERAL DE GAULLE,0633,77120,77320,Mouroux,77,,,77320000AC0486,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,250,3.036154,48.826522
2021-1304046,2021-01-13,000001,Vente,220000,45,,RUE DE LA GRANGE AUX DIMES,0760,77120,77320,Mouroux,77,,,77320000AB0118,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,721,3.034122,48.830758
2021-1304087,2021-01-12,000001,Vente,174600,26,,RUE DES VIGNERONS,1400,77120,77320,Mouroux,77,,,773200000G0641,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,64,3.066007,48.804844
2021-1304092,2021-01-18,000001,Vente,134000,,,LES PARUCHES,B145,77120,77320,Mouroux,77,,,773200000D1478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.02803,48.827721
2021-1304092,2021-01-18,000001,Vente,134000,,,LES PARUCHES,B145,77120,77320,Mouroux,77,,,773200000D1479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,3.028114,48.827661
2021-1304092,2021-01-18,000001,Vente,134000,,,LES PARUCHES,B145,77120,77320,Mouroux,77,,,773200000D1480,,,,,,,,,,,,,0,,,,,T,terres,,,908,3.028091,48.827079
2021-1304133,2021-01-18,000001,Vente,360000,505,,RUE DES VIGNES,1420,77120,77320,Mouroux,77,,,773200000D1454,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,377,3.026573,48.82763
2021-1304139,2021-01-21,000001,Vente,122000,968,,AV DU GENERAL DE GAULLE,0633,77120,77320,Mouroux,77,,,77320000AB0188,,,2,70.5,,,,,,,,,1,2,Appartement,70,3,,,,,,3.029985,48.828453
2021-1304236,2021-02-04,000001,Vente,203000,261,,RUE DU MONT-RENARD,1000,77120,77320,Mouroux,77,,,773200000D1528,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,303,3.024985,48.827711
2021-1304329,2021-02-08,000001,Vente,207000,10,,RUE DE LA CROIX ST CLAUDE,0540,77120,77320,Mouroux,77,,,77320000ZM0612,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,670,3.06356,48.803506
2021-1304363,2021-02-10,000001,Vente,85500,178,,RUE DE MONTMARTIN,0995,77120,77320,Mouroux,77,,,773200000D0453,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,180,3.024594,48.827889
2021-1304386,2021-02-01,000001,Vente,105000,,,RUE FOULONS,0600,77120,77320,Mouroux,77,,,773200000G1655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,3.063431,48.804491
2021-1304386,2021-02-01,000001,Vente,105000,318,,RUE DE L ECOLE,0580,77120,77320,Mouroux,77,,,773200000G1659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.063616,48.804453
2021-1304392,2021-02-12,000001,Vente,189117,165,,RUE DU CHAMP LANDRY,0266,77120,77320,Mouroux,77,,,77320000ZK0364,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,3.044124,48.821679
2021-1304392,2021-02-12,000001,Vente,189117,165,,RUE DU CHAMP LANDRY,0266,77120,77320,Mouroux,77,,,77320000ZK0364,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,MARAI,Pré marais,300,3.044124,48.821679
2021-1304427,2021-02-05,000001,Vente,360000,73,B,RUE DU CLOS DES ANTES,0400,77120,77320,Mouroux,77,,,77320000AB0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.028436,48.829508
2021-1304427,2021-02-05,000001,Vente,360000,73,,RUE DU CLOS DES ANTES,0400,77120,77320,Mouroux,77,,,77320000AB0669,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,3.02828,48.829628
2021-1304427,2021-02-05,000001,Vente,360000,73,,RUE DU CLOS DES ANTES,0400,77120,77320,Mouroux,77,,,77320000AB0669,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,137,3.02828,48.829628
2021-1304427,2021-02-05,000001,Vente,360000,73,,RUE DU CLOS DES ANTES,0400,77120,77320,Mouroux,77,,,77320000AB0672,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,208,3.02815,48.829738
2021-1304427,2021-02-05,000001,Vente,360000,73,C,RUE DU CLOS DES ANTES,0400,77120,77320,Mouroux,77,,,77320000AB0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.028459,48.82967
2021-1304428,2021-02-03,000001,Vente,200000,,,LE PT MITHEUIL,B161,77120,77320,Mouroux,77,,,773200000C1633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,3.063277,48.822001
2021-1304477,2021-02-26,000001,Vente,100000,28,,RUE DU CHEMIN VERT,0320,77120,77320,Mouroux,77,,,77320000AC0751,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,80,3.039358,48.821737
2021-1304522,2021-02-12,000001,Echange,33,,,LA HAIE LUCAS,B122,77120,77320,Mouroux,77,,,773200000G0223,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,185,3.068034,48.810222
2021-1304522,2021-02-12,000001,Echange,33,,,LA HAIE LUCAS,B122,77120,77320,Mouroux,77,,,773200000G0228,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,109,3.068194,48.809789
2021-1304522,2021-02-12,000002,Echange,33,,,LA HAIE LUCAS,B122,77120,77320,Mouroux,77,,,773200000G0230,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,171,3.068355,48.809956
2021-1304522,2021-02-12,000002,Echange,33,,,LA HAIE LUCAS,B122,77120,77320,Mouroux,77,,,773200000G0232,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,188,3.068382,48.810581
2021-1304538,2021-02-22,000001,Vente,90000,,,MONT-MARTIN,B131,77120,77320,Mouroux,77,,,773200000D1526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,3.025311,48.826227
2021-1304574,2021-03-06,000001,Vente,335000,25,,RUE DES PETUNIAS,1150,77120,77320,Mouroux,77,,,77320000ZB0126,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,682,3.032446,48.830015
2021-1304574,2021-03-06,000001,Vente,335000,25,,RUE DES PETUNIAS,1150,77120,77320,Mouroux,77,,,77320000ZB0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,250,3.032446,48.830015
2021-1304574,2021-03-06,000001,Vente,335000,25,,RUE DES PETUNIAS,1150,77120,77320,Mouroux,77,,,77320000ZB0126,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,250,3.032446,48.830015
2021-1304574,2021-03-06,000001,Vente,335000,25,,RUE DES PETUNIAS,1150,77120,77320,Mouroux,77,,,77320000ZB0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,682,3.032446,48.830015
2021-1304619,2021-02-26,000001,Vente,291400,,,VOISINS,B179,77120,77320,Mouroux,77,,,77320000AB0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,3.028775,48.830222
2021-1304619,2021-02-26,000001,Vente,291400,419,,RUE DE LA CROIX DES GRES,0530,77120,77320,Mouroux,77,,,77320000AB0522,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,400,3.028762,48.830083
2021-1304657,2021-02-23,000001,Vente,224450,474,,RUE DES VIGNES,1420,77120,77320,Mouroux,77,,,773200000D1392,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,140,3.027026,48.82793
2021-1304663,2021-03-12,000001,Vente,298000,427,,RUE DES NOUEES,1061,77120,77320,Mouroux,77,,,773200000C1690,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,825,3.057057,48.818232
2021-1304663,2021-03-12,000001,Vente,298000,427,,RUE DES NOUEES,1061,77120,77320,Mouroux,77,,,773200000C1690,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,3.057057,48.818232
2021-1304706,2021-03-12,000001,Vente,109000,,,RUE DE LA BUTTE,0160,77120,77320,Mouroux,77,,,77320000ZM0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,3.069395,48.802121
2021-1304804,2021-03-04,000001,Vente,120000,3,B,RUE CORNU,0420,77120,77320,Mouroux,77,,,77320000AC0488,,,3,59.43,,,,,,,,,1,2,Appartement,80,3,,,,,,3.039381,48.821412
2021-1304840,2021-03-31,000001,Vente,200000,28,,RUE DE COULOMMIERS,0460,77120,77320,Mouroux,77,,,773200000G1556,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,173,3.065327,48.80525
2021-1304840,2021-03-31,000001,Vente,200000,26,,RUE DE COULOMMIERS,0460,77120,77320,Mouroux,77,,,773200000G1573,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.06526,48.805232
2021-1304844,2021-03-18,000001,Vente,1200,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D0606,,,,,,,,,,,,,0,,,,,T,terres,,,520,3.034315,48.82417
2021-1304949,2021-04-12,000001,Vente,130000,147,,RES DES ALLELUIAS,A001,77120,77320,Mouroux,77,,,77320000ZC0198,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,161,3.042257,48.823897
2021-1304970,2021-03-23,000001,Vente,287000,143,,RUE DU CHAMP LANDRY,0266,77120,77320,Mouroux,77,,,77320000ZK0363,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,492,3.043973,48.821491
2021-1304970,2021-03-23,000001,Vente,287000,143,,RUE DU CHAMP LANDRY,0266,77120,77320,Mouroux,77,,,77320000ZK0363,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,3.043973,48.821491
2021-1304985,2021-03-26,000001,Vente,30625.93,,,LA HAIE LUCAS,B122,77120,77320,Mouroux,77,,,773200000G0216,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,5094,3.067268,48.809944
2021-1305004,2021-04-01,000001,Vente,25000,,,LE CHEM DE BOUSSOIS,B051,77120,77320,Mouroux,77,,,77320000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,29000,3.032204,48.835945
2021-1305004,2021-04-01,000001,Vente,25000,,,LE CHEM DE BOUSSOIS,B051,77120,77320,Mouroux,77,,,77320000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,930,3.032386,48.835453
2021-1305011,2021-04-09,000001,Vente,140000,1091,,AV DU GENERAL DE GAULLE,0633,77120,77320,Mouroux,77,,,77320000AB0309,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.02821,48.828355
2021-1305011,2021-04-09,000001,Vente,140000,1091,,AV DU GENERAL DE GAULLE,0633,77120,77320,Mouroux,77,,,77320000AB0309,,,21,38.98,52,,,,,,,,2,2,Appartement,39,2,,,,,,3.02821,48.828355
2021-1305011,2021-04-09,000001,Vente,140000,1091,,AV DU GENERAL DE GAULLE,0633,77120,77320,Mouroux,77,,,77320000AB0309,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.02821,48.828355
2021-1305015,2021-03-30,000001,Vente,90000,,,MONT-MARTIN,B131,77120,77320,Mouroux,77,,,773200000D1524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,3.025278,48.826473
2021-1305020,2021-03-30,000001,Vente,80000,,,LES PARRICHETS,B144,77120,77320,Mouroux,77,,,77320000ZM0202,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.062287,48.805282
2021-1305020,2021-03-30,000001,Vente,80000,131,,RUE DU CHAMP MARQUET,0268,77120,77320,Mouroux,77,,,77320000ZM0203,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,215,3.062254,48.805319
2021-1305140,2021-04-21,000001,Vente,213000,239,,RUE DE BOIS-GUYOT,0140,77120,77320,Mouroux,77,,,773200000B0639,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,280,3.048966,48.822387
2021-1305140,2021-04-21,000001,Vente,213000,,,CHP CANET,B064,77120,77320,Mouroux,77,,,773200000B0640,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,3.049155,48.822646
2021-1305140,2021-04-21,000001,Vente,213000,236,,RUE DE BOIS-GUYOT,0140,77120,77320,Mouroux,77,,,773200000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,3.048715,48.822043
2021-1305150,2021-04-09,000001,Vente,20000,,,RUE DU MONT-RENARD,1000,77120,77320,Mouroux,77,,,77320000ZA0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,846,3.020518,48.827521
2021-1305153,2021-04-26,000001,Vente,235000,139,,RUE DES CITES,0380,77120,77320,Mouroux,77,,,77320000AC0520,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,321,3.035589,48.82197
2021-1305166,2021-04-15,000001,Vente,325000,27,,CHE DE LA MARDOTTE,0899,77120,77320,Mouroux,77,,,77320000AB0374,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,613,3.032285,48.829191
2021-1305218,2021-05-05,000001,Vente,88000,,,RUE ST VINCENT,1320,77120,77320,Mouroux,77,,,77320000ZM0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,3.063967,48.803173
2021-1305245,2021-04-26,000001,Vente,195000,919,,RUE DU LIETON,0820,77120,77320,Mouroux,77,,,77320000ZK0798,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,444,3.050776,48.81909
2021-1305245,2021-04-26,000001,Vente,195000,,,AV DU MARECHAL LECLERC,0913,77120,77320,Mouroux,77,,,77320000ZK0799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,3.051039,48.819026
2021-1305245,2021-04-26,000001,Vente,195000,,,RUE DU LIETON,0820,77120,77320,Mouroux,77,,,77320000ZK0822,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.050731,48.819008
2021-1305245,2021-04-26,000001,Vente,195000,,,RUE DU LIETON,0820,77120,77320,Mouroux,77,,,77320000ZK0823,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.050753,48.818834
2021-1305275,2021-04-26,000001,Vente,90000,,,MONT-MARTIN,B131,77120,77320,Mouroux,77,,,773200000D1523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,3.025219,48.826571
2021-1305278,2021-04-09,000001,Vente,323000,280,,RUE DES MERISIERS,0960,77120,77320,Mouroux,77,,,773200000B1911,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,118,3.048784,48.824055
2021-1305278,2021-04-09,000001,Vente,323000,280,,RUE DES MERISIERS,0960,77120,77320,Mouroux,77,,,773200000B1911,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,3.048784,48.824055
2021-1305278,2021-04-09,000001,Vente,323000,,,RUE DES MERISIERS,0960,77120,77320,Mouroux,77,,,773200000B1913,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,86,3.048665,48.824071
2021-1305298,2021-04-30,000001,Vente,215000,42,,RUE DU CHEMIN VERT,0320,77120,77320,Mouroux,77,,,77320000AC0753,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,403,3.039536,48.821646
2021-1305301,2021-05-03,000001,Vente,360000,104,,CLOS DE MONTMARTIN,0414,77120,77320,Mouroux,77,,,773200000D0964,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,484,3.023074,48.82808
2021-1305301,2021-05-03,000001,Vente,360000,,,CHAMPANCOURT,B046,77120,77320,Mouroux,77,,,77320000ZA0080,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.022931,48.828058
2021-1305302,2021-04-30,000001,Vente,230000,34,,RUE DE LA CAPUCINERIE,0200,77120,77320,Mouroux,77,,,77320000AD0007,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,270,3.0433,48.822618
2021-1305348,2021-04-27,000001,Vente,276000,668,,RUE DU MONT-RENARD,1000,77120,77320,Mouroux,77,,,77320000ZA0161,,,,,,,,,,,,,0,1,Maison,52,3,,,,,,3.021179,48.827147
2021-1305350,2021-05-03,000001,Vente,84000,,,LES CHALVERGNES,B045,77120,77320,Mouroux,77,,,773200000F0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,3.060837,48.810225
2021-1305350,2021-05-03,000001,Vente,84000,,,RUE DES CHALVERGNES,0240,77120,77320,Mouroux,77,,,773200000F0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,3.060745,48.81048
2021-1305397,2021-04-30,000001,Vente,216000,60,C,RUE DE CHAMPAGNE,0260,77120,77320,Mouroux,77,,,773200000G0627,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,440,3.065532,48.804868
2021-1305397,2021-04-30,000001,Vente,216000,,,LES PARRICHETS,B144,77120,77320,Mouroux,77,,,773200000G0832,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.065646,48.804888
2021-1305397,2021-04-30,000001,Vente,216000,,,LES PARRICHETS,B144,77120,77320,Mouroux,77,,,773200000G0833,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.06571,48.804903
2021-1305402,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,3.034497,48.824301
2021-1305402,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,3.034567,48.82431
2021-1305402,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,3.034651,48.824279
2021-1305402,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,3.034636,48.824321
2021-1305402,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,3.034739,48.824289
2021-1305402,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,3.034713,48.824273
2021-1305402,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,3.034828,48.824277
2021-1305402,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,3.034939,48.824278
2021-1305402,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,3.035023,48.824297
2021-1305402,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,3.03504,48.824251
2021-1305402,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,3.035113,48.824273
2021-1305402,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,3.035182,48.824263
2021-1305406,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,3.034522,48.824351
2021-1305406,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,3.034552,48.824355
2021-1305406,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,3.034627,48.824368
2021-1305406,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,3.034729,48.824388
2021-1305406,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,3.034843,48.82439
2021-1305406,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,3.034926,48.824387
2021-1305406,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,3.03505,48.824382
2021-1305406,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,3.035138,48.824379
2021-1305406,2021-05-03,000001,Vente,58000,,,LE BOISSELET,B037,77120,77320,Mouroux,77,,,773200000D1519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,3.035204,48.824377
2021-1305425,2021-05-07,000001,Vente,115000,57,,RUE DES BIBARNOUX,0100,77120,77320,Mouroux,77,,,773200000D1488,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,857,3.02615,48.825899
2021-1305427,2021-05-07,000001,Vente,117000,57,,RUE DES BIBARNOUX,0100,77120,77320,Mouroux,77,,,773200000D1489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,3.026459,48.825994
2021-1305462,2021-05-05,000001,Vente,210000,384,,AV DE LA LIBERATION,0800,77120,77320,Mouroux,77,,,77320000AC0629,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.035863,48.823005
2021-1305462,2021-05-05,000001,Vente,210000,382,,AV DE LA LIBERATION,0800,77120,77320,Mouroux,77,,,77320000AC0720,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,91,3.036057,48.823044
2021-1305462,2021-05-05,000001,Vente,210000,,,LES GRANDS JARDINS,B116,77120,77320,Mouroux,77,,,77320000AC0721,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,19,3.035921,48.823138
2021-1305462,2021-05-05,000001,Vente,210000,,,LES GRANDS JARDINS,B116,77120,77320,Mouroux,77,,,77320000AC0723,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,169,3.036046,48.823168
2021-1305462,2021-05-05,000001,Vente,210000,,,LES GRANDS JARDINS,B116,77120,77320,Mouroux,77,,,77320000AC0724,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.03603,48.823265
2021-1305462,2021-05-05,000001,Vente,210000,,,LES GRANDS JARDINS,B116,77120,77320,Mouroux,77,,,77320000AC0725,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.035876,48.823179
2021-1305579,2021-05-25,000001,Vente,89000,,,RUE MICHELET,0980,77120,77320,Mouroux,77,,,773200000C1720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,3.058138,48.821815
2021-1305579,2021-05-25,000001,Vente,89000,,,RUE MICHELET,0980,77120,77320,Mouroux,77,,,773200000C1722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,3.057839,48.821887
2021-1305588,2021-06-01,000001,Vente,423000,478,,RUE DES MERISIERS,0960,77120,77320,Mouroux,77,,,773200000B1671,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1777,3.05034,48.825984
2021-1305588,2021-06-01,000001,Vente,423000,478,,RUE DES MERISIERS,0960,77120,77320,Mouroux,77,,,773200000B1671,,,,,,,,,,,,,0,1,Maison,209,6,AG,terrains d'agrément,,,1777,3.05034,48.825984
2021-1305588,2021-06-01,000001,Vente,423000,478,,RUE DES MERISIERS,0960,77120,77320,Mouroux,77,,,773200000B1671,,,,,,,,,,,,,0,1,Maison,209,6,S,sols,,,250,3.05034,48.825984
2021-1305588,2021-06-01,000001,Vente,423000,478,,RUE DES MERISIERS,0960,77120,77320,Mouroux,77,,,773200000B1671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.05034,48.825984
2021-1305700,2021-05-21,000001,Vente,30000,,,PRAIRIE DE MAISON FROMAIN,B151,77120,77320,Mouroux,77,,,77320000ZI0234,,,,,,,,,,,,,0,,,,,S,sols,,,1815,3.055711,48.811224
2021-1305782,2021-06-16,000001,Vente,600,,,RUE DE GIREMOUTIERS,0740,77120,77320,Mouroux,77,,,77320000AB0782,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.034943,48.829927
2021-1305806,2021-06-10,000001,Vente,293000,579,,RUE DU LIETON,0820,77120,77320,Mouroux,77,,,77320000ZK0612,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,601,3.046617,48.819821
2021-1305868,2021-05-26,000001,Vente,77000,,,RUE ST VINCENT,1320,77120,77320,Mouroux,77,,,77320000ZM0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,3.064303,48.803179
2021-1305889,2021-06-16,000001,Vente,250000,473,,RUE DES VIGNES,1420,77120,77320,Mouroux,77,,,773200000D1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,3.027076,48.82743
2021-1305889,2021-06-16,000001,Vente,250000,473,,RUE DES VIGNES,1420,77120,77320,Mouroux,77,,,773200000D1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,3.027076,48.82743
2021-1305889,2021-06-16,000001,Vente,250000,473,,RUE DES VIGNES,1420,77120,77320,Mouroux,77,,,773200000D1008,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,251,3.027076,48.82743
2021-1305889,2021-06-16,000001,Vente,250000,473,,RUE DES VIGNES,1420,77120,77320,Mouroux,77,,,773200000D1008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,613,3.027076,48.82743
2021-1305889,2021-06-16,000001,Vente,250000,473,,RUE DES VIGNES,1420,77120,77320,Mouroux,77,,,773200000D1008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,613,3.027076,48.82743
2021-1305889,2021-06-16,000001,Vente,250000,473,,RUE DES VIGNES,1420,77120,77320,Mouroux,77,,,773200000D1008,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,613,3.027076,48.82743
2021-1305894,2021-06-19,000001,Vente,304500,575,,RUE DE GIREMOUTIERS,0740,77120,77320,Mouroux,77,,,77320000AB0779,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,533,3.034855,48.83027
2021-1305894,2021-06-19,000001,Vente,304500,575,,RUE DE GIREMOUTIERS,0740,77120,77320,Mouroux,77,,,77320000AB0779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,3.034855,48.83027
2021-1305917,2021-06-15,000001,Vente,15000,,,RUE DU LIETON,0820,77120,77320,Mouroux,77,,,77320000ZK0562,,,,,,,,,,,,,0,,,,,T,terres,,,494,3.039915,48.820024
2021-1305968,2021-06-15,000001,Vente,120000,5592,,RUE DU LIETON,0820,77120,77320,Mouroux,77,,,77320000ZK0845,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,492,3.048189,48.819718
2021-1305968,2021-06-15,000001,Vente,120000,,,RUE DU LIETON,0820,77120,77320,Mouroux,77,,,77320000ZK0846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,3.048377,48.81962
2021-1305968,2021-06-15,000001,Vente,120000,,,RUE DU LIETON,0820,77120,77320,Mouroux,77,,,77320000ZK0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,3.048172,48.819504
2021-1305984,2021-07-01,000001,Vente,205000,37,,AV DE LA GARE,0620,77120,77320,Mouroux,77,,,77320000AC0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,3.03772,48.820711
2021-1305984,2021-07-01,000001,Vente,205000,37,,AV DE LA GARE,0620,77120,77320,Mouroux,77,,,77320000AC0295,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,143,3.03772,48.820711
2021-1305984,2021-07-01,000001,Vente,205000,37,,AV DE LA GARE,0620,77120,77320,Mouroux,77,,,77320000AC0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,3.03772,48.820711
2021-1306026,2021-06-18,000001,Vente,270000,151,,RUE ROYALE,1260,77120,77320,Mouroux,77,,,773200000B1416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.050311,48.82125