siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602999,00014,21260299900014,O,1983-03-01,01,2018,,2020-08-25T10:16:26,true,3,HOTEL DE VILLE,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212602999,00022,21260299900022,O,1983-12-21,01,2018,,2020-08-25T10:16:26,false,4,,,,,LE VILLAGE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212602999,00030,21260299900030,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
305322463,00020,30532246300020,O,1985-02-01,NN,,,2019-11-14T14:00:27,true,1,,,,,PONT DE STE CROIX,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,N,5.278509,44.764251,0.58,street,Route de Die 26150 Sainte-Croix,26299_0047,G,ROUTE DE DIE,
320268162,00023,32026816200023,O,1984-10-01,NN,,,2019-11-14T14:00:27,false,6,,,,,ANCIEN MONASTERE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,94.99Z,NAFRev2,N,5.280404,44.769778,0.4,street,Impasse de l'Ancien Temple 26150 Sainte-Croix,26299_0040,G,IMPASSE DE L ANCIEN TEMPLE,
324033943,00014,32403394300014,O,1982-04-05,NN,,,2019-11-14T14:00:27,true,6,,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
333026227,00012,33302622700012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VILLAGE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
334740255,00032,33474025500032,O,2005-01-01,NN,,,2019-11-14T14:00:27,true,2,LE MAS D'EGUILLOT,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.282891,44.774448,0.47,street,Route de l'Eguillot 26150 Sainte-Croix,26299_0049,D,ROUTE DE L EGUILLOT,
334740255,00040,33474025500040,O,2012-12-15,,,,2019-11-14T14:00:27,false,2,,,,,LE MAS D' EGUILLOT,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,47.89Z,NAFRev2,N,5.282891,44.774448,0.47,street,Route de l'Eguillot 26150 Sainte-Croix,26299_0049,G,ROUTE DE L EGUILLOT,
340149152,00019,34014915200019,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342414604,00039,34241460400039,O,2012-08-06,,,,2019-11-14T14:00:27,false,2,LE VILLAGE,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,DIEGO AND CO,47.82Z,NAFRev2,N,,,0,,,,,,
342835774,00015,34283577400015,O,1987-10-15,01,2018,,2020-08-25T10:40:52,true,3,,,,,QUARTIER L'EGUILLOT,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.282891,44.774448,0.51,street,Route de l'Eguillot 26150 Sainte-Croix,26299_0049,G,ROUTE DE L EGUILLOT,
343259180,00010,34325918000010,O,1988-01-01,NN,,,2019-11-14T14:00:27,false,4,LE VILLAGE,,,,LA MAISON GRANON,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
349542092,00011,34954209200011,O,1988-10-01,NN,,,2019-11-14T14:00:27,true,1,,,,,PONT DE STE CROIX,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,5.278509,44.764251,0.58,street,Route de Die 26150 Sainte-Croix,26299_0047,G,ROUTE DE DIE,
381538099,00049,38153809900049,O,2006-05-01,,,,2019-11-14T14:00:27,false,3,,,,QUA,LE PONT,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
384084356,00011,38408435600011,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384247847,00013,38424784700013,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384247847,00021,38424784700021,O,2011-01-01,,,,2019-11-14T14:00:27,false,1,,,,,LA TOUCHE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,5.284228,44.767869,0.36,street,Chemin des 3 Tours 26150 Sainte-Croix,26299_0055,G,CHEMIN DES 3 TOURS,
387537145,00014,38753714500014,O,1992-01-01,,,,2019-11-14T14:00:27,true,4,,,,,AU VILLAGE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
389654336,00012,38965433600012,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE BOURG,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.287953,44.770283,0.3,street,Route des Bouanes 26150 Sainte-Croix,26299_0043,G,ROUTE DES BOUANES,
390084390,00017,39008439000017,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,AU VILLAGE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
393800461,00013,39380046100013,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395097421,00030,39509742100030,O,1999-06-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401396429,00011,40139642900011,O,1995-06-01,NN,,,2019-11-14T14:00:27,true,3,CHEZ MR LAMBERT,,,,LES MORINS,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.28652,44.773647,0.74,street,Chemin des Morins 26150 Sainte-Croix,26299_0050,G,CHEMIN DES MORINS,
407860055,00018,40786005500018,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410375836,00013,41037583600013,O,1981-02-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414265967,00029,41426596700029,O,2005-03-11,,,,2019-11-14T14:00:27,true,2,LE MOULINAGE,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421363243,00021,42136324300021,O,2002-12-01,NN,,4332AA,2019-11-14T14:00:27,true,4,LES MORINS,,,RTE,BOURG,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.287953,44.770283,0.37,street,Route des Bouanes 26150 Sainte-Croix,26299_0043,G,ROUTE DES BOUANES,
421838152,00013,42183815200013,O,1998-11-06,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423285725,00010,42328572500010,O,1999-04-20,NN,,,2019-11-14T14:00:27,true,4,,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
423769611,00017,42376961100017,O,1999-07-06,NN,,,2019-11-14T14:00:27,true,5,CHEZ MME MONIER JOCELYNE,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
424204998,00019,42420499800019,O,1999-08-01,01,2018,,2020-08-25T10:15:21,true,3,,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427472360,00010,42747236000010,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429035561,00019,42903556100019,O,2000-01-01,NN,,1071CB,2019-11-14T14:00:27,true,4,,,,,PONT DE STE CROIX,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2016-08-20,F,,,,,10.71C,NAFRev2,N,5.278509,44.764251,0.58,street,Route de Die 26150 Sainte-Croix,26299_0047,G,ROUTE DE DIE,
435190962,00025,43519096200025,O,2006-11-01,,,,2019-11-14T14:00:27,true,2,LE VILLAGE,,,,ATELIER DU SEGURET,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
442203204,00015,44220320400015,O,2002-06-01,NN,,,2019-11-14T14:00:27,true,3,QUARTIER LES CLOS,,,,QUARTIER LES CLOS,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.281728,44.766287,0.37,street,Chemin des Clos 26150 Sainte-Croix,26299_0046,G,CHEMIN DES CLOS,
451514335,00046,45151433500046,O,2007-10-26,,,3109BA,2019-11-14T14:00:27,false,5,,,,,LE VILLAGE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,L'ATELIER DE MARCEL,31.09B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
481144483,00015,48114448300015,O,2005-02-14,NN,,,2019-11-14T14:00:27,false,4,,,,,LE MOULINAGE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,21.10Z,NAFRev2,N,4.3458765,45.2195228,0.88,poi.information,4 - Le Moulinage de la Soie (Informations) Dunières,https://osm.org/node/4348488773,G,,
482543238,00018,48254323800018,O,2005-04-19,,,,2019-11-14T14:00:27,true,2,LDT CHANTE LUCE,,,,L EGUILLOT,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.282891,44.774448,0.91,street,Route de l'Eguillot 26150 Sainte-Croix,26299_0049,G,ROUTE DE L EGUILLOT,
488991753,00010,48899175300010,O,2006-03-03,NN,,,2019-11-14T14:00:27,false,3,LES MORINS,,,RTE,DU BOURG,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,45.2A,NAFRev1,O,5.287953,44.770283,0.37,street,Route des Bouanes 26150 Sainte-Croix,26299_0043,G,ROUTE DES BOUANES,
491654083,00014,49165408300014,O,2006-07-22,,,,2019-11-14T14:00:27,false,3,LES MORINS,,,RTE,DU BOURG,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2010-06-05,F,,,,,68.20B,NAFRev2,N,5.287953,44.770283,0.37,street,Route des Bouanes 26150 Sainte-Croix,26299_0043,G,ROUTE DES BOUANES,
495056780,00028,49505678000028,O,2012-01-02,,,2110ZP,2019-11-14T14:00:27,false,3,,,,,LE MOULINAGE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,21.20Z,NAFRev2,N,4.3458765,45.2195228,0.88,poi.information,4 - Le Moulinage de la Soie (Informations) Dunières,https://osm.org/node/4348488773,G,,
501651897,00016,50165189700016,O,2008-01-01,01,2018,,2020-08-25T10:13:26,true,1,,,,,LE BOURG,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.287953,44.770283,0.3,street,Route des Bouanes 26150 Sainte-Croix,26299_0043,G,ROUTE DES BOUANES,
529782500,00019,52978250000019,O,1975-05-09,,,,2019-11-14T14:00:27,true,1,,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,1975-05-09,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
530053495,00012,53005349500012,O,2011-01-18,02,2018,,2020-08-25T10:42:53,true,3,,54,,PL,DE L'EGLISE-TEMPLE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2015-03-14,A,,,,,55.90Z,NAFRev2,O,5.282311,44.768349,0.86,housenumber,54 Place de l'Eglise Temple 26150 Sainte-Croix,26299_0048_00054,G,54 PLACE DE L EGLISE TEMPLE,
750346066,00012,75034606600012,O,2012-03-25,,,,2019-11-14T14:00:27,true,2,,,,,HAUT DU VILLAGE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,47.89Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
750867863,00011,75086786300011,O,2012-04-01,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,46.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
751151564,00018,75115156400018,O,2012-05-24,,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
751245358,00013,75124535800013,O,2012-02-24,,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
751245358,00021,75124535800021,O,2013-05-31,,,,2019-11-14T14:00:27,false,2,,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2013-09-14,F,CHEZ VERO,,,,56.30Z,NAFRev2,N,,,0,,,,,,
779446608,00019,77944660800019,O,1963-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
791653371,00025,79165337100025,O,2017-04-20,,,4399CZ,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2017-04-20,A,GDC SERVICES,,,GDC SERVICES,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
793171711,00013,79317171100013,O,2013-05-01,,,,2020-06-16T03:35:00,true,1,,,,,LE MOULINAGE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,70.10Z,NAFRev2,N,4.3458765,45.2195228,0.88,poi.information,4 - Le Moulinage de la Soie (Informations) Dunières,https://osm.org/node/4348488773,G,,
819278318,00012,81927831800012,O,2016-04-02,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,96.04Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
828888255,00027,82888825500027,O,2017-06-29,,,,2019-11-14T14:00:27,true,1,,,,RUE,LE VILLAGE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,,70.21Z,NAFRev2,N,6.1854281,49.461533,0.83,poi.bus_stop,Grand Rue (Arrêt de bus) Roussy-le-Village,https://osm.org/node/2486390077,G,,
839328630,00018,83932863000018,O,2018-05-20,,,5610CQ,2019-11-14T14:00:27,true,1,APPARTEMENT 1,2,,IMP,DES URSULINES,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2018-05-20,A,LA TAVERNE,,,LA TAVERNE,56.10C,NAFRev2,N,5.28328,44.768484,0.83,housenumber,2 Impasse des Ursulines 26150 Sainte-Croix,26299_0056_00002,G,2 IMPASSE DES URSULINES,
849606520,00013,84960652000013,O,2019-01-01,,,,2019-11-14T14:00:27,true,1,,261,,RUE,DE BEAUFORT,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.25Z,NAFRev2,N,5.280469,44.76963,0.93,housenumber,261 Rue de Beaufort 26150 Sainte-Croix,26299_0042_00261,G,261 RUE DE BEAUFORT,
851819326,00014,85181932600014,O,2018-01-01,,,,2019-11-14T14:00:27,true,1,LE VILLAGE,700,,,ROUTE DE LA VALLEE DE QUINT,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,5.284041,44.768543,0.93,housenumber,700 Route de la Vallee de Quint 26150 Sainte-Croix,26299_0057_00700,G,700 ROUTE DE LA VALLEE DE QUINT,
950008078,00012,95000807800012,O,1900-01-01,01,2018,,2020-08-25T11:51:25,true,5,,,,,LE VILLAGE,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
995710902,00017,99571090200017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
996910030,00013,99691003000013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26150,SAINTE-CROIX,,,26299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
