id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343447,2023-02-01,000001,Vente,10000,,,CHIOSO A L AJA,B072,20224,2B147,Lozzi,2B,,,2B1470000C0904,,,,,,,,,,,,,0,,,,,T,terres,,,554,9.002346,42.344171
2023-344058,2023-03-16,000001,Vente,15000,,,ERSATTONE,B100,20224,2B147,Lozzi,2B,,,2B1470000A0076,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18900,8.997967,42.360365
2023-344058,2023-03-16,000001,Vente,15000,,,CALASEMIA,B035,20224,2B147,Lozzi,2B,,,2B1470000B0205,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4234,9.010274,42.35113
2023-344058,2023-03-16,000001,Vente,15000,,,SACOLACCE,B219,20224,2B147,Lozzi,2B,,,2B1470000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,665,9.013573,42.351332
2023-344058,2023-03-16,000001,Vente,15000,,,MARTINACCIO,B145,20224,2B147,Lozzi,2B,,,2B1470000C0654,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1290,9.003638,42.343629
2023-344058,2023-03-16,000001,Vente,15000,,,SOLACCIO,B234,20224,2B147,Lozzi,2B,,,2B1470000C0816,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2734,9.010148,42.340423
2023-344058,2023-03-16,000001,Vente,15000,,,SOLACCIO,B234,20224,2B147,Lozzi,2B,,,2B1470000C0829,,,,,,,,,,,,,0,,,,,T,terres,,,152,9.009969,42.340869
2023-344058,2023-03-16,000001,Vente,15000,,,SOLACCIO,B234,20224,2B147,Lozzi,2B,,,2B1470000C0834,,,,,,,,,,,,,0,,,,,J,jardins,,,159,9.009324,42.341014
2023-347450,2023-12-20,000001,Vente,35000,5169,,POGGIO,B198,20224,2B147,Lozzi,2B,,,2B1470000D0550,,,6,46.06,,,,,,,,,1,2,Appartement,55,3,,,,,,8.991566,42.337771
