siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500795,00015,21450079500015,O,1983-03-01,11,2018,,2020-08-25T10:17:23,true,4,,,,,,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264508078,00013,26450807800013,O,1993-02-03,NN,,,2010-06-26T03:10:09,true,3,MAIRIE,,,,,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309678704,00011,30967870400011,O,1977-01-01,NN,,,,true,1,,,,,LE BOURG,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312526536,00023,31252653600023,O,2003-02-18,,,,2019-01-22T09:04:41,false,3,RATTACHEMENT MAIRIE,,,,,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
316365808,00013,31636580800013,O,,,,,,true,1,,,,,LA CROIX BLANCHE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,02.0B,NAF1993,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
316796150,00019,31679615000019,O,,,,,,true,1,,,,,,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
317478162,00025,31747816200025,O,1900-01-01,NN,,,2011-04-28T00:16:48,false,3,,,,,LE BOURG,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320151509,00017,32015150900017,O,1980-10-26,NN,,,2006-10-27T01:07:51,true,3,,,,LD,LA PETITE MASURE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,6.6245575,43.428057,0.74,poi.stream,La Petite Maurette (Ruisseau) Roquebrune-sur-Argens,https://osm.org/way/31049096,G,,
322532359,00013,32253235900013,O,1981-07-10,NN,,,2018-10-18T04:15:36,true,3,,,,,LA BENARDIERE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.965045,47.811631,0.91,street,Chemin de la Benardiere 45230 Le Charme,45079_0015,G,CHEMIN DE LA BENARDIERE,
338811433,00014,33881143300014,O,,NN,,,,true,1,,,,,LE BOURG,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379381999,00018,37938199900018,O,1989-07-15,NN,,,,false,4,,,,LD,LA RENARDIERE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,2.965045,47.811631,0.72,street,Chemin de la Benardiere 45230 Le Charme,45079_0015,G,CHEMIN DE LA BENARDIERE,
379381999,00026,37938199900026,O,1989-07-15,NN,,,2008-01-04T21:28:37,true,3,,,,,LA RENARDIERE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.965045,47.811631,0.72,street,Chemin de la Benardiere 45230 Le Charme,45079_0015,G,CHEMIN DE LA BENARDIERE,
385138664,00011,38513866400011,O,1992-04-01,NN,,,,true,1,,,,,LA CROIX BLANCHE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,02.0B,NAF1993,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
390910958,00011,39091095800011,O,1978-05-01,NN,,,2008-12-24T07:52:56,true,4,,,,LD,LA RENAUDE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,01.11Z,NAFRev2,N,2.986586,47.81087,0.93,street,La Renaude 45230 Le Charme,45079_5jxhic,G,LA RENAUDE,
391278090,00017,39127809000017,O,1993-05-03,NN,,,,true,3,,,,,LE BOURG,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392627626,00014,39262762600014,O,1993-01-01,NN,,,,true,1,,,,,FERME DU BOURG,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-0.4315286,48.9223799,0.89,poi.farmyard,La Ferme du Bourg (Corps de ferme) Saint-Omer,https://osm.org/way/220502582,G,,
393787106,00011,39378710600011,O,1993-03-03,NN,,,,true,1,,,,LD,LES GRANCHETS,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,3.2668303,48.2294249,0.76,poi.bus_stop,Saint-Denis-Lès-Sens Granchette (Arrêt de bus) Saint-Denis-lès-Sens,https://osm.org/node/1776126422,G,,
397611526,00013,39761152600013,O,1994-05-28,NN,,,2021-05-07T03:49:28,true,3,,,,,LA RENAUDE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.986586,47.81087,0.93,street,La Renaude 45230 Le Charme,45079_5jxhic,G,LA RENAUDE,
399023795,00038,39902379500038,O,2003-12-06,NN,,,2007-05-19T11:53:55,true,4,,,,,ST DONAS,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.2B,NAFRev1,O,2.970056,47.797664,0.51,street,Saint-donat 45230 Le Charme,45079_b180,G,SAINT DONAT,
402702294,00016,40270229400016,O,1995-08-01,NN,,,2012-03-01T09:54:15,true,4,,,,,LA RENAUDE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,2.986586,47.81087,0.93,street,La Renaude 45230 Le Charme,45079_5jxhic,G,LA RENAUDE,
410543425,00012,41054342500012,O,1997-01-13,NN,,,,false,4,,,,,LE BOURG,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418529095,00014,41852909500014,O,1998-03-01,NN,,,2008-07-23T06:23:11,true,3,,,,,LES PETITES MASURES,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.009922,47.803144,0.36,street,La Grande Masure 45230 Le Charme,45079_b117,G,LA GRANDE MASURE,
420080541,00014,42008054100014,O,1982-12-31,NN,,,2006-10-28T04:50:19,true,4,,,,,LES GDS BALZATS,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,2.972763,47.799615,0.81,street,Les Grands Balzats 45230 Le Charme,45079_b119,G,LES GRANDS BALZATS,
420080558,00018,42008055800018,O,1982-12-31,NN,,,2014-07-17T08:22:47,true,4,,,,,GRANDS BALZATS,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,2.972763,47.799615,0.92,street,Les Grands Balzats 45230 Le Charme,45079_b119,G,LES GRANDS BALZATS,
420080566,00011,42008056600011,O,1983-12-31,NN,,,2017-02-08T03:47:49,true,4,,,,,GAMEAU,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,01.11Z,NAFRev2,N,3.01746,47.80787,0.9,street,Lieu Dit Gameau 45230 Le Charme,45079_da92kg,G,LIEU DIT GAMEAU,
420080574,00015,42008057400015,O,1988-12-31,NN,,,2008-01-04T23:46:36,true,3,,,,,LA MAISON NEUVE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
420080582,00018,42008058200018,O,1988-12-31,NN,,,2008-01-04T23:46:36,true,3,,,,,LA GRANDE MASURE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.009922,47.803144,0.93,street,La Grande Masure 45230 Le Charme,45079_b117,G,LA GRANDE MASURE,
420962789,00012,42096278900012,O,1982-12-31,NN,,,2015-05-14T03:23:11,false,4,,,,,LES LIMOSINS,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.11Z,NAFRev2,N,2.973115,47.814356,0.42,street,Lieu Dit les Depees 45230 Le Charme,45079_ynzs2z,G,LIEU DIT LES DEPEES,
428822910,00017,42882291000017,O,2000-01-17,NN,,,2016-09-08T09:39:54,false,4,,,,,LE BOURG,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430333245,00016,43033324500016,O,1999-01-01,NN,,,2012-05-10T05:04:43,true,3,,,,,LA COUR,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.988321,47.799677,0.93,street,La Cour 45230 Le Charme,45079_yy7oma,G,LA COUR,
434100285,00015,43410028500015,O,2001-01-01,NN,,,2019-02-01T09:07:31,false,4,,,,,LA CROIX BLANCHE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,02.20Z,NAFRev2,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
434100285,00023,43410028500023,O,2016-05-01,01,2018,,2021-02-23T13:15:52,true,1,,61,,RTE,D'AILLANT,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,02.20Z,NAFRev2,O,2.972996,47.799397,0.82,housenumber,61 Route d'Aillant 45230 Le Charme,45079_0005_00061,G,61 ROUTE D AILLANT,
448803486,00035,44880348600035,O,2016-12-23,01,2018,,2020-08-25T10:12:50,true,1,,1,,LD,FONTENAY,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2016-12-23,A,,,,,70.22Z,NAFRev2,N,3.014324,47.795691,0.83,housenumber,1 Lieu Dit Fontenay 45230 Le Charme,45079_9diojm_00001,G,1 LIEU DIT FONTENAY,
451744833,00018,45174483300018,O,2004-02-15,NN,,,2018-12-28T13:39:38,true,4,,,,,,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
452401680,00015,45240168000015,O,2004-03-05,NN,,4322AZ,2020-09-11T08:35:34,true,10,LE BOURG,,,RTE,DE CHAMPIGNELLES,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,43.22A,NAFRev2,O,2.995397,47.798572,0.84,street,Route de Champignelles 45230 Le Charme,45079_0024,G,ROUTE DE CHAMPIGNELLES,
452776248,00018,45277624800018,O,2004-04-01,NN,,,2008-11-08T02:36:13,true,4,,,,,LA PETITE MASURE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,96.02A,NAFRev2,N,6.6245575,43.428057,0.74,poi.stream,La Petite Maurette (Ruisseau) Roquebrune-sur-Argens,https://osm.org/way/31049096,G,,
483664835,00012,48366483500012,O,2005-09-01,,,,2008-01-05T01:14:12,true,2,,,,,LES GRANDS BALZATS,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.972763,47.799615,0.93,street,Les Grands Balzats 45230 Le Charme,45079_b119,G,LES GRANDS BALZATS,
492441639,00019,49244163900019,O,2006-09-25,NN,,,2010-04-18T12:25:14,true,3,,,,,SAINT DONAS,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,O,2.970056,47.797664,0.77,street,Saint-donat 45230 Le Charme,45079_b180,G,SAINT DONAT,
502187826,00016,50218782600016,O,2008-01-01,,,,2012-08-07T07:56:45,true,2,,,,,LA RENAUDE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,2.986586,47.81087,0.93,street,La Renaude 45230 Le Charme,45079_5jxhic,G,LA RENAUDE,
503910457,00012,50391045700012,O,2008-04-24,,,,2014-01-16T03:48:21,true,2,,,,,LES PETITES MAISONS,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,5.835188,45.1465632,0.9,poi.school,École primaire Les Petites Maisons Saint-Martin-d'Uriage,https://osm.org/way/63083547,G,,
508993649,00013,50899364900013,O,2008-11-05,NN,,,2012-05-05T14:28:58,true,2,LES GRANCHETS,,,,LES GRANCHETS,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,02.20Z,NAFRev2,O,3.2668303,48.2294249,0.76,poi.bus_stop,Saint-Denis-Lès-Sens Granchette (Arrêt de bus) Saint-Denis-lès-Sens,https://osm.org/node/1776126422,G,,
513227611,00011,51322761100011,O,2009-04-14,,,,2009-07-17T15:47:51,true,1,,,,,SAINT DONAS,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,63.99Z,NAFRev2,N,2.970056,47.797664,0.77,street,Saint-donat 45230 Le Charme,45079_b180,G,SAINT DONAT,
514193572,00013,51419357200013,O,2009-08-18,,,,2012-11-10T01:09:32,true,1,,,,,LES PETITES MAISONS,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2009-08-18,A,,,,,74.20Z,NAFRev2,N,5.835188,45.1465632,0.9,poi.school,École primaire Les Petites Maisons Saint-Martin-d'Uriage,https://osm.org/way/63083547,G,,
514269406,00013,51426940600013,O,2009-08-01,,,,2009-08-14T08:30:38,true,1,,,,,LA RENAUDE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.11Z,NAFRev2,N,2.986586,47.81087,0.93,street,La Renaude 45230 Le Charme,45079_5jxhic,G,LA RENAUDE,
520633280,00018,52063328000018,O,2009-12-21,,,,2010-03-02T09:06:17,true,1,LES PETITES MAISONS,13,,RTE,DE CHAMPIGNELLES,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,47.99A,NAFRev2,N,3.001245,47.799409,0.86,housenumber,13 Route de Champignelles 45230 Le Charme,45079_0024_00013,G,13 ROUTE DE CHAMPIGNELLES,
529666299,00019,52966629900019,O,1989-12-12,,,,2011-01-19T08:50:15,true,1,,23,,RTE,DE MARCHAIS BETON,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,1989-12-12,A,,,,,01.49Z,NAFRev2,N,3.00844,47.808378,0.86,housenumber,23 Route de Marchais-béton 45230 Le Charme,45079_0125_00023,G,23 ROUTE DE MARCHAIS BETON,
531791986,00015,53179198600015,O,2011-03-29,,,,2011-05-30T09:03:05,true,1,,25,,,LA RUE CREUSE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,68.31Z,NAFRev2,N,2.984165,47.805245,0.73,housenumber,25 Rue Creuse 45230 Le Charme,45079_b164_00025,G,25 RUE CREUSE,
538941592,00015,53894159200015,O,2012-01-02,,,,2013-04-24T08:22:18,true,2,,11,,RTE,DE CHAMPCEVRAIS,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,70.22Z,NAFRev2,N,2.995074,47.798383,0.85,housenumber,11 Route de Champcevrais 45230 Le Charme,45079_0023_00011,G,11 ROUTE DE CHAMPCEVRAIS,
775606957,00469,77560695700469,O,1983-07-01,01,2018,,2020-08-25T10:56:53,false,1,,6,,RTE,DE MARCHAIS BETON,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,1983-07-01,A,,,,,52.10B,NAFRev2,N,2.998524,47.800296,0.86,housenumber,6 Route de Marchais-béton 45230 Le Charme,45079_0125_00006,G,6 ROUTE DE MARCHAIS BETON,
777328279,00016,77732827900016,O,1900-01-01,NN,,,2008-01-05T03:03:19,true,3,,,,,LE BOURG,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
785224999,00017,78522499900017,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.7Z,NAF1993,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
789118676,00012,78911867600012,O,2012-11-10,,,,2014-12-11T08:29:11,true,2,,53,,,ROUTE D'AILLANT,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,62.02A,NAFRev2,N,2.975103,47.800343,0.93,housenumber,53 Route d'Aillant 45230 Le Charme,45079_0005_00053,G,53 ROUTE D AILLANT,
803544642,00017,80354464200017,O,2014-08-01,,,,2014-07-17T08:22:47,true,1,,8,,,LES GRANDS BALZATS,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.11Z,NAFRev2,N,2.972191,47.800823,0.93,housenumber,8 Les Grands Balzats 45230 Le Charme,45079_b119_00008,G,8 LES GRANDS BALZATS,
808930226,00010,80893022600010,O,2015-01-02,,,,2015-06-09T12:13:23,true,1,1 LA PETITE RENAUDE,1,,,LA PETITE RENAUDE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,01.42Z,NAFRev2,N,2.984614,47.810183,0.82,housenumber,1 La Renaude Petite 45230 Le Charme,45079_7kzgez_00001,G,1 LA RENAUDE PETITE,
818211237,00016,81821123700016,O,2016-03-01,,,,2016-02-04T10:11:04,true,1,,8,,,ROUTE DE FONTAINE JEAN,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,93.29Z,NAFRev2,N,2.995147,47.800793,0.83,housenumber,8 Route de Fontainejean 45230 Le Charme,45079_0055_00008,G,8 ROUTE DE FONTAINEJEAN,
825355845,00025,82535584500025,O,2018-12-29,,,1084ZZ,2021-02-23T17:46:13,true,1,,3,,,LA PETITE RENAUDE,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2018-12-29,A,,,,CHARME ET SAVEURS D'EPICES,10.84Z,NAFRev2,N,2.983139,47.811,0.82,housenumber,3 La Renaude Petite 45230 Le Charme,45079_7kzgez_00003,G,3 LA RENAUDE PETITE,
827517780,00017,82751778000017,O,2017-02-15,,,,2017-02-08T03:47:49,true,1,,2,,,GAMEAU,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,01.11Z,NAFRev2,N,3.01746,47.80787,0.81,housenumber,2 Lieu Dit Gameau 45230 Le Charme,45079_da92kg_00002,G,2 LIEU DIT GAMEAU,
835842923,00012,83584292300012,O,,,,,,true,1,,,,,AU BOURG,45230,LE CHARME,,,45079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
