siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196000335,00014,19600033500014,O,1987-09-01,21,2019,,2021-10-27T08:05:02,true,3,,,,RUE,CHARLES NOTAIRE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.488543,49.291359,0.96,street,Rue Charles Notaire 60870 Villers-Saint-Paul,60684_0095,G,RUE CHARLES NOTAIRE,
216006759,00015,21600675900015,O,1983-03-01,21,2019,,2021-10-27T08:09:26,true,4,,,,PL,FRANCOIS MITTERRAND,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.42815,46.6681013,0.83,poi.park,Place François Mitterrand (Parc) La Roche-sur-Yon,https://osm.org/way/25439882,G,,
216006759,00023,21600675900023,O,1983-12-21,11,2019,,2021-10-27T08:09:26,false,4,,27,,RUE,BELLE VISEE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MOULIN,,,,85.10Z,NAFRev2,N,2.485999,49.288174,0.96,housenumber,27 Rue Belle Visée 60870 Villers-Saint-Paul,60684_0060_00027,G,27 RUE BELLE VISEE,
216006759,00031,21600675900031,O,1983-12-21,11,2019,,2021-10-27T08:09:26,false,3,,157,,RUE,ARISTIDE BRIAND,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.500723,49.292045,0.97,housenumber,157 Rue Aristide Briand 60870 Villers-Saint-Paul,60684_0030_00157,G,157 RUE ARISTIDE BRIAND,
216006759,00049,21600675900049,O,1983-12-21,03,2019,,2021-10-27T08:09:26,false,5,,157,,RUE,ARISTIDE BRIAND,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE CONSTANT BOUDOUX,,,,85.20Z,NAFRev2,N,2.500723,49.292045,0.97,housenumber,157 Rue Aristide Briand 60870 Villers-Saint-Paul,60684_0030_00157,G,157 RUE ARISTIDE BRIAND,
216006759,00056,21600675900056,O,1983-12-21,12,2019,,2022-05-02T20:04:14,false,5,,,,ALL,BELLEVUE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE  ROSTAND ST EXUPERY,,,,85.20Z,NAFRev2,N,2.483006,49.288922,0.82,street,Allee Bellevue 60870 Villers-Saint-Paul,60684_0065,G,ALLEE BELLEVUE,
216006759,00064,21600675900064,O,1983-12-21,11,2019,,2022-05-02T20:04:14,false,5,,27,,RUE,BELLE VISEE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.485999,49.288174,0.96,housenumber,27 Rue Belle Visée 60870 Villers-Saint-Paul,60684_0060_00027,G,27 RUE BELLE VISEE,
216006759,00072,21600675900072,O,1983-12-21,11,2019,,2021-10-27T08:09:26,false,3,,,,BD,DE LA REPUBLIQUE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN ROSTAND,,,,85.10Z,NAFRev2,N,2.479523,49.288129,0.86,street,Boulevard de la Republique 60870 Villers-Saint-Paul,60684_0415,G,BOULEVARD DE LA REPUBLIQUE,
216006759,00080,21600675900080,O,1985-09-06,NN,,,2019-11-14T14:00:49,false,3,,,,ALL,DE LA GLACIERE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE SAINT EXUPERY,,,,80.1Z,NAFRev1,N,2.480067,49.288697,0.86,street,Allee de la Glaciere 60870 Villers-Saint-Paul,60684_0235,G,ALLEE DE LA GLACIERE,
216006759,00098,21600675900098,O,1993-10-04,,,,2019-11-14T14:00:49,false,1,,23,,RUE,BELLE VISEE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1993-10-04,A,MULTI ACCUEIL LA MAISON DES LUTINS,,,,88.91A,NAFRev2,N,2.486218,49.289107,0.96,housenumber,23 Rue Belle Visée 60870 Villers-Saint-Paul,60684_0060_00023,G,23 RUE BELLE VISEE,
266006766,00015,26600676600015,O,1983-03-01,01,2019,,2021-10-27T08:13:06,true,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.42815,46.6681013,0.83,poi.park,Place François Mitterrand (Parc) La Roche-sur-Yon,https://osm.org/way/25439882,G,,
300599123,02742,30059912302742,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,5,,,,RUE,DU GRAND PRE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA,,,,85.59A,NAFRev2,O,2.488445,49.281952,0.95,street,Rue du Grand Pre 60870 Villers-Saint-Paul,60684_0247,G,RUE DU GRAND PRE,
300599123,05117,30059912305117,O,1987-11-01,NN,,,2019-11-14T14:00:49,false,5,,,,RUE,DU GRAND PRE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2017-01-01,F,CPR SD CREIL,,,,85.59A,NAFRev2,O,2.488445,49.281952,0.95,street,Rue du Grand Pre 60870 Villers-Saint-Paul,60684_0247,G,RUE DU GRAND PRE,
300666203,00017,30066620300017,O,,NN,,,2019-11-14T14:00:49,true,1,,96,,RUE,ARISTIDE BRIAND,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,64.11,NAP,N,2.495917,49.290986,0.97,housenumber,96 Rue Aristide Briand 60870 Villers-Saint-Paul,60684_0030_00096,G,96 RUE ARISTIDE BRIAND,
301050993,00031,30105099300031,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,ALBERT THOMAS,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,81.21,NAP,N,2.500355,49.29045,0.96,street,Rue Albert Thomas 60870 Villers-Saint-Paul,60684_0020,G,RUE ALBERT THOMAS,
301222881,00015,30122288100015,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,JULES UHRY,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.491362,49.287689,0.96,street,Rue Jules Uhry 60870 Villers-Saint-Paul,60684_0265,G,RUE JULES UHRY,
302089628,00010,30208962800010,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DE LA MOULINIERE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.477078,49.284935,0.96,housenumber,1 Rue de la Moulinière 60870 Villers-Saint-Paul,60684_0360_00001,G,1 RUE DE LA MOULINIERE,
302914668,00017,30291466800017,O,1993-10-01,NN,,,2019-11-14T14:00:49,true,3,,23,,RUE,ARISTIDE BRIAND,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.485128,49.287836,0.97,housenumber,23 Rue Aristide Briand 60870 Villers-Saint-Paul,60684_0030_00023,G,23 RUE ARISTIDE BRIAND,
303342547,00021,30334254700021,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,1,,RUE,CHARLES NOTAIRE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,14.1A,NAF1993,N,2.490389,49.290045,0.96,housenumber,1 Rue Charles Notaire 60870 Villers-Saint-Paul,60684_0095_00001,G,1 RUE CHARLES NOTAIRE,
303362263,00012,30336226300012,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,5,,2,,RUE,PASTEUR,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10A,NAFRev2,O,2.491502,49.286541,0.96,housenumber,2 Rue Pasteur 60870 Villers-Saint-Paul,60684_0390_00002,G,2 RUE PASTEUR,
303383335,00039,30338333500039,O,1987-07-01,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,CHARLES NOTAIRE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,14.1A,NAF1993,N,2.488543,49.291359,0.96,street,Rue Charles Notaire 60870 Villers-Saint-Paul,60684_0095,G,RUE CHARLES NOTAIRE,
303559371,00040,30355937100040,O,,NN,,,2019-11-14T14:00:49,true,1,,29,,RUE,DU MAL GERARD,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,38.40,NAP,N,2.48404,49.285036,0.91,housenumber,29 Rue du Marechal Gerard 60870 Villers-Saint-Paul,60684_0305_00029,G,29 RUE DU MARECHAL GERARD,
303668149,00014,30366814900014,O,1975-01-01,NN,,,2021-02-23T10:36:34,true,7,,,,CHE,DE LA GARENNE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2010-12-31,A,PARC LA GARENNE CARAVANING 4 ETOILE,,,,68.20B,NAFRev2,N,2.490825,49.294368,0.86,street,Chemin de la Garenne 60870 Villers-Saint-Paul,60684_0212,G,CHEMIN DE LA GARENNE,
304258940,00010,30425894000010,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,ARISTIDE BRIAND,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.493189,49.290301,0.97,street,Rue Aristide Briand 60870 Villers-Saint-Paul,60684_0030,G,RUE ARISTIDE BRIAND,
305041972,00020,30504197200020,O,,NN,,,2019-11-14T14:00:49,true,1,,52,,RUE,JULES UHRY,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.489941,49.289035,0.96,housenumber,52 Rue Jules Uhry 60870 Villers-Saint-Paul,60684_0265_00052,G,52 RUE JULES UHRY,
305205635,00041,30520563500041,O,,,,,2019-11-14T14:00:49,true,1,,,,CHE,CREIL A VILLERS ST PAUL,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,17.27,NAP,N,2.503786,49.288202,0.61,street,Rue Eugene Chevreul 60870 Villers-Saint-Paul,60684_0180,G,RUE EUGENE CHEVREUL,
305979601,00013,30597960100013,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,ALBERT THOMAS,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.500355,49.29045,0.96,street,Rue Albert Thomas 60870 Villers-Saint-Paul,60684_0020,G,RUE ALBERT THOMAS,
306051384,00031,30605138400031,O,,,,,2019-11-14T14:00:49,true,1,,,,,VOIE INDUSTRIELLE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,45.3A,NAF1993,N,2.496524,49.286783,0.95,street,Voie Industrielle 60870 Villers-Saint-Paul,60684_0250,G,VOIE INDUSTRIELLE,
306052416,00014,30605241600014,O,,NN,,,2019-11-14T14:00:49,true,1,,48,,RUE,ARISTIDE BRIAND,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.489521,49.288955,0.97,housenumber,48 Rue Aristide Briand 60870 Villers-Saint-Paul,60684_0030_00048,G,48 RUE ARISTIDE BRIAND,
306096538,00047,30609653800047,O,1987-10-01,NN,,3250AA,2019-11-14T14:00:49,true,4,PLATEFORME CDF-ZONE 3-BAT,,,CITE,PCUK,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,32.50A,NAFRev2,N,2.503703,49.294063,0.49,street,Rue de la Cite l’Epine 60870 Villers-Saint-Paul,60684_0y8uqs,G,RUE DE LA CITE L EPINE,
306339797,00012,30633979700012,O,,NN,,,2019-11-14T14:00:49,true,1,,44,,RUE,ARISTIDE BRIAND,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,01.10,NAP,N,2.489036,49.288866,0.97,housenumber,44 Rue Aristide Briand 60870 Villers-Saint-Paul,60684_0030_00044,G,44 RUE ARISTIDE BRIAND,
306406661,00018,30640666100018,O,,NN,,,2019-11-14T14:00:49,true,1,,28,,RUE,ARISTIDE BRIAND,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1997-05-03,F,,,,,81.21,NAP,N,2.484999,49.287688,0.97,housenumber,28 Rue Aristide Briand 60870 Villers-Saint-Paul,60684_0030_00028,G,28 RUE ARISTIDE BRIAND,
306406679,00010,30640667900010,O,,NN,,,2019-11-14T14:00:49,true,1,,16,,RUE,JULES UHRY,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,2.491979,49.287531,0.96,housenumber,16 Rue Jules Uhry 60870 Villers-Saint-Paul,60684_0265_00016,G,16 RUE JULES UHRY,
306761719,00039,30676171900039,O,1987-04-03,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,CHARLES NOTAIRE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,2.488543,49.291359,0.96,street,Rue Charles Notaire 60870 Villers-Saint-Paul,60684_0095,G,RUE CHARLES NOTAIRE,
306774670,00013,30677467000013,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,1,,60,,RUE,JEAN JAURES,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.4R,NAF1993,N,2.497036,49.289091,0.97,housenumber,60 Rue Jean Jaurès 60870 Villers-Saint-Paul,60684_0260_00060,G,60 RUE JEAN JAURES,
306921107,00026,30692110700026,O,,,,,2019-11-14T14:00:49,true,1,,101,,RUE,JEAN JAURES,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.499469,49.290766,0.97,housenumber,101 Rue Jean Jaurès 60870 Villers-Saint-Paul,60684_0260_00101,G,101 RUE JEAN JAURES,
307190132,00067,30719013200067,O,2006-06-01,,,,2019-11-14T14:00:49,false,3,,,,RUE,ALBERT THOMAS,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2008-09-06,F,,,,,28.22Z,NAFRev2,N,2.500355,49.29045,0.96,street,Rue Albert Thomas 60870 Villers-Saint-Paul,60684_0020,G,RUE ALBERT THOMAS,
307528984,00031,30752898400031,O,2002-03-05,NN,,,2019-11-14T14:00:49,true,3,,9,,RUE,JULES UHRY,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2C,NAFRev1,O,2.491567,49.286968,0.96,housenumber,9 Rue Jules Uhry 60870 Villers-Saint-Paul,60684_0265_00009,G,9 RUE JULES UHRY,
307620278,00019,30762027800019,O,,,,,2019-11-14T14:00:49,true,1,,9,,BD,DE LA REPUBLIQUE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.2V,NAF1993,N,2.480165,49.288284,0.87,housenumber,9 Boulevard de la Republique 60870 Villers-Saint-Paul,60684_0415_00009,G,9 BOULEVARD DE LA REPUBLIQUE,
309121705,00029,30912170500029,O,1987-06-01,NN,,,2019-11-14T14:00:49,true,4,ZONE D ACTIVITES,,,RUE,ALBERT THOMAS,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,O,2.500355,49.29045,0.96,street,Rue Albert Thomas 60870 Villers-Saint-Paul,60684_0020,G,RUE ALBERT THOMAS,
309224939,00020,30922493900020,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,PASTEUR,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.489293,49.286806,0.96,street,Rue Pasteur 60870 Villers-Saint-Paul,60684_0390,G,RUE PASTEUR,
309506251,00011,30950625100011,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,MORTEFONTAINE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.484526,49.285584,0.96,street,Rue Mortefontaine 60870 Villers-Saint-Paul,60684_0350,G,RUE MORTEFONTAINE,
309579191,00037,30957919100037,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,SQ,DU MONT SERGENT,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,69.11,NAP,N,2.497289,49.293168,0.86,housenumber,2 Square du Mont Sergent 60870 Villers-Saint-Paul,60684_0340_00002,G,2 SQUARE DU MONT SERGENT,
310320858,00015,31032085800015,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,SQ,BECHAMEL,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,2.481403,49.289289,0.82,housenumber,5 Square Bechamel 60870 Villers-Saint-Paul,60684_0051_00005,G,5 SQUARE BECHAMEL,
310567516,00011,31056751600011,O,,,,,2019-11-14T14:00:49,true,1,,107,,RUE,JEAN JAURES,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,67.04,NAP,N,2.499681,49.290869,0.97,housenumber,107 Rue Jean Jaurès 60870 Villers-Saint-Paul,60684_0260_00107,G,107 RUE JEAN JAURES,
310787601,00023,31078760100023,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,22,,RUE,DES COTEAUX,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,2.478626,49.287484,0.96,housenumber,22 Rue des Coteaux 60870 Villers-Saint-Paul,60684_0130_00022,G,22 RUE DES COTEAUX,
311110274,00025,31111027400025,O,1986-09-04,12,2019,,2021-10-27T08:17:29,true,4,,2,,RUE,FREDERIC KUHLMANN,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.19Z,NAFRev2,O,2.506832,49.291261,0.95,housenumber,2 Rue Frederic Kuhlmann 60870 Villers-Saint-Paul,60684_0209_00002,G,2 RUE FREDERIC KUHLMANN,
311135826,00015,31113582600015,O,,NN,,,2019-11-14T14:00:49,true,1,,31,,RUE,ARTHUR DUTILLIEUL,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,2.486545,49.287166,0.96,housenumber,31 Rue Arthur Dutillieul 60870 Villers-Saint-Paul,60684_0035_00031,G,31 RUE ARTHUR DUTILLIEUL,
311779607,00028,31177960700028,O,,NN,,,2019-11-14T14:00:49,true,1,,21,,RUE,JEAN JAURES,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,2.493534,49.286932,0.97,housenumber,21 Rue Jean Jaurès 60870 Villers-Saint-Paul,60684_0260_00021,G,21 RUE JEAN JAURES,
311997068,00029,31199706800029,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,ALBERT THOMAS,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,51.6K,NAF1993,N,2.500355,49.29045,0.96,street,Rue Albert Thomas 60870 Villers-Saint-Paul,60684_0020,G,RUE ALBERT THOMAS,
312313372,00020,31231337200020,O,1993-04-02,NN,,,2019-11-14T14:00:49,true,1,,41,,RUE,ARISTIDE BRIAND,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,33.1B,NAF1993,N,2.488492,49.288799,0.97,housenumber,41 Rue Aristide Briand 60870 Villers-Saint-Paul,60684_0030_00041,G,41 RUE ARISTIDE BRIAND,
312776776,00014,31277677600014,O,,NN,,,2019-11-14T14:00:49,true,1,,32,,RUE,JULES UHRY,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,70.2A,NAF1993,N,2.491603,49.288022,0.96,housenumber,32 Rue Jules Uhry 60870 Villers-Saint-Paul,60684_0265_00032,G,32 RUE JULES UHRY,
313040487,00024,31304048700024,O,1990-01-01,NN,,,2019-11-14T14:00:49,false,5,,1,,RUE,DU MARAIS,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,46.69B,NAFRev2,O,2.488154,49.28372,0.95,housenumber,1 Rue du Marais 60870 Villers-Saint-Paul,60684_0295_00001,G,1 RUE DU MARAIS,
313130122,00028,31313012200028,O,1987-10-01,NN,,,2019-11-14T14:00:49,false,3,,22,,RUE,JULES UHRY,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,55.4A,NAFRev1,N,2.49186,49.287712,0.96,housenumber,22 Rue Jules Uhry 60870 Villers-Saint-Paul,60684_0265_00022,G,22 RUE JULES UHRY,
313816290,00024,31381629000024,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,4,,41,,RUE,ARISTIDE BRIAND,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,86.21Z,NAFRev2,N,2.488492,49.288799,0.97,housenumber,41 Rue Aristide Briand 60870 Villers-Saint-Paul,60684_0030_00041,G,41 RUE ARISTIDE BRIAND,
314304908,00028,31430490800028,O,1995-04-12,NN,,,2019-11-14T14:00:49,true,3,ZI NOGENT VILLERS,,,,VOIE INDUSTRIELLE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.496524,49.286783,0.95,street,Voie Industrielle 60870 Villers-Saint-Paul,60684_0250,G,VOIE INDUSTRIELLE,
314596628,00011,31459662800011,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,3,,42,,RUE,JULES UHRY,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.490937,49.288431,0.96,housenumber,42 Rue Jules Uhry 60870 Villers-Saint-Paul,60684_0265_00042,G,42 RUE JULES UHRY,
315424168,00013,31542416800013,O,,,,,2019-11-14T14:00:49,true,1,,,,,VOIE INDUSTRIELLE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.496524,49.286783,0.95,street,Voie Industrielle 60870 Villers-Saint-Paul,60684_0250,G,VOIE INDUSTRIELLE,
315641829,00017,31564182900017,O,1964-01-01,NN,,,2019-11-14T14:00:49,true,5,,66,,RUE,JEAN JAURES,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.13B,NAFRev2,O,2.498018,49.289339,0.97,housenumber,66 Rue Jean Jaurès 60870 Villers-Saint-Paul,60684_0260_00066,G,66 RUE JEAN JAURES,
315989319,00043,31598931900043,O,1987-10-01,NN,,3250AA,2019-11-14T14:00:49,false,7,PLATEFORME CDF-ZONE 3-BAT,,,CITE,PCUK,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,32.50A,NAFRev2,O,2.503703,49.294063,0.49,street,Rue de la Cite l’Epine 60870 Villers-Saint-Paul,60684_0y8uqs,G,RUE DE LA CITE L EPINE,
316295377,00014,31629537700014,O,,NN,,,2019-11-14T14:00:49,true,1,,109,,RUE,ARISTIDE BRIAND,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.3A,NAF1993,O,2.49693,49.291344,0.97,housenumber,109 Rue Aristide Briand 60870 Villers-Saint-Paul,60684_0030_00109,G,109 RUE ARISTIDE BRIAND,
316349687,00046,31634968700046,O,1994-08-16,NN,,,2019-11-14T14:00:49,false,4,,1,,RUE,ALBERT THOMAS,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,2.501952,49.288142,0.96,housenumber,1 Rue Albert Thomas 60870 Villers-Saint-Paul,60684_0020_00001,G,1 RUE ALBERT THOMAS,
316464668,00011,31646466800011,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,6,,8,,IMP,DE LA GARE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,17.21A,NAFRev2,O,2.489705,49.283691,0.84,housenumber,8 Impasse de la Gare 60870 Villers-Saint-Paul,60684_0210_00008,G,8 IMPASSE DE LA GARE,
316573237,00013,31657323700013,O,,,,,2019-11-14T14:00:49,true,1,,12,,RUE,JULES UHRY,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,2.491781,49.286997,0.96,housenumber,12 Rue Jules Uhry 60870 Villers-Saint-Paul,60684_0265_00012,G,12 RUE JULES UHRY,
316573245,00016,31657324500016,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,1,,RUE,ENTRE DEUX VILLERS,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.495115,49.288259,0.76,housenumber,1 Rue Entre 2 Villers 60870 Villers-Saint-Paul,60684_0164_00001,G,1 RUE ENTRE 2 VILLERS,
316573245,00024,31657324500024,O,1991-07-01,NN,,,2019-11-14T14:00:49,false,3,,50,B,RUE,JEAN JAURES,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2C,NAFRev1,N,2.496249,49.288546,0.88,housenumber,50bis Rue Jean Jaurès 60870 Villers-Saint-Paul,60684_0260_00050_bis,G,50BIS RUE JEAN JAURES,
316750702,00011,31675070200011,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,4,,RUE,DU GEN DE GAULLE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.492115,49.286029,0.88,housenumber,4 Rue du Général de Gaulle 60870 Villers-Saint-Paul,60684_0230_00004,G,4 RUE DU GENERAL DE GAULLE,
316959998,00014,31695999800014,O,,,,,2019-11-14T14:00:49,true,1,,,,RLE,LENETTE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,2.487478,49.286411,0.8,street,Ruelle Lenette 60870 Villers-Saint-Paul,60684_0280,G,RUELLE LENETTE,
317211852,00015,31721185200015,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,ALBERT THOMAS,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.500355,49.29045,0.96,street,Rue Albert Thomas 60870 Villers-Saint-Paul,60684_0020,G,RUE ALBERT THOMAS,
317428233,00769,31742823300769,O,2017-06-01,,,,2019-11-14T14:00:49,false,1,LA MALADRERIE,,,RUE,PIERRE CURIE,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,38.11Z,NAFRev2,N,2.503065,49.289237,0.96,street,Rue Pierre Curie 60870 Villers-Saint-Paul,60684_0395,G,RUE PIERRE CURIE,
317453405,00019,31745340500019,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,3,,41,,RUE,ARISTIDE BRIAND,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.488492,49.288799,0.97,housenumber,41 Rue Aristide Briand 60870 Villers-Saint-Paul,60684_0030_00041,G,41 RUE ARISTIDE BRIAND,
317545135,00061,31754513500061,O,1991-12-16,NN,,,2019-11-14T14:00:49,false,4,,32,,RUE,ARTHUR DUTILLIEUL,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,2.487501,49.28826,0.96,housenumber,32 Rue Arthur Dutillieul 60870 Villers-Saint-Paul,60684_0035_00032,G,32 RUE ARTHUR DUTILLIEUL,
317587095,00025,31758709500025,O,1984-03-26,,,,2019-11-14T14:00:49,false,4,,,,,PONT DE BRECHE SUD,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.2E,NAF1993,N,2.494128,49.275733,0.95,street,Pont de Breche Sud 60870 Villers-Saint-Paul,60684_B061,G,PONT DE BRECHE SUD,
317606267,00019,31760626700019,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,ARISTIDE BRIAND,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,2.493189,49.290301,0.97,street,Rue Aristide Briand 60870 Villers-Saint-Paul,60684_0030,G,RUE ARISTIDE BRIAND,
317607810,00015,31760781000015,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,ALBERT THOMAS,60870,VILLERS-SAINT-PAUL,,,60684,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.500355,49.29045,0.96,street,Rue Albert Thomas 60870 Villers-Saint-Paul,60684_0020,G,RUE ALBERT THOMAS,