siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097110191,00026,09711019100026,O,1980-07-18,NN,,,2019-11-14T14:00:33,true,3,,49,,RUE,DU GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-0.823477,45.152755,0.96,housenumber,49 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00049,G,49 RUE DU GENERAL DE GAULLE,
173302118,00208,17330211800208,O,1983-11-09,,,,2019-11-14T14:00:33,false,3,,1,,RUE,SAINT-EXUPERY,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE SAINT-LAURENT-MEDOC,,,,75.1A,NAFRev1,N,-0.822211,45.145808,0.96,housenumber,1 Rue Saint Exupéry 33112 Saint-Laurent-Médoc,33424_0295_00001,G,1 RUE SAINT EXUPERY,
173306614,00251,17330661400251,O,1985-03-21,NN,,,2019-11-14T14:00:33,false,4,,,,RTE,DU PUY,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2008-12-25,F,DDE SUBDIVISION ST LAURENT,,,,84.13Z,NAFRev2,N,-0.817234,45.159473,0.61,street,Chemin du Puy 33112 Saint-Laurent-Médoc,33424_0285,G,CHEMIN DU PUY,
200029510,00019,20002951000019,O,2011-10-04,00,2020,,2022-08-29T09:05:01,false,3,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,84.13Z,NAFRev2,O,-0.822179,45.151035,0.96,housenumber,4 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00004,G,4 RUE DU GENERAL DE GAULLE,
200088417,00015,20008841700015,O,2019-02-18,11,2020,,2022-08-29T09:05:34,true,1,,21,,RUE,DU GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,84.13Z,NAFRev2,O,-0.823013,45.152088,0.96,housenumber,21 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00021,G,21 RUE DU GENERAL DE GAULLE,
213304249,00013,21330424900013,O,1983-03-01,21,2020,,2022-08-29T09:06:52,true,4,,4,,RUE,GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.822179,45.151035,0.95,housenumber,4 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00004,G,4 RUE DU GENERAL DE GAULLE,
213304249,00021,21330424900021,O,1983-03-16,NN,,,2019-11-14T14:00:33,false,3,,,,PL,DE LA MAIRIE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2006-12-25,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAFRev1,N,-0.820211,45.145366,0.44,street,rue étienne de la boétie 33112 Saint-Laurent-Médoc,33424_0354,G,RUE ETIENNE DE LA BOETIE,
213304249,00039,21330424900039,O,1983-12-21,12,2020,,2022-08-29T09:06:52,false,3,,21,,RUE,DR DESTOUESSE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.827596,45.146282,0.86,housenumber,21 Rue du Docteur Destouesse 33112 Saint-Laurent-Médoc,33424_0158_00021,G,21 RUE DU DOCTEUR DESTOUESSE,
213304249,00047,21330424900047,O,1983-12-21,11,2020,,2022-08-29T09:06:52,false,3,,,,,ROUTE DE CARCANS,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.840741,45.162671,0.58,street,route de fourton marcillan 33112 Saint-Laurent-Médoc,33424_0171,G,ROUTE DE FOURTON MARCILLAN,
213304249,00054,21330424900054,O,1996-12-25,NN,,,2020-05-05T10:12:55,false,2,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-0.822179,45.151035,0.96,housenumber,4 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00004,G,4 RUE DU GENERAL DE GAULLE,
213304249,00062,21330424900062,O,1996-12-25,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,,,,,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOT CLOS DES TRINITAIRES,,,,42.99Z,NAFRev2,N,-0.821556,45.149642,0.39,street,Place du 8 Mai 33112 Saint-Laurent-Médoc,33424_0219,D,PLACE DU 8 MAI,
213304249,00070,21330424900070,O,1996-12-25,NN,,,2019-11-14T14:00:33,false,2,MAIRIE,4,,RUE,GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,87.90B,NAFRev2,N,-0.822179,45.151035,0.95,housenumber,4 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00004,G,4 RUE DU GENERAL DE GAULLE,
213304249,00088,21330424900088,O,1996-12-25,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,4,,RUE,GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2009-03-08,A,SERVICE DES FORETS,,,,02.40Z,NAFRev2,O,-0.822179,45.151035,0.95,housenumber,4 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00004,G,4 RUE DU GENERAL DE GAULLE,
213304249,00096,21330424900096,O,1999-05-03,NN,,,2022-12-26T15:18:44,false,4,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2022-01-01,F,RENOVATION DE BATIMENT,,,,42.99Z,NAFRev2,N,-0.822179,45.151035,0.96,housenumber,4 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00004,G,4 RUE DU GENERAL DE GAULLE,
213304249,00104,21330424900104,O,2002-01-01,NN,,,2019-11-14T14:00:33,false,4,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.822179,45.151035,0.96,housenumber,4 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00004,G,4 RUE DU GENERAL DE GAULLE,
213304249,00112,21330424900112,O,2002-01-01,NN,,,2020-05-05T10:22:26,false,3,,4,,RUE,DU GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.822179,45.151035,0.96,housenumber,4 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00004,G,4 RUE DU GENERAL DE GAULLE,
213304249,00120,21330424900120,O,2006-12-25,NN,,,2021-10-27T08:07:56,false,2,,7,,RUE,DU GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,O,-0.822163,45.150709,0.96,housenumber,7 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00007,G,7 RUE DU GENERAL DE GAULLE,
213304249,00138,21330424900138,O,2010-08-05,NN,,,2022-09-29T15:27:00,false,2,,4,,RUE,GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2020-02-18,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-0.822179,45.151035,0.95,housenumber,4 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00004,G,4 RUE DU GENERAL DE GAULLE,
243300837,00024,24330083700024,O,2001-12-13,NN,,,2019-11-14T14:00:33,true,4,17-19,17,,RUE,DU GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.822413,45.151123,0.96,housenumber,17 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00017,G,17 RUE DU GENERAL DE GAULLE,
243300837,00032,24330083700032,O,2004-04-05,NN,,,2019-11-14T14:00:33,false,4,17-19,17,,RUE,DU GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,-0.822413,45.151123,0.96,housenumber,17 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00017,G,17 RUE DU GENERAL DE GAULLE,
253300214,00017,25330021400017,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,,,,,MAIRIE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,84.12Z,NAFRev2,N,-0.821556,45.149642,0.39,street,Place du 8 Mai 33112 Saint-Laurent-Médoc,33424_0219,G,PLACE DU 8 MAI,
253300289,00019,25330028900019,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.822179,45.151035,0.96,housenumber,4 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00004,G,4 RUE DU GENERAL DE GAULLE,
253300701,00013,25330070100013,O,1983-03-01,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,4,,RUE,GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,90.0B,NAFRev1,O,-0.822179,45.151035,0.95,housenumber,4 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00004,G,4 RUE DU GENERAL DE GAULLE,
253300701,00021,25330070100021,O,2006-02-13,12,2020,,2022-08-29T09:09:58,true,2,,20,,,ZONE D'ACTIVITES,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,-0.810499,45.145582,0.86,housenumber,20 Zone d’Activite le Treytin 33112 Saint-Laurent-Médoc,33424_r9b3bs_00020,G,20 ZONE D ACTIVITE LE TREYTIN,
253301741,00018,25330174100018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,90.11,NAP,N,,,0,,,,,,
253301758,00012,25330175800012,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,-0.822179,45.151035,0.96,housenumber,4 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00004,G,4 RUE DU GENERAL DE GAULLE,
253304802,00023,25330480200023,O,1996-11-07,NN,,,2021-10-27T08:12:07,true,5,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,84.13Z,NAFRev2,O,-0.822179,45.151035,0.96,housenumber,4 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00004,G,4 RUE DU GENERAL DE GAULLE,
263304164,00019,26330416400019,O,1983-03-01,01,2020,,2022-08-29T09:10:26,true,4,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,88.99B,NAFRev2,O,-0.822179,45.151035,0.96,housenumber,4 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00004,G,4 RUE DU GENERAL DE GAULLE,
263304164,00027,26330416400027,O,1988-11-01,,,,2021-02-23T10:35:02,false,1,,13,,RUE,MARC BOURGUEDIEU,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1988-11-01,A,RESIDENCE PERSONNES AGEES AYMAR ACHILLE FOULD,,,,87.30A,NAFRev2,N,-0.820636,45.15101,0.96,housenumber,13 Rue Marc Bourguedieu 33112 Saint-Laurent-Médoc,33424_0220_00013,G,13 RUE MARC BOURGUEDIEU,
273300251,00017,27330025100017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,-0.821556,45.149642,0.39,street,Place du 8 Mai 33112 Saint-Laurent-Médoc,33424_0219,G,PLACE DU 8 MAI,
273300269,00019,27330026900019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,-0.821556,45.149642,0.39,street,Place du 8 Mai 33112 Saint-Laurent-Médoc,33424_0219,G,PLACE DU 8 MAI,
293300810,00018,29330081000018,O,1983-12-06,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-0.821556,45.149642,0.39,street,Place du 8 Mai 33112 Saint-Laurent-Médoc,33424_0219,G,PLACE DU 8 MAI,
293303244,00017,29330324400017,O,2002-01-01,,,,2019-11-14T14:00:33,true,3,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.822179,45.151035,0.96,housenumber,4 Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200_00004,G,4 RUE DU GENERAL DE GAULLE,
300326592,00015,30032659200015,O,1974-01-01,12,2020,,2022-08-29T09:11:03,true,4,,,,,CHATEAU CAMENSAC,33112,SAINT-LAURENT-MEDOC,,BP 9,33424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.786437,45.146083,0.56,street,Camensac 33112 Saint-Laurent-Médoc,33424_mrj69l,G,CAMENSAC,
300326592,00023,30032659200023,O,2013-03-21,,,,2019-11-14T14:00:33,false,1,,,,LD,PETIT CAMENSAC,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,01.61Z,NAFRev2,N,-0.78623,45.144331,0.95,street,Petit Camensac 33112 Saint-Laurent-Médoc,33424_B281,G,PETIT CAMENSAC,
300678737,00036,30067873700036,O,1982-11-01,NN,,,2019-11-14T14:00:33,true,4,,,,,SEMIGNAN,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,-0.890577,45.170334,0.93,street,Sémignan Nord 33112 Saint-Laurent-Médoc,33424_B334,G,SEMIGNAN NORD,
301201653,00021,30120165300021,O,,,,,2019-11-14T14:00:33,true,1,,,,RUE,GAL DE GAULLE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,-0.823208,45.152345,0.89,street,Rue du Géneral de Gaulle 33112 Saint-Laurent-Médoc,33424_0200,G,RUE DU GENERAL DE GAULLE,
301572012,00013,30157201200013,O,1975-01-01,11,2020,,2022-08-29T09:11:20,true,8,,,,RTE,DE L AERODROME,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,01.11Z,NAFRev2,N,-0.899977,45.18587,0.86,street,Route de l’Aerodrome 33112 Saint-Laurent-Médoc,33424_qksvg8,G,ROUTE DE L AERODROME,
301822870,00012,30182287000012,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302142187,00012,30214218700012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RUE,CAMILLE MAUMEY,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,-0.821779,45.149478,0.96,street,Rue Camille Maumey 33112 Saint-Laurent-Médoc,33424_0080,G,RUE CAMILLE MAUMEY,
302307079,00012,30230707900012,O,1900-01-01,11,2020,,2022-08-29T09:11:31,true,4,,,,,CHATEAU BELGRAVE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.779236,45.151244,0.95,street,Château Belgrave 33112 Saint-Laurent-Médoc,33424_hnvaa2,G,CHATEAU BELGRAVE,
303406888,00030,30340688800030,O,2014-01-18,,,,2019-11-14T14:00:33,true,2,,12,,RUE,DU BIDAOU,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,-0.84523,45.112815,0.96,housenumber,12 Rue du Bidaou 33112 Saint-Laurent-Médoc,33424_0054_00012,G,12 RUE DU BIDAOU,
303757835,00010,30375783500010,O,1900-01-01,,,,2021-02-23T10:36:36,true,4,,,,,CHATEAU BALAC,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.833382,45.170845,0.95,street,Château Balac 33112 Saint-Laurent-Médoc,33424_srkggy,G,CHATEAU BALAC,
303791446,00014,30379144600014,O,,,,,2019-11-14T14:00:33,true,1,,,,RUE,CAMILLE MAUMEY,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.821779,45.149478,0.96,street,Rue Camille Maumey 33112 Saint-Laurent-Médoc,33424_0080,G,RUE CAMILLE MAUMEY,
304239916,00030,30423991600030,O,1992-05-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LA GARENNE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,O,-0.822499,45.142594,0.96,street,La Garenne 33112 Saint-Laurent-Médoc,33424_yf8v8j,G,LA GARENNE,
304591845,00017,30459184500017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RUE,M BOURGUEDIEU,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-0.816767,45.151077,0.86,street,Rue Marc Bourguedieu 33112 Saint-Laurent-Médoc,33424_0220,G,RUE MARC BOURGUEDIEU,
304868458,00015,30486845800015,O,1976-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,PL,DE L EGLISE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0E,NAFRev1,N,-0.821222,45.150697,0.83,street,Place de l'Eglise 33112 Saint-Laurent-Médoc,33424_0160,G,PLACE DE L EGLISE,
304868458,00023,30486845800023,O,1996-01-01,NN,,,2019-11-14T14:00:33,false,3,,18,,RUE,SAINT JULIEN,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,-0.821225,45.150411,0.96,housenumber,18 Rue Saint Julien 33112 Saint-Laurent-Médoc,33424_0300_00018,G,18 RUE SAINT JULIEN,
305331399,00025,30533139900025,O,2010-04-01,00,2020,4399CZ,2022-08-29T09:12:13,true,3,,7,B,,ZA LAMOTHE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,43.99C,NAFRev2,N,-0.809736,45.141428,0.71,street,Lamothe 33112 Saint-Laurent-Médoc,33424_ohas40,G,LAMOTHE,
305467524,00016,30546752400016,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
305962219,00013,30596221900013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,FOURTHON,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.13,NAP,N,-0.839879,45.173194,0.93,street,Lieu Dit Fourthon 33112 Saint-Laurent-Médoc,33424_uj1ysz,G,LIEU DIT FOURTHON,
306067372,00038,30606737200038,O,,NN,,,2019-11-14T14:00:33,true,1,,19,,RUE,CAMILLE MAUMEY,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,22.2C,NAF1993,N,-0.822095,45.149687,0.96,housenumber,19 Rue Camille Maumey 33112 Saint-Laurent-Médoc,33424_0080_00019,G,19 RUE CAMILLE MAUMEY,
306188194,00022,30618819400022,O,2013-06-29,01,2020,,2022-12-17T02:27:00,true,2,,,,,LABAT,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,01.21Z,NAFRev2,N,-0.781542,45.130585,0.93,street,Lieu Dit Labat 33112 Saint-Laurent-Médoc,33424_rp1tzm,G,LIEU DIT LABAT,
306668054,00019,30666805400019,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,RUE,FRANCIS FOURNIER,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,-0.824334,45.150383,0.96,street,Rue Francis Fournier 33112 Saint-Laurent-Médoc,33424_0180,G,RUE FRANCIS FOURNIER,
307043927,00028,30704392700028,O,,,,,2019-11-14T14:00:33,true,1,,,,RTE,DE PAILLAC,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,N,-0.840741,45.162671,0.48,street,route de fourton marcillan 33112 Saint-Laurent-Médoc,33424_0171,G,ROUTE DE FOURTON MARCILLAN,
307360909,00013,30736090900013,O,1976-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,RTE,DE LA GARE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4Y,NAF1993,N,-0.784417,45.155746,0.57,street,La Gare 33112 Saint-Laurent-Médoc,33424_cs485q,G,LA GARE,
307727834,00011,30772783400011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,AU BOURG,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.821277,45.151454,0.62,street,Le Bourg Nord 33112 Saint-Laurent-Médoc,33424_B051,G,LE BOURG NORD,
308229947,00038,30822994700038,O,1983-04-19,NN,,,2019-11-14T14:00:33,true,6,,,,RUE,FRANCIS FOURNIER,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90E,NAFRev2,N,-0.824334,45.150383,0.96,street,Rue Francis Fournier 33112 Saint-Laurent-Médoc,33424_0180,G,RUE FRANCIS FOURNIER,
308364645,00017,30836464500017,O,1976-01-01,21,2020,,2022-08-29T09:12:51,true,4,CS 30200-,,,RTE,DE PAUILLAC,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.80777,45.157669,0.84,street,Route de Pauillac 33112 Saint-Laurent-Médoc,33424_0260,G,ROUTE DE PAUILLAC,
308878255,00063,30887825500063,O,,NN,,,2019-11-14T14:00:33,true,1,,7,,RTE,DE PEYRAMONT,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,45.1B,NAF1993,N,-0.89586,45.174045,0.86,housenumber,7 Route de Peyramont 33112 Saint-Laurent-Médoc,33424_27gyly_00007,G,7 ROUTE DE PEYRAMONT,
308958073,00014,30895807300014,O,1964-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
309017143,00012,30901714300012,O,,,,,2019-11-14T14:00:33,true,1,,,,,LABAT,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,85.04,NAP,N,-0.781542,45.130585,0.93,street,Lieu Dit Labat 33112 Saint-Laurent-Médoc,33424_rp1tzm,G,LIEU DIT LABAT,
309732683,00011,30973268300011,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309939387,00010,30993938700010,O,1977-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,LA CHATOLETTE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,-0.819015,45.153791,0.94,street,Rue de la Chatolette 33112 Saint-Laurent-Médoc,33424_0130,G,RUE DE LA CHATOLETTE,
310110812,00040,31011081200040,O,1997-04-10,NN,,,2019-11-14T14:00:33,true,1,,,,LD,PICARD,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,45.2J,NAF1993,N,-0.862067,45.127602,0.93,street,Lieu Dit Picard 33112 Saint-Laurent-Médoc,33424_gewab4,G,LIEU DIT PICARD,
310135777,00020,31013577700020,O,1982-08-01,,,,2019-11-14T14:00:33,true,3,,,,,VILLENEUVE,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.852289,45.165984,0.94,street,Villeneuve Nord 33112 Saint-Laurent-Médoc,33424_B363,G,VILLENEUVE NORD,
310527528,00056,31052752800056,O,2006-05-01,,,,2019-11-14T14:00:33,true,3,COURBIAC,7,,RTE,GALAN,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,-0.796364,45.120151,0.79,housenumber,7 Route de Galan 33112 Saint-Laurent-Médoc,33424_irzpbd_00007,G,7 ROUTE DE GALAN,
310669981,00048,31066998100048,O,1992-07-01,NN,,4932ZA,2019-11-14T14:00:33,true,4,,9,,RUE,DES SALAMANDRES,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,49.32Z,NAFRev2,N,-0.801599,45.138487,0.95,housenumber,9 Rue des Salamandres 33112 Saint-Laurent-Médoc,33424_0345_00009,G,9 RUE DES SALAMANDRES,
310841754,00032,31084175400032,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,COURBIAC,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,60.07,NAP,N,-0.79775,45.119346,0.96,street,Courbiac 33112 Saint-Laurent-Médoc,33424_qk2h7h,G,COURBIAC,
310955059,00012,31095505900012,O,1900-01-01,NN,,,2020-07-20T13:00:15,true,5,AERODROME EDMOND DABON,4,,RTE,SEMIGNAN,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,85.53Z,NAFRev2,N,-0.885422,45.197726,0.82,housenumber,4 Route de l’Aerodrome Semignan 33112 Saint-Laurent-Médoc,33424_0006_00004,G,4 ROUTE DE L AERODROME SEMIGNAN,
310955059,00020,31095505900020,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,5,AERODROME EDMOND DABON,,,,LANDE GASCOGNE  AERODROME,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.53Z,NAFRev2,O,-0.88977,45.196474,0.48,street,Route de l’Aerodrome Semignan 33112 Saint-Laurent-Médoc,33424_0006,G,ROUTE DE L AERODROME SEMIGNAN,
311140701,00021,31114070100021,O,1981-08-01,NN,,,2019-11-14T14:00:33,true,4,,1,,RTE,DE CORCONNAC,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,N,-0.806835,45.125837,0.86,housenumber,1 Route de Corconnac 33112 Saint-Laurent-Médoc,33424_0150_00001,G,1 ROUTE DE CORCONNAC,
311213946,00024,31121394600024,O,2000-06-05,NN,,,2019-11-14T14:00:33,true,4,,,,,ZONE D'ACTIVITES,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,45.20A,NAFRev2,N,-0.811994,45.144103,0.84,street,Zone d’Activite le Treytin 33112 Saint-Laurent-Médoc,33424_r9b3bs,G,ZONE D ACTIVITE LE TREYTIN,
311320311,00013,31132031100013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RUE,FRANCIS FOURNIER,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1986-11-21,F,,,,,62.44,NAP,N,-0.824334,45.150383,0.96,street,Rue Francis Fournier 33112 Saint-Laurent-Médoc,33424_0180,G,RUE FRANCIS FOURNIER,
311526362,00018,31152636200018,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
311627087,00019,31162708700019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,COURBIAC,33112,SAINT-LAURENT-MEDOC,,,33424,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.01,NAP,N,-0.79775,45.119346,0.96,street,Courbiac 33112 Saint-Laurent-Médoc,33424_qk2h7h,G,COURBIAC,