id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-736706,2023-04-21,000001,Vente,12000,12,,RUE DU LAVOIR,0110,58210,58053,Champlemy,58,,,58053000ZM0115,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,348,3.35211,47.267903
2023-736706,2023-04-21,000001,Vente,12000,12,,RUE DU LAVOIR,0110,58210,58053,Champlemy,58,,,58053000ZM0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,3.35211,47.267903
2023-736706,2023-04-21,000001,Vente,12000,12,,RUE DU LAVOIR,0110,58210,58053,Champlemy,58,,,58053000ZM0117,,,,,,,,,,,,,0,,,,,J,jardins,,,80,3.351858,47.267789
2023-737220,2023-05-26,000001,Vente,102000,9001,,LES JONCS,B068,58210,58053,Champlemy,58,,,58053000ZP0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,3.354013,47.27041
2023-737220,2023-05-26,000001,Vente,102000,9001,,LES JONCS,B068,58210,58053,Champlemy,58,,,58053000ZP0018,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1250,3.354013,47.27041
2023-737220,2023-05-26,000001,Vente,102000,9001,,LES JONCS,B068,58210,58053,Champlemy,58,,,58053000ZP0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2280,3.354013,47.27041
2023-737220,2023-05-26,000001,Vente,102000,9001,,LES JONCS,B068,58210,58053,Champlemy,58,,,58053000ZP0018,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,2280,3.354013,47.27041
2023-737345,2023-05-12,000001,Vente,963950,,,LES COUEES,B047,58210,58053,Champlemy,58,,,58053000ZP0054,,,,,,,,,,,,,0,,,,,J,jardins,,,655,3.338591,47.281777
2023-737345,2023-05-12,000001,Vente,963950,,,LES COUEES,B047,58210,58053,Champlemy,58,,,58053000ZP0055,,,,,,,,,,,,,0,,,,,E,eaux,,,255,3.338937,47.281656
2023-737345,2023-05-12,000001,Vente,963950,309,,LES COUEES,B047,58210,58053,Champlemy,58,,,58053000ZP0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1765,3.338797,47.282085
2023-737345,2023-05-12,000001,Vente,963950,309,,LES COUEES,B047,58210,58053,Champlemy,58,,,58053000ZP0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1765,3.338797,47.282085
2023-737345,2023-05-12,000001,Vente,963950,309,,LES COUEES,B047,58210,58053,Champlemy,58,,,58053000ZP0056,,,,,,,,,,,,,0,1,Maison,350,5,S,sols,,,1765,3.338797,47.282085
2023-737345,2023-05-12,000001,Vente,963950,,,LES COUEES,B047,58210,58053,Champlemy,58,,,58053000ZP0057,,,,,,,,,,,,,0,,,,,P,prés,,,460,3.338565,47.282198
2023-737345,2023-05-12,000001,Vente,963950,,,LES COUEES,B047,58210,58053,Champlemy,58,,,58053000ZP0057,,,,,,,,,,,,,0,,,,,P,prés,,,460,3.338565,47.282198
2023-737345,2023-05-12,000001,Vente,963950,,,LES COUEES,B047,58210,58053,Champlemy,58,,,58053000ZP0069,,,,,,,,,,,,,0,,,,,T,terres,,,10001,3.338721,47.281951
2023-737345,2023-05-12,000001,Vente,963950,,,LES COUEES,B047,58210,58053,Champlemy,58,,,58053000ZP0069,,,,,,,,,,,,,0,,,,,T,terres,,,10002,3.338721,47.281951
2023-737345,2023-05-12,000001,Vente,963950,,,LES COUEES,B047,58210,58053,Champlemy,58,,,58053000ZP0094,,,,,,,,,,,,,0,,,,,L,landes,,,547,3.338577,47.281944
2023-737767,2023-06-27,000001,Vente,1000,,,CHAMP DE LA VERRERIE,B020,58210,58053,Champlemy,58,,,580530000C0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2500,3.295629,47.27618
2023-737863,2023-06-13,000001,Vente,54000,,,TANLAY,B109,58210,58053,Champlemy,58,,,58053000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,34440,3.375899,47.267578
2023-737863,2023-06-13,000001,Vente,54000,,,TANLAY,B109,58210,58053,Champlemy,58,,,58053000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,34440,3.375899,47.267578
2023-738019,2023-06-22,000001,Vente,251920,,,LA RANCHE,B104,58210,58053,Champlemy,58,,,580530000A0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31245,3.326553,47.317828
2023-738019,2023-06-22,000001,Vente,251920,,,LA RANCHE,B104,58210,58053,Champlemy,58,,,580530000A0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1690,3.327528,47.316849
2023-738019,2023-06-22,000001,Vente,251920,,,LA RANCHE,B104,58210,58053,Champlemy,58,,,580530000A0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1850,3.329239,47.317361
2023-738019,2023-06-22,000001,Vente,251920,,,BUISSON JOSEPH,B015,58210,58053,Champlemy,58,,,58053000ZB0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,168855,3.340095,47.317498
2023-738019,2023-06-22,000001,Vente,251920,,,LES ECHEINTRES,B052,58210,58053,Champlemy,58,,,58053000ZT0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20395,3.319681,47.312601
2023-738039,2023-06-13,000001,Vente,374000,,,LE CHAMP DE LA HUCHE,B018,58210,58053,Champlemy,58,,,580530000C0341,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27615,3.279977,47.256831
2023-738947,2023-09-08,000001,Vente,27000,9003,,RUE DE GRANDE FONTAINE,0089,58210,58053,Champlemy,58,,,580530000B0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,3.344431,47.285866
2023-738947,2023-09-08,000001,Vente,27000,24,,RUE DE GRANDE FONTAINE,0089,58210,58053,Champlemy,58,,,580530000B0745,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,129,3.344274,47.285998
2023-738947,2023-09-08,000001,Vente,27000,,,LE BOURG,B010,58210,58053,Champlemy,58,,,580530000B0843,,,,,,,,,,,,,0,,,,,J,jardins,,,574,3.344466,47.286023
2023-739722,2023-10-26,000001,Vente,100000,13,,RTE DE PREMERY,0150,58210,58053,Champlemy,58,,,58053000ZE0025,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,925,3.350963,47.280875
2023-739722,2023-10-26,000001,Vente,100000,,,LES CHAMPS DU PARC,B027,58210,58053,Champlemy,58,,,58053000ZE0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,2040,3.351936,47.280983
2023-739827,2023-10-26,000001,Vente,110000,3,,RUE DE LA COUR,0040,58210,58053,Champlemy,58,,,58053000ZP0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,T,terres,,,17585,3.348025,47.280626
2023-739827,2023-10-26,000001,Vente,110000,3,,RUE DE LA COUR,0040,58210,58053,Champlemy,58,,,58053000ZP0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,S,sols,,,1000,3.348025,47.280626
2023-740314,2023-11-27,000001,Vente,2390,,,LES MONDEES,B077,58210,58053,Champlemy,58,,,58053000ZK0020,,,,,,,,,,,,,0,,,,,L,landes,,,3745,3.393898,47.267795
2023-740314,2023-11-27,000001,Vente,2390,,,LES MONDEES,B077,58210,58053,Champlemy,58,,,58053000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,1305,3.393898,47.267795
