siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700184,00012,18570018400012,O,1985-09-30,,,,2008-01-04T18:18:23,true,3,,,,,,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705179,00012,21570517900012,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,4,,17,,RUE,DE LA LIBERTE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.218035,49.117829,0.94,housenumber,17 Rue de la Liberte 57720 Obergailbach,57517_0052_00017,G,17 RUE DE LA LIBERTE,
215705179,00020,21570517900020,O,1983-12-21,NN,,,,false,4,,,,RUE,PRINCIPALE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.219391,49.120419,0.33,street,Rue des Pres 57720 Obergailbach,57517_0114,G,RUE DES PRES,
215705179,00038,21570517900038,O,1995-12-25,NN,,,2008-01-04T18:37:01,false,2,MAIRIE,17,,RUE,DE LA LIBERTE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.218035,49.117829,0.94,housenumber,17 Rue de la Liberte 57720 Obergailbach,57517_0052_00017,G,17 RUE DE LA LIBERTE,
215705179,00046,21570517900046,O,2002-10-08,NN,,,2015-04-17T17:16:23,false,4,MAIRIE,17,,RUE,DE LA LIBERTE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT LA FORGE,,,,42.99Z,NAFRev2,N,7.218035,49.117829,0.94,housenumber,17 Rue de la Liberte 57720 Obergailbach,57517_0052_00017,G,17 RUE DE LA LIBERTE,
295703284,00014,29570328400014,O,1995-02-10,NN,,,2008-01-04T19:07:14,true,3,MAIRIE,17,,RUE,DE LA LIBERTE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.218035,49.117829,0.94,housenumber,17 Rue de la Liberte 57720 Obergailbach,57517_0052_00017,G,17 RUE DE LA LIBERTE,
311175731,00018,31117573100018,O,,NN,,,,true,1,,7,A,RUE,PRINCIPALE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.219391,49.120419,0.33,street,Rue des Pres 57720 Obergailbach,57517_0114,G,RUE DES PRES,
313390312,00012,31339031200012,O,,NN,,,,true,1,,7,A,RUE,PRINCIPALE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,7.219391,49.120419,0.33,street,Rue des Pres 57720 Obergailbach,57517_0114,G,RUE DES PRES,
332032721,00018,33203272100018,O,1984-04-01,NN,,,2008-01-04T20:20:37,true,3,,19,,RUE,PRINCIPALE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.224961,49.118355,0.39,housenumber,19 Rue Saint Maurice 57720 Obergailbach,57517_0055_00019,G,19 RUE SAINT MAURICE,
332312099,00010,33231209900010,O,1985-01-01,NN,,,2017-12-29T13:31:04,true,2,,8,,RUE,DU MOULIN,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,,,,7.216993,49.120083,0.94,housenumber,8 Rue du Moulin 57720 Obergailbach,57517_0080_00008,G,8 RUE DU MOULIN,
333525814,00021,33352581400021,O,1990-12-01,NN,,,2015-03-30T09:26:09,true,5,,4,,RUE,DES MUGUETS,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,77.39Z,NAFRev2,O,7.218722,49.11669,0.94,housenumber,4 Rue des Muguets 57720 Obergailbach,57517_0100_00004,G,4 RUE DES MUGUETS,
333525814,00039,33352581400039,O,2005-02-14,,,,2012-10-02T16:27:50,false,3,,10,,RUE,DES MUGUETS,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2010-12-31,F,LES DELICES D'EIDER,,,,47.99B,NAFRev2,N,7.218858,49.116742,0.81,street,Rue des Muguets 57720 Obergailbach,57517_0100,G,RUE DES MUGUETS,
343710877,00014,34371087700014,O,,NN,,,,true,1,,40,,RUE,DES FONTAINES,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,7.219579,49.119392,0.82,street,Rue des Fontaines 57720 Obergailbach,57517_0040,G,RUE DES FONTAINES,
344776935,00019,34477693500019,O,1988-04-01,NN,,,2016-02-11T03:34:12,true,5,,44,,RUE,DE LA FONTAINE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.219579,49.119392,0.58,street,Rue des Fontaines 57720 Obergailbach,57517_0040,G,RUE DES FONTAINES,
349499665,00017,34949966500017,O,1989-01-01,NN,,,,true,1,,40,,RUE,DES FONTAINES,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,7.219579,49.119392,0.82,street,Rue des Fontaines 57720 Obergailbach,57517_0040,G,RUE DES FONTAINES,
349500090,00015,34950009000015,O,,NN,,,,true,1,,47,,RUE,DE L ECOLE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.50,NAP,N,7.214087,49.119319,0.54,street,Rue de l’Europe 57720 Obergailbach,57517_0030,G,RUE DE L EUROPE,
353669302,00013,35366930200013,O,,NN,,,,true,1,,44,,RUE,DES FONTAINES,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.2A,NAF1993,N,7.219579,49.119392,0.82,street,Rue des Fontaines 57720 Obergailbach,57517_0040,G,RUE DES FONTAINES,
380101808,00026,38010180800026,O,1992-01-02,NN,,,2006-10-28T00:32:53,true,3,,10,,RUE,PRINCIPALE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,70.1A,NAFRev1,N,7.222245,49.120178,0.43,housenumber,10 Rue Belle Vue 57720 Obergailbach,57517_0009_00010,G,10 RUE BELLE VUE,
383602976,00011,38360297600011,O,1991-07-01,NN,,,2021-10-12T03:50:04,true,3,,3,,RUE,DU TILLEUL,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.218772,49.118029,0.94,housenumber,3 Rue du Tilleul 57720 Obergailbach,57517_0167_00003,G,3 RUE DU TILLEUL,
387831720,00017,38783172000017,O,1992-05-01,NN,,,2023-01-26T03:44:23,true,3,,44,,RUE,DES FONTAINES,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.219579,49.119392,0.82,street,Rue des Fontaines 57720 Obergailbach,57517_0040,G,RUE DES FONTAINES,
399803543,00012,39980354300012,O,1994-11-18,NN,,,2006-10-28T02:45:33,false,3,MR HOELLINGER THEOPHILE,10,,RUE,PRINCIPALE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,70.2A,NAFRev1,N,7.222245,49.120178,0.43,housenumber,10 Rue Belle Vue 57720 Obergailbach,57517_0009_00010,G,10 RUE BELLE VUE,
408138949,00016,40813894900016,O,1996-01-01,NN,,,2008-01-04T21:05:28,true,3,,5,,RUE,DE LA LIBERTE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.215766,49.118688,0.94,housenumber,5 Rue de la Liberte 57720 Obergailbach,57517_0052_00005,G,5 RUE DE LA LIBERTE,
408931442,00011,40893144200011,O,1980-01-01,NN,,,2006-10-28T03:37:20,true,3,,2,,RUE,DES FONTAINES,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.218216,49.118446,0.94,housenumber,2 Rue des Fontaines 57720 Obergailbach,57517_0040_00002,G,2 RUE DES FONTAINES,
408931459,00015,40893145900015,O,1986-01-01,NN,,,,true,1,,27,,RUE,PRINCIPALE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.219391,49.120419,0.33,street,Rue des Pres 57720 Obergailbach,57517_0114,G,RUE DES PRES,
408931467,00018,40893146700018,O,1981-01-01,NN,,,,true,1,,39,,RUE,DU MOULIN,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.21691,49.120051,0.79,street,Rue du Moulin 57720 Obergailbach,57517_0080,G,RUE DU MOULIN,
410402044,00011,41040204400011,O,1980-01-01,NN,,,,true,1,,1,,RUE,DU TILLEUL,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.21857,49.118083,0.94,housenumber,1 Rue du Tilleul 57720 Obergailbach,57517_0167_00001,G,1 RUE DU TILLEUL,
410402051,00016,41040205100016,O,1989-01-01,NN,,,2008-01-04T21:42:46,true,3,,39,,RUE,DU MOULIN,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.21691,49.120051,0.79,street,Rue du Moulin 57720 Obergailbach,57517_0080,G,RUE DU MOULIN,
420337222,00012,42033722200012,O,1998-05-01,NN,,,2020-01-23T10:12:13,false,4,,8,,RUE,DU MOULIN,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,7.216993,49.120083,0.94,housenumber,8 Rue du Moulin 57720 Obergailbach,57517_0080_00008,G,8 RUE DU MOULIN,
420337222,00020,42033722200020,O,2019-12-31,,,,2021-02-23T11:41:24,true,1,,6,,RUE,DU MOULIN,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.41Z,NAFRev2,N,7.216793,49.120202,0.94,housenumber,6 Rue du Moulin 57720 Obergailbach,57517_0080_00006,G,6 RUE DU MOULIN,
421586348,00011,42158634800011,O,1998-11-30,NN,,,,false,4,,3,,RUE,DES PRES,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,74.1G,NAF1993,O,7.219925,49.12029,0.94,housenumber,3 Rue des Pres 57720 Obergailbach,57517_0114_00003,G,3 RUE DES PRES,
428014047,00016,42801404700016,O,1974-01-01,,,,,true,1,,39,,RUE,DU MOULIN,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,7.21691,49.120051,0.79,street,Rue du Moulin 57720 Obergailbach,57517_0080,G,RUE DU MOULIN,
429392509,00015,42939250900015,O,2000-01-01,NN,,,2016-02-11T03:34:13,true,4,,8,,RUE,DES FONTAINES,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.219579,49.119392,0.94,housenumber,8 Rue des Fontaines 57720 Obergailbach,57517_0040_00008,G,8 RUE DES FONTAINES,
430632463,00013,43063246300013,O,1983-01-01,NN,,,2006-03-03T06:46:48,true,3,,10,,RUE,DE L EUROPE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,7.213456,49.119597,0.94,housenumber,10 Rue de l’Europe 57720 Obergailbach,57517_0030_00010,G,10 RUE DE L EUROPE,
437488778,00014,43748877800014,O,2001-01-01,NN,,,2013-12-15T03:04:59,true,4,,10,,RUE,DE L'EUROPE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,7.213456,49.119597,0.94,housenumber,10 Rue de l’Europe 57720 Obergailbach,57517_0030_00010,G,10 RUE DE L EUROPE,
440117620,00383,44011762000383,O,2004-12-01,03,2020,,2022-08-29T09:16:12,false,4,,,,RTE,DE VOLMUNSTER,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.50Z,NAFRev2,O,7.218035,49.117829,0.34,street,Rue de la Liberte 57720 Obergailbach,57517_0052,G,RUE DE LA LIBERTE,
442990644,00019,44299064400019,O,1990-04-01,NN,,,2011-01-20T09:13:01,true,4,,6,,RUE,DE L'EUROPE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,7.214448,49.119279,0.94,housenumber,6 Rue de l’Europe 57720 Obergailbach,57517_0030_00006,G,6 RUE DE L EUROPE,
444673560,00017,44467356000017,O,2003-01-01,NN,,,2008-01-04T22:34:29,true,3,,1,,RUE,DU TILLEUL,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.21857,49.118083,0.94,housenumber,1 Rue du Tilleul 57720 Obergailbach,57517_0167_00001,G,1 RUE DU TILLEUL,
448030833,00025,44803083300025,O,2007-01-22,,,,2010-01-13T17:18:22,true,3,,17,,RUE,DE LA FORGE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,68.20A,NAFRev2,N,7.22062,49.116699,0.94,housenumber,17 Rue de la Forge 57720 Obergailbach,57517_0042_00017,G,17 RUE DE LA FORGE,
449653955,00012,44965395500012,O,2003-08-15,NN,,4332AA,2023-01-25T19:35:28,true,7,,28,,RUE,DE LA LIBERTE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,L'ATELIER DE DOMINIQUE,43.32A,NAFRev2,N,7.219926,49.117644,0.94,housenumber,28 Rue de la Liberte 57720 Obergailbach,57517_0052_00028,G,28 RUE DE LA LIBERTE,
481049542,00030,48104954200030,O,2010-06-08,,,,2019-02-06T15:10:54,false,2,,1,,RUE,DES MUGUETS,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2011-10-20,F,DEPOT DE PAIN D'OBERGAILBACH,,,,47.24Z,NAFRev2,O,7.218993,49.116215,0.94,housenumber,1 Rue des Muguets 57720 Obergailbach,57517_0100_00001,G,1 RUE DES MUGUETS,
488802547,00015,48880254700015,O,2006-03-19,,,,2007-01-26T11:39:47,true,2,,17,,RUE,DE LA FORGE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,7.22062,49.116699,0.94,housenumber,17 Rue de la Forge 57720 Obergailbach,57517_0042_00017,G,17 RUE DE LA FORGE,
488915950,00015,48891595000015,O,2006-04-01,NN,,,2009-06-27T12:52:44,true,3,,2,,RUE,DE LA FORET,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,01.4B,NAFRev1,O,7.217012,49.116574,0.94,housenumber,2 Rue de la Foret 57720 Obergailbach,57517_0045_00002,G,2 RUE DE LA FORET,
495028615,00013,49502861500013,O,2007-03-01,,,,2008-01-05T00:23:17,true,2,,3,,RUE,DE LA FORET,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.217245,49.116259,0.94,housenumber,3 Rue de la Foret 57720 Obergailbach,57517_0045_00003,G,3 RUE DE LA FORET,
509818902,00017,50981890200017,O,2008-12-05,,,,2010-11-17T04:27:39,true,2,,3,,RUE,DES PRES,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,46.19B,NAFRev2,N,7.219925,49.12029,0.94,housenumber,3 Rue des Pres 57720 Obergailbach,57517_0114_00003,G,3 RUE DES PRES,
512826389,00011,51282638900011,O,2009-06-10,,,,2012-11-10T00:56:17,true,2,,3,,RUE,SAINT JOSEPH,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,96.02A,NAFRev2,N,7.222963,49.117765,0.94,housenumber,3 Rue Saint Joseph 57720 Obergailbach,57517_0140_00003,G,3 RUE SAINT JOSEPH,
514829498,00013,51482949800013,O,2009-08-11,,,,2010-07-02T11:05:01,false,2,,7,,RUE,DES PRES,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,86.90D,NAFRev2,N,7.219087,49.120512,0.94,housenumber,7 Rue des Pres 57720 Obergailbach,57517_0114_00007,G,7 RUE DES PRES,
528178478,00012,52817847800012,O,2010-11-01,,,,2014-01-09T10:09:39,false,2,,19,,RUE,DE LA FORGE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,7.220402,49.116477,0.94,housenumber,19 Rue de la Forge 57720 Obergailbach,57517_0042_00019,G,19 RUE DE LA FORGE,
529995391,00016,52999539100016,O,2011-01-31,,,4322BB,2014-06-27T01:15:27,true,2,,4,,RUE,ST MAURICE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2011-02-10,A,THERMOPRO,,,,43.22B,NAFRev2,N,7.222645,49.118036,0.83,housenumber,4 Rue Saint Maurice 57720 Obergailbach,57517_0055_00004,G,4 RUE SAINT MAURICE,
530777259,00017,53077725900017,O,2011-01-01,,,,2011-03-07T08:41:44,true,1,,2,,RUE,DES FONTAINES,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,7.218216,49.118446,0.94,housenumber,2 Rue des Fontaines 57720 Obergailbach,57517_0040_00002,G,2 RUE DES FONTAINES,
531410041,00010,53141004100010,O,2011-04-01,,,,2014-07-10T02:01:16,true,1,,16,,RUE,SAINT MAURICE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2011-04-01,A,TERRAPAT,,,,43.12A,NAFRev2,N,7.224811,49.118233,0.94,housenumber,16 Rue Saint Maurice 57720 Obergailbach,57517_0055_00016,G,16 RUE SAINT MAURICE,
539697813,00019,53969781300019,O,2012-02-01,,,9602AB,2016-06-15T19:29:21,true,2,,24,,RUE,DE LA FORGE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.02A,NAFRev2,N,7.219276,49.115861,0.94,housenumber,24 Rue de la Forge 57720 Obergailbach,57517_0042_00024,G,24 RUE DE LA FORGE,
542107651,00474,54210765100474,O,1986-07-08,NN,,,2012-06-02T16:38:09,false,5,,,,,,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2008-01-01,A,DT REGION EST,,,,35.23Z,NAFRev2,O,,,0,,,,,,
655480028,00019,65548002800019,O,,,,,,true,1,,55,,,,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
780014247,00016,78001424700016,O,,NN,,,,true,1,,,,,,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
780014262,00015,78001426200015,O,,NN,,,,true,1,,,,,,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788430379,00016,78843037900016,O,1986-05-23,,,,2012-10-01T11:40:42,true,1,MAIRIE,17,,RUE,DE LA LIBERTE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,1986-05-23,A,,,,,94.99Z,NAFRev2,N,7.218035,49.117829,0.94,housenumber,17 Rue de la Liberte 57720 Obergailbach,57517_0052_00017,G,17 RUE DE LA LIBERTE,
789494010,00018,78949401000018,O,1973-03-23,,,,2012-11-21T15:49:14,true,1,SALLE SOCIO CULTURELLE MAIRIE,1,,RUE,DE LA LIBERTE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,1973-03-23,A,,,,,93.12Z,NAFRev2,N,7.21532,49.118898,0.94,housenumber,1 Rue de la Liberte 57720 Obergailbach,57517_0052_00001,G,1 RUE DE LA LIBERTE,
802392340,00013,80239234000013,O,2014-04-07,,,,2018-12-05T10:00:31,false,2,,3,,RUE,DES PRES,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2018-08-06,F,,,,,68.20B,NAFRev2,N,7.219925,49.12029,0.94,housenumber,3 Rue des Pres 57720 Obergailbach,57517_0114_00003,G,3 RUE DES PRES,
804029361,00016,80402936100016,O,2014-08-11,,,,2018-04-06T18:00:47,true,1,,4,,RUE,DES MUGUETS,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,46.32C,NAFRev2,N,7.218722,49.11669,0.94,housenumber,4 Rue des Muguets 57720 Obergailbach,57517_0100_00004,G,4 RUE DES MUGUETS,
808766331,00025,80876633100025,O,2017-11-23,,,9529ZF,2021-02-23T17:24:46,true,1,,12,,RUE,DE LA LIBERTE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,81.21Z,NAFRev2,N,7.217156,49.118078,0.94,housenumber,12 Rue de la Liberte 57720 Obergailbach,57517_0052_00012,G,12 RUE DE LA LIBERTE,
811958693,00012,81195869300012,O,2015-06-05,,,,2015-06-12T09:02:53,true,1,,4,,RUE,SAINT MAURICE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,68.20B,NAFRev2,N,7.222645,49.118036,0.94,housenumber,4 Rue Saint Maurice 57720 Obergailbach,57517_0055_00004,G,4 RUE SAINT MAURICE,
813282795,00018,81328279500018,O,2015-08-13,,,,2015-11-19T04:17:03,true,1,,22,,RUE,DE LA FORGE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2015-08-13,A,,,,,68.20B,NAFRev2,N,7.219798,49.115814,0.94,housenumber,22 Rue de la Forge 57720 Obergailbach,57517_0042_00022,G,22 RUE DE LA FORGE,
814888228,00016,81488822800016,O,2015-11-18,,,,2018-04-06T18:04:34,true,1,,1,,RUE,DE LA LIBERTE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,01.49Z,NAFRev2,N,7.21532,49.118898,0.94,housenumber,1 Rue de la Liberte 57720 Obergailbach,57517_0052_00001,G,1 RUE DE LA LIBERTE,
815249966,00012,81524996600012,O,2015-10-12,,,,2016-01-07T10:51:58,true,1,,29,,RUE,DE LA LIBERTE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,68.20B,NAFRev2,N,7.221049,49.118029,0.94,housenumber,29 Rue de la Liberte 57720 Obergailbach,57517_0052_00029,G,29 RUE DE LA LIBERTE,
818875429,00016,81887542900016,O,2016-03-01,,,,2023-08-18T19:34:30,true,1,,19,,RUE,DE LA FORGE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,7.220402,49.116477,0.94,housenumber,19 Rue de la Forge 57720 Obergailbach,57517_0042_00019,G,19 RUE DE LA FORGE,
892620550,00012,89262055000012,O,2021-01-04,,,1072ZZ,2023-03-24T20:00:44,true,1,,15,,RUE,DE LA FORGE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,ROS'ELI,10.72Z,NAFRev2,N,7.220973,49.116905,0.94,housenumber,15 Rue de la Forge 57720 Obergailbach,57517_0042_00015,G,15 RUE DE LA FORGE,
902311877,00010,90231187700010,O,2021-08-02,,,,2021-08-17T03:44:02,true,1,,18,,RUE,DE LA FORGE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,86.90D,NAFRev2,N,7.220104,49.116231,0.94,housenumber,18 Rue de la Forge 57720 Obergailbach,57517_0042_00018,G,18 RUE DE LA FORGE,
909211013,00018,90921101300018,P,2022-01-10,,,,2023-02-06T19:34:43,true,2,[ND],[ND],[ND],[ND],[ND],[ND],OBERGAILBACH,,[ND],57517,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-29,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
909382269,00027,90938226900027,P,2022-07-01,,,8121ZZ,2022-09-03T14:44:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OBERGAILBACH,,[ND],57517,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
922239512,00010,92223951200010,O,2022-11-28,,,,2022-12-15T11:11:35,true,1,,12,,RUE,DE LA FORGE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,,90.01Z,NAFRev2,N,7.220557,49.116715,0.94,housenumber,12 Rue de la Forge 57720 Obergailbach,57517_0042_00012,G,12 RUE DE LA FORGE,
923754584,00012,92375458400012,O,2020-09-28,,,,2023-07-10T10:04:57,true,1,,7,,RUE,DE L'EUROPE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,94.12Z,NAFRev2,N,7.214715,49.119038,0.94,housenumber,7 Rue de l’Europe 57720 Obergailbach,57517_0030_00007,G,7 RUE DE L EUROPE,
978960409,00016,97896040900016,O,2023-08-29,,,,2023-08-30T14:10:02,true,1,,23,,RUE,DE LA FORGE,57720,OBERGAILBACH,,,57517,,,,,,,,,,,,,,,,,,,2023-08-29,A,,,,,68.10Z,NAFRev2,N,7.220027,49.115953,0.94,housenumber,23 Rue de la Forge 57720 Obergailbach,57517_0042_00023,G,23 RUE DE LA FORGE,
