siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215803073,00018,21580307300018,O,1983-03-01,03,2018,,2020-08-25T10:17:59,true,4,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215803073,00026,21580307300026,O,1983-12-21,01,2018,,2020-08-25T10:17:59,false,3,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
255800658,00023,25580065800023,O,1985-09-19,NN,,,2013-03-14T13:34:30,false,4,,,,,MAIRIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,84.12Z,NAFRev2,N,3.113754,47.268468,0.9,street,Route de la Mairie 58150 Vielmanay,58307_0120,G,ROUTE DE LA MAIRIE,
255801110,00024,25580111000024,O,1998-01-22,NN,,,2010-04-18T03:16:57,false,4,,,,,LE BOURG,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,49.31Z,NAFRev2,O,3.112543,47.26538,0.93,street,Le Bourg 58150 Vielmanay,58307_p5c9vg,G,LE BOURG,
265803072,00015,26580307200015,O,1983-03-01,NN,,,2019-01-28T14:04:53,true,4,,,,,MAIRIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.113754,47.268468,0.9,street,Route de la Mairie 58150 Vielmanay,58307_0120,G,ROUTE DE LA MAIRIE,
295803076,00013,29580307600013,O,,NN,,,,true,1,,,,,MAIRIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,70.1C,NAF1993,N,3.113754,47.268468,0.9,street,Route de la Mairie 58150 Vielmanay,58307_0120,G,ROUTE DE LA MAIRIE,
302897749,00016,30289774900016,O,1900-01-01,NN,,,2008-01-04T19:22:39,true,3,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305690505,00014,30569050500014,O,1976-01-01,NN,,,2010-04-18T03:28:12,true,5,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
316797125,00010,31679712500010,O,1979-01-01,NN,,,2006-12-22T10:31:55,false,4,,,,,LE VIEUX MOULIN,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2C,NAFRev1,N,3.093647,47.266519,0.78,street,Vieux Moulin 58150 Vielmanay,58307_b065,G,VIEUX MOULIN,
316797125,00028,31679712500028,O,2005-01-01,NN,,,2014-07-08T00:20:35,false,5,,,,LD,VIEUX MOULIN,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,49.32Z,NAFRev2,O,3.093647,47.266519,0.93,street,Vieux Moulin 58150 Vielmanay,58307_b065,G,VIEUX MOULIN,
318841343,00011,31884134300011,O,1980-04-20,,,,2008-08-28T10:47:09,true,3,,,,LD,COCHE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.101329,47.279523,0.93,street,Coche 58150 Vielmanay,58307_a8ahy9,G,COCHE,
321159584,00010,32115958400010,O,,,,,,true,1,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
321297582,00017,32129758200017,O,,NN,,,,true,1,,,,,LES PIVOTINS,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,70.2C,NAF1993,N,3.11581,47.272977,0.93,street,Les Pivotins 58150 Vielmanay,58307_gg2vh4,G,LES PIVOTINS,
323448209,00011,32344820900011,O,1982-01-01,NN,,,,false,4,,,,,FERME DE LA BONNETERIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
324527571,00016,32452757100016,O,1999-05-10,NN,,,2008-11-07T00:41:30,true,3,,,,,LE BOURG,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,3.112543,47.26538,0.93,street,Le Bourg 58150 Vielmanay,58307_p5c9vg,G,LE BOURG,
328416474,00018,32841647400018,O,,,,,,true,1,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328416482,00011,32841648200011,O,,NN,,,,true,1,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
328416490,00014,32841649000014,O,,,,,,true,1,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
332899319,00013,33289931900013,O,1984-10-15,NN,,,2019-06-27T03:34:11,true,4,,,,,LES PIVOTINS,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,02.40Z,NAFRev2,N,3.11581,47.272977,0.93,street,Les Pivotins 58150 Vielmanay,58307_gg2vh4,G,LES PIVOTINS,
338648330,00029,33864833000029,O,2008-02-18,,,4331ZB,2021-02-23T10:55:07,true,1,,1,,,LA RONCE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,43.31Z,NAFRev2,N,3.120299,47.253984,0.93,housenumber,1 La Ronce 58150 Vielmanay,58307_s032m2_00001,G,1 LA RONCE,
341760361,00012,34176036100012,O,1987-01-01,NN,,,2014-10-15T11:50:54,true,3,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341760569,00010,34176056900010,O,1987-01-01,,,,2006-10-27T03:10:50,false,3,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343115697,00033,34311569700033,O,2011-10-01,,,,2016-01-13T13:38:14,true,3,ROUTE DE LA PIQUERIE,7,,,LA PIQUERIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,ROSIAC THIERRY,47.99B,NAFRev2,N,3.118444,47.268131,0.93,housenumber,7 La Piquerie 58150 Vielmanay,58307_17kart_00007,G,7 LA PIQUERIE,
343859104,00014,34385910400014,O,1988-01-01,NN,,,2016-04-26T03:46:56,false,5,,,,DOM,LES PIVOTINS,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,46.23Z,NAFRev2,O,3.11581,47.272977,0.74,street,Les Pivotins 58150 Vielmanay,58307_gg2vh4,G,LES PIVOTINS,
377893300,00014,37789330000014,O,,NN,,,,true,1,,,,,LES REVENUS,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.10,NAP,N,3.126717,47.2668,0.93,street,Les Revenus 58150 Vielmanay,58307_gsuob5,G,LES REVENUS,
380689166,00011,38068916600011,O,1990-01-01,NN,,,,true,4,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,82.05,NAP,N,,,0,,,,,,
393852249,00019,39385224900019,O,1993-03-29,NN,,,,true,1,,,,,LE LIGNON,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.092156,47.291427,0.74,street,Le Lignou 58150 Vielmanay,58307_q277o3,G,LE LIGNOU,
393852751,00014,39385275100014,O,1993-03-29,NN,,,2016-01-12T00:15:12,true,3,,,,,LE LIGNOUX,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.092156,47.291427,0.77,street,Le Lignou 58150 Vielmanay,58307_q277o3,G,LE LIGNOU,
393852843,00019,39385284300019,O,1993-03-29,NN,,,2006-10-28T02:03:33,true,3,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393852900,00017,39385290000017,O,1993-03-29,NN,,,2021-02-23T11:19:36,true,4,,,,,LE LIGNOU,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,3.092156,47.291427,0.93,street,Le Lignou 58150 Vielmanay,58307_q277o3,G,LE LIGNOU,
393852959,00013,39385295900013,O,1993-03-29,NN,,,,true,1,,,,,LA TOUR,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,01.1A,NAF1993,N,3.091924,47.295376,0.93,street,La Tour 58150 Vielmanay,58307_72bb7c,G,LA TOUR,
393853007,00010,39385300700010,O,1993-03-29,NN,,,2008-01-05T00:20:55,true,3,,,,,LA SANSONNERIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.096378,47.30173,0.75,street,La Samsonnerie 58150 Vielmanay,58307_mvks5a,G,LA SAMSONNERIE,
393853056,00017,39385305600017,O,1993-03-29,NN,,,2008-01-05T00:20:55,true,3,,,,,LA SANSONNERIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.096378,47.30173,0.75,street,La Samsonnerie 58150 Vielmanay,58307_mvks5a,G,LA SAMSONNERIE,
394019202,00016,39401920200016,O,1993-03-29,NN,,,2008-01-04T17:58:40,true,3,,,,,LA SANSONNERIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.096378,47.30173,0.75,street,La Samsonnerie 58150 Vielmanay,58307_mvks5a,G,LA SAMSONNERIE,
395036056,00012,39503605600012,O,1994-02-01,NN,,,2008-01-04T18:18:54,true,3,,,,,COCHE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.101329,47.279523,0.93,street,Coche 58150 Vielmanay,58307_a8ahy9,G,COCHE,
401163167,00018,40116316700018,O,1993-11-01,,,,2006-11-25T14:49:12,true,3,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
402691828,00014,40269182800014,O,1995-10-01,NN,,,2006-10-28T03:09:01,false,3,,,,,LE VIEUX MOULIN,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,01.1A,NAFRev1,N,3.093647,47.266519,0.78,street,Vieux Moulin 58150 Vielmanay,58307_b065,G,VIEUX MOULIN,
402691828,00022,40269182800022,O,2005-11-23,NN,,,2021-02-23T11:26:52,true,2,,,,,LA TOUR,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.091924,47.295376,0.93,street,La Tour 58150 Vielmanay,58307_72bb7c,G,LA TOUR,
404241317,00027,40424131700027,O,2018-01-01,,,,2021-02-23T11:28:37,true,1,,7,,,LA PIQUERIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,3.118444,47.268131,0.93,housenumber,7 La Piquerie 58150 Vielmanay,58307_17kart_00007,G,7 LA PIQUERIE,
407703974,00029,40770397400029,O,2004-04-01,NN,,,2008-11-08T01:19:04,false,3,,,,LD,COCHE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,N,3.101329,47.279523,0.93,street,Coche 58150 Vielmanay,58307_a8ahy9,G,COCHE,
412337024,00019,41233702400019,O,,NN,,,,true,1,,,,,LA SANSONNERIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,3.096378,47.30173,0.75,street,La Samsonnerie 58150 Vielmanay,58307_mvks5a,G,LA SAMSONNERIE,
417700135,00011,41770013500011,O,1998-01-01,NN,,,2014-06-17T15:13:26,true,3,,,,,LA MIE AU ROY,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.100038,47.267603,0.93,street,La Mie au Roy 58150 Vielmanay,58307_b044,G,LA MIE AU ROY,
419386784,00013,41938678400013,O,1998-05-20,NN,,,2008-01-04T23:35:32,true,3,,,,,LA SANSONNERIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.096378,47.30173,0.75,street,La Samsonnerie 58150 Vielmanay,58307_mvks5a,G,LA SAMSONNERIE,
421259326,00013,42125932600013,O,1999-01-02,NN,,,2008-01-05T00:04:27,true,3,,,,,LE BOURG,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.112543,47.26538,0.93,street,Le Bourg 58150 Vielmanay,58307_p5c9vg,G,LE BOURG,
421310079,00015,42131007900015,O,1998-11-11,,,,,true,1,,,,,LA TOUR,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,01.1A,NAF1993,N,3.091924,47.295376,0.93,street,La Tour 58150 Vielmanay,58307_72bb7c,G,LA TOUR,
421756065,00015,42175606500015,O,1999-01-15,NN,,,2016-04-26T01:24:58,true,3,,,,,LA TOUR,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.091924,47.295376,0.93,street,La Tour 58150 Vielmanay,58307_72bb7c,G,LA TOUR,
423700418,00019,42370041800019,O,1999-01-15,NN,,,2008-01-05T00:42:15,true,3,,,,,LA TOUR,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.091924,47.295376,0.93,street,La Tour 58150 Vielmanay,58307_72bb7c,G,LA TOUR,
424426609,00014,42442660900014,O,1999-04-28,NN,,,2016-06-20T09:44:25,true,3,,,,LD,LA PICQUERIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.11664,47.267245,0.73,street,La Piquerie 58150 Vielmanay,58307_17kart,G,LA PIQUERIE,
428238968,00013,42823896800013,O,1999-10-01,NN,,,2012-09-06T03:39:26,true,4,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431398783,00016,43139878300016,O,1995-01-01,NN,,,2016-01-12T00:22:32,true,3,,,,,LES PIVOTINS,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.11581,47.272977,0.93,street,Les Pivotins 58150 Vielmanay,58307_gg2vh4,G,LES PIVOTINS,
443972732,00012,44397273200012,O,1966-05-01,NN,,,2019-06-06T03:35:37,true,3,,,,LD,LIGNOU,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.092156,47.291427,0.92,street,Le Lignou 58150 Vielmanay,58307_q277o3,G,LE LIGNOU,
449796739,00042,44979673900042,O,2009-09-01,,,,2014-04-01T03:45:05,false,1,,,,,FORET DES PIVOTINS,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
488220054,00016,48822005400016,O,2006-02-01,NN,,,2015-09-04T03:16:26,true,4,,,,,LE BOURG,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,3.112543,47.26538,0.93,street,Le Bourg 58150 Vielmanay,58307_p5c9vg,G,LE BOURG,
491904017,00010,49190401700010,O,2005-04-22,,,,2008-01-05T04:08:39,true,2,,,,,VIEUX MOULIN,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-01,A,TAXI-NEVERS.COM,,,,73.20Z,NAFRev2,N,3.093647,47.266519,0.93,street,Vieux Moulin 58150 Vielmanay,58307_b065,G,VIEUX MOULIN,
492272455,00014,49227245500014,O,2006-10-18,,,,2007-08-03T06:59:41,true,2,,,,LD,LES REVENUS,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,52.6E,NAFRev1,N,3.126717,47.2668,0.93,street,Les Revenus 58150 Vielmanay,58307_gsuob5,G,LES REVENUS,
494134125,00017,49413412500017,O,2007-01-05,NN,,,2017-03-09T09:11:50,true,4,,4,,,FERME DE LA RONCE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,01.25Z,NAFRev2,N,3.8995163,47.4102931,0.9,poi.farmyard,Ferme de la Ronce (Corps de ferme) Saint-Germain-des-Champs,https://osm.org/way/271094590,G,,
494134125,00033,49413412500033,O,2008-05-01,,,,2014-07-10T00:43:57,false,1,LD FERME DE LA RONCE,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,81.22Z,NAFRev2,O,,,0,,,,,,
499589133,00010,49958913300010,O,2007-07-23,,,,2008-01-05T01:23:13,true,2,LA TOUR,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2007-08-24,F,,,,,74.3B,NAFRev1,N,3.091924,47.295376,0.93,street,La Tour 58150 Vielmanay,58307_72bb7c,D,LA TOUR,
500169032,00017,50016903200017,O,2007-10-22,NN,,4321AB,2015-03-18T00:12:08,false,6,,5,,,ROUTE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.21A,NAFRev2,O,3.114187,47.265454,0.9,housenumber,5 Route de Guichy 58150 Vielmanay,58307_0068_00005,G,5 ROUTE DE GUICHY,
502578925,00013,50257892500013,O,2008-03-03,,,,2014-07-10T01:11:18,true,2,,2,,RUE,LA RONCE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,25.62B,NAFRev2,N,5.3772795,46.7115405,0.89,poi.track,Rue de la Ronce (Chemin) Saillenard,https://osm.org/way/217304894,G,,
502673072,00018,50267307200018,O,2008-01-19,,,,2008-02-20T09:38:45,true,1,,,,,FERME DE LA RONCE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-01-19,A,,,,,68.20B,NAFRev2,N,3.8995163,47.4102931,0.9,poi.farmyard,Ferme de la Ronce (Corps de ferme) Saint-Germain-des-Champs,https://osm.org/way/271094590,G,,
509342614,00013,50934261400013,O,2007-10-22,,,,2008-12-08T16:03:23,true,1,MAIRIE,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2007-10-22,A,,,,,94.99Z,NAFRev2,N,3.113754,47.268468,0.9,street,Route de la Mairie 58150 Vielmanay,58307_0120,D,ROUTE DE LA MAIRIE,
509777660,00010,50977766000010,O,2008-12-01,01,2018,,2021-02-23T15:16:31,true,1,,,,,LE LIGNOU,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,3.092156,47.291427,0.93,street,Le Lignou 58150 Vielmanay,58307_q277o3,G,LE LIGNOU,
518117908,00013,51811790800013,O,2009-11-20,,,,2012-11-10T01:28:42,true,2,,11,,RUE,LES QUENAULTS,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,81.30Z,NAFRev2,N,3.116836,47.265114,0.73,housenumber,11 Les Quenaults 58150 Vielmanay,58307_i104og_00011,G,11 LES QUENAULTS,
524103439,00013,52410343900013,O,2010-09-01,NN,,,2013-05-18T04:19:39,false,3,,4,,RTE,DE BELLEVUE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2011-02-07,F,WOLF SECURITE PRIVEE,,,,80.10Z,NAFRev2,O,3.112513,47.264609,0.83,housenumber,4 Route de Bellevue 58150 Vielmanay,58307_0014_00004,G,4 ROUTE DE BELLEVUE,
532549524,00017,53254952400017,O,2011-06-01,,,,2015-04-27T03:04:00,true,2,,5,,,LA RONCE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,45.20A,NAFRev2,N,3.121483,47.253114,0.93,housenumber,5 La Ronce 58150 Vielmanay,58307_s032m2_00005,G,5 LA RONCE,
537526469,00011,53752646900011,O,2011-11-02,,,4322BA,2016-07-31T03:43:56,true,2,,11,,RTE,DE LA MAIRIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,SOFT ENERGIE +,43.22B,NAFRev2,N,3.113763,47.265732,0.84,housenumber,11 Route de la Mairie 58150 Vielmanay,58307_0120_00011,G,11 ROUTE DE LA MAIRIE,
601876048,00013,60187604800013,O,,,,,,true,1,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
751204421,00018,75120442100018,O,2012-04-01,NN,,,2019-03-02T03:50:55,true,1,,,,,LA RONCE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,O,3.120299,47.253984,0.93,street,La Ronce 58150 Vielmanay,58307_s032m2,G,LA RONCE,
751344763,00014,75134476300014,O,2012-05-01,NN,,,2014-06-14T09:56:13,true,3,,4,,RTE,DE BELLEVUE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,80.10Z,NAFRev2,O,3.112513,47.264609,0.83,housenumber,4 Route de Bellevue 58150 Vielmanay,58307_0014_00004,G,4 ROUTE DE BELLEVUE,
753536184,00017,75353618400017,O,2012-07-26,,,,2012-09-06T16:03:33,true,1,,12,,,ROUTE DE LA MAIRIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,,68.20B,NAFRev2,N,3.113236,47.26746,0.93,housenumber,12 Route de la Mairie 58150 Vielmanay,58307_0120_00012,G,12 ROUTE DE LA MAIRIE,
778438309,00024,77843830900024,O,1972-01-01,NN,,,2008-11-08T03:18:36,true,4,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
778448241,00027,77844824100027,O,1984-10-01,NN,,,,true,4,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
778492835,00013,77849283500013,O,1900-01-01,NN,,,2011-05-04T00:20:08,true,4,,8,,,ROUTE DU CHAMP MEUNIER,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,3.115113,47.268207,0.93,housenumber,8 Route du Champ Meunier 58150 Vielmanay,58307_0025_00008,G,8 ROUTE DU CHAMP MEUNIER,
778492843,00017,77849284300017,O,,NN,,,,true,1,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,1991-07-21,F,,,,,22.02,NAP,N,,,0,,,,,,
778492850,00012,77849285000012,O,,NN,,,,true,1,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
778492884,00011,77849288400011,O,1900-01-01,,,,,true,3,,,,,,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
789426384,00010,78942638400010,O,2012-11-19,,,,2013-11-22T08:29:20,true,4,,7,,,LA PIQUERIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,47.91A,NAFRev2,N,3.118444,47.268131,0.93,housenumber,7 La Piquerie 58150 Vielmanay,58307_17kart_00007,G,7 LA PIQUERIE,
794754200,00010,79475420000010,O,2013-08-01,NN,,,2017-05-04T09:32:12,false,2,,,,,LA PIQUERIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,O,3.11664,47.267245,0.93,street,La Piquerie 58150 Vielmanay,58307_17kart,G,LA PIQUERIE,
794754200,00028,79475420000028,O,2015-12-01,01,2018,,2021-02-23T16:23:57,true,1,,,,,LA BONNETERIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,O,3.091193,47.272473,0.93,street,La Bonneterie 58150 Vielmanay,58307_cdcp2o,G,LA BONNETERIE,
802013516,00017,80201351600017,O,2014-04-28,,,4331ZB,2020-05-28T14:45:57,true,3,,10,,RTE,DU PERSAN,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,DESING ET TRADITION,43.31Z,NAFRev2,N,3.11598,47.266575,0.77,housenumber,10 Rue du Persan 58150 Vielmanay,58307_0140_00010,G,10 RUE DU PERSAN,
802482984,00019,80248298400019,O,2014-05-22,,,,2015-12-08T04:19:29,true,1,,1,,RUE,DU PERSAN,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,47.89Z,NAFRev2,N,3.115535,47.266507,0.93,housenumber,1 Rue du Persan 58150 Vielmanay,58307_0140_00001,G,1 RUE DU PERSAN,
808781066,00010,80878106600010,O,2014-03-25,,,,2015-01-07T13:52:12,true,1,,8,,,LA RONCE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,94.99Z,NAFRev2,N,3.120549,47.254179,0.93,housenumber,8 La Ronce 58150 Vielmanay,58307_s032m2_00008,G,8 LA RONCE,
810328146,00016,81032814600016,O,2015-02-20,,,,2015-03-20T04:46:12,true,1,,5,,,LA RONCE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,45.20A,NAFRev2,N,3.121483,47.253114,0.93,housenumber,5 La Ronce 58150 Vielmanay,58307_s032m2_00005,G,5 LA RONCE,
820030088,00018,82003008800018,O,2016-05-01,,,,2019-03-15T03:40:10,true,1,,,,,LA RONCE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.11Z,NAFRev2,N,3.120299,47.253984,0.93,street,La Ronce 58150 Vielmanay,58307_s032m2,G,LA RONCE,
820030302,00013,82003030200013,O,2016-05-01,,,,2017-03-09T09:11:50,true,2,,,,,LA RONCE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2016-11-13,F,,,,,01.11Z,NAFRev2,N,3.120299,47.253984,0.93,street,La Ronce 58150 Vielmanay,58307_s032m2,G,LA RONCE,
821863057,00013,82186305700013,O,2016-06-26,,,,2019-07-22T03:36:18,true,2,,6,,RUE,DU PERSAN,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,3.115352,47.266352,0.93,housenumber,6 Rue du Persan 58150 Vielmanay,58307_0140_00006,G,6 RUE DU PERSAN,
829645688,00013,82964568800013,O,2017-04-08,,,,2017-07-07T03:26:56,true,1,,,,,FERME DE LA RONCE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2017-04-08,A,,,,,68.20B,NAFRev2,N,3.8995163,47.4102931,0.9,poi.farmyard,Ferme de la Ronce (Corps de ferme) Saint-Germain-des-Champs,https://osm.org/way/271094590,G,,
829674548,00013,82967454800013,O,2017-04-08,,,,2017-05-17T10:46:05,true,1,,,,,FERME DE LA RONCE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2017-04-08,A,,,,,68.20B,NAFRev2,N,3.8995163,47.4102931,0.9,poi.farmyard,Ferme de la Ronce (Corps de ferme) Saint-Germain-des-Champs,https://osm.org/way/271094590,G,,
833254782,00018,83325478200018,O,2017-11-20,,,,2021-01-14T17:19:03,false,2,,11,,RTE,DE LA MAIRIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PICOT ALAIN,16.10A,NAFRev2,N,3.113763,47.265732,0.84,housenumber,11 Route de la Mairie 58150 Vielmanay,58307_0120_00011,G,11 ROUTE DE LA MAIRIE,
843429564,00019,84342956400019,O,2017-01-18,,,,2018-10-26T16:39:50,true,1,,14,,RTE,DE LA MAIRIE,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,94.99Z,NAFRev2,N,3.113203,47.266977,0.84,housenumber,14 Route de la Mairie 58150 Vielmanay,58307_0120_00014,G,14 ROUTE DE LA MAIRIE,
885025114,00012,88502511400012,O,2020-08-01,,,,2020-07-10T03:53:48,true,1,,,,,LE LIGNOU,58150,VIELMANAY,,,58307,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.11Z,NAFRev2,N,3.092156,47.291427,0.93,street,Le Lignou 58150 Vielmanay,58307_q277o3,G,LE LIGNOU,
