siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300576,00011,21430057600011,O,1983-03-01,01,2020,,2022-08-29T09:07:15,true,3,,,,,,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264300815,00018,26430081500018,O,1983-08-10,NN,,,2022-10-13T13:42:30,true,4,MAIRIE,,,,,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294300793,00014,29430079300014,O,1995-12-25,NN,,,2019-11-14T14:00:38,true,2,MAIRIE,,,,,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300584653,00012,30058465300012,O,,NN,,,2019-11-14T14:00:38,true,1,,43,,,LA CHAPELLE BERTIN,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.05,NAP,N,3.648392,45.218236,0.84,municipality,La Chapelle-Bertin,43057,G,LA CHAPELLE BERTIN,
304001852,00033,30400185200033,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ESTEBLAT,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
304001852,00058,30400185200058,O,2013-09-01,,,,2021-02-23T10:36:40,false,1,,,,,ESTUBLAT,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,02.10Z,NAFRev2,N,3.6676403,45.2101216,0.89,poi.stream,L'Estublat (Ruisseau) La Chapelle-Bertin,https://osm.org/way/317093622,G,,
306377730,00016,30637773000016,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PUBELLIER,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
312815475,00032,31281547500032,O,1987-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,BOIS DE L EGLISE,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.628677,45.236929,0.93,locality,Bois de l'Eglise 43270 La Chapelle-Bertin,43057_B009,G,BOIS DE L EGLISE,
321708364,00013,32170836400013,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,MALFANT,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
321708364,00021,32170836400021,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHAMP FORESTIER,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.9815531,48.7542298,0.82,poi.track,Route Forestière de Champ Garnier (Chemin) Trappes,https://osm.org/way/180320976,G,,
334527660,00016,33452766000016,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PUBELLIER,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
377723952,00018,37772395200018,O,1990-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ESTUBLAT,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,55.10Z,NAFRev2,N,3.6676403,45.2101216,0.89,poi.stream,L'Estublat (Ruisseau) La Chapelle-Bertin,https://osm.org/way/317093622,G,,
398229351,00018,39822935100018,O,1994-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MALFANT,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398229351,00026,39822935100026,O,2000-05-01,NN,,,2019-11-14T14:00:38,false,3,,,,,MALFANT,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399733781,00013,39973378100013,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,MALFANT,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
402313381,00012,40231338100012,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ESTUBLAT,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6676403,45.2101216,0.89,poi.stream,L'Estublat (Ruisseau) La Chapelle-Bertin,https://osm.org/way/317093622,G,,
409383569,00012,40938356900012,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409383577,00015,40938357700015,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ESTUBLAT,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.6676403,45.2101216,0.89,poi.stream,L'Estublat (Ruisseau) La Chapelle-Bertin,https://osm.org/way/317093622,G,,
413494865,00020,41349486500020,O,1998-06-21,NN,,,2019-11-14T14:00:38,true,4,,,,,ESTUBLAT,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.1C,NAF1993,O,3.6676403,45.2101216,0.89,poi.stream,L'Estublat (Ruisseau) La Chapelle-Bertin,https://osm.org/way/317093622,G,,
423178078,00014,42317807800014,O,1999-07-05,NN,,,2019-11-14T14:00:38,false,4,,,,,PUBELLIER,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,31.2A,NAF1993,O,,,0,,,,,,
430903195,00013,43090319500013,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MALFANT,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430904060,00018,43090406000018,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435248034,00025,43524803400025,O,2010-03-27,,,4322AZ,2021-02-23T13:17:23,true,3,,,,,CHAMPFORESTIER,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
442993234,00024,44299323400024,O,2015-04-01,,,,2023-05-22T15:16:43,true,6,MURS,,,,MURS,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,96.09Z,NAFRev2,N,5.2418836,43.9513956,0.89,poi.townhall,Mairie (Hôtel de ville) Murs,https://osm.org/way/80344580,G,,
479380628,00012,47938062800012,O,2004-10-22,NN,,,2019-11-14T14:00:38,true,3,,,,,PUBELLIER,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498299239,00018,49829923900018,O,2007-01-01,,,,2019-11-14T14:00:38,false,2,LE BOURG,,,,,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,3.648392,45.218236,0.93,street,Le Bourg 43270 La Chapelle-Bertin,43057_mcpv72,D,LE BOURG,
499399095,00011,49939909500011,O,2007-01-01,,,,2021-02-23T14:07:57,true,3,,,,,LE BOURG,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.42Z,NAFRev2,N,3.648392,45.218236,0.93,street,Le Bourg 43270 La Chapelle-Bertin,43057_mcpv72,G,LE BOURG,
510321201,00012,51032120100012,O,2009-01-05,,,,2019-11-14T14:00:38,true,1,,,,,ESTUBLAT,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,02.10Z,NAFRev2,N,3.6676403,45.2101216,0.89,poi.stream,L'Estublat (Ruisseau) La Chapelle-Bertin,https://osm.org/way/317093622,G,,
521120568,00014,52112056800014,O,2010-01-01,,,,2019-11-14T14:00:38,true,2,ESTUBLAT,,,,,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
522079938,00018,52207993800018,O,2010-04-15,,,,2019-11-14T14:00:38,true,2,,,,,ESTUBLAT,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,46.61Z,NAFRev2,N,3.6676403,45.2101216,0.89,poi.stream,L'Estublat (Ruisseau) La Chapelle-Bertin,https://osm.org/way/317093622,G,,
523729192,00014,52372919200014,P,2010-07-19,NN,,,2019-11-14T14:00:38,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-BERTIN,,[ND],43057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-08,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,O,,,0,,,,,,
586042962,00017,58604296200017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
587042920,00013,58704292000013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
617210810,00025,61721081000025,O,2013-07-15,,,,2019-11-14T14:00:38,true,1,,,,,,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
779124189,00019,77912418900019,O,,,,,2019-11-14T14:00:38,true,1,,,,,CHAMPFOREST-,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
779124197,00012,77912419700012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ESTUBLAT,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,02.20,NAP,N,3.6676403,45.2101216,0.89,poi.stream,L'Estublat (Ruisseau) La Chapelle-Bertin,https://osm.org/way/317093622,G,,
795078856,00015,79507885600015,O,2013-06-01,,,,2019-11-14T14:00:38,true,1,,,,,,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
810628727,00010,81062872700010,O,2015-04-01,,,,2019-11-14T14:00:38,true,1,,,,,PUBEILLER,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
810628735,00013,81062873500013,O,2014-01-01,,,,2019-11-14T14:00:38,true,1,,,,,PUBEILLER,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
834087041,00010,83408704100010,O,2018-01-02,,,4332AA,2023-02-06T19:36:00,true,2,,,,,CHAMPFORESTIER,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
883701682,00022,88370168200022,O,2023-01-10,,,,2023-03-09T10:24:18,true,1,,,,,LE BOURG,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2023-01-10,A,,,,,70.22Z,NAFRev2,N,3.648392,45.218236,0.93,street,Le Bourg 43270 La Chapelle-Bertin,43057_mcpv72,G,LE BOURG,
884036146,00014,88403614600014,O,2020-06-01,,,1629ZA,2020-06-10T04:11:13,true,1,,,,,LE BOURG,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,J.B DECORATIONS,16.29Z,NAFRev2,N,3.648392,45.218236,0.93,street,Le Bourg 43270 La Chapelle-Bertin,43057_mcpv72,G,LE BOURG,
888231768,00019,88823176800019,O,2002-09-09,,,,2020-08-21T08:38:53,true,1,MAIRIE,,,,LE BOURG,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2002-09-09,A,,,,,94.99Z,NAFRev2,N,3.648392,45.218236,0.93,street,Le Bourg 43270 La Chapelle-Bertin,43057_mcpv72,G,LE BOURG,
894364439,00014,89436443900014,O,2021-02-18,,,,2021-02-24T09:55:18,true,1,CHEZ M. CHRISTIAN COLLONGEON,,,,LE BOURG,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,68.20B,NAFRev2,N,3.648392,45.218236,0.93,street,Le Bourg 43270 La Chapelle-Bertin,43057_mcpv72,G,LE BOURG,
912121464,00016,91212146400016,O,2022-03-22,,,,2022-04-05T08:51:35,true,1,,,,,LIEU DIT ESTUBLAT,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,62.01Z,NAFRev2,N,3.6676403,45.2101216,0.89,poi.stream,L'Estublat (Ruisseau) La Chapelle-Bertin,https://osm.org/way/317093622,G,,
912511367,00019,91251136700019,P,2022-02-15,,,1419ZF,2022-04-14T19:35:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-BERTIN,,[ND],43057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-15,A,[ND],[ND],[ND],[ND],15.12Z,NAFRev2,N,,,0,,,,,,
978703700,00010,97870370000010,O,2023-08-19,,,,2023-09-02T15:12:57,true,1,,,,,ESTUBLAT,43270,LA CHAPELLE-BERTIN,,,43057,,,,,,,,,,,,,,,,,,,2023-08-19,A,,,,,62.01Z,NAFRev2,N,3.6676403,45.2101216,0.89,poi.stream,L'Estublat (Ruisseau) La Chapelle-Bertin,https://osm.org/way/317093622,G,,
