id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141573,2021-01-05,000001,Vente,20000,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,12210000AE0008,,,,,,,,,,,,,0,,,,,T,terres,,,20070,2.023753,44.183317
2021-141573,2021-01-05,000001,Vente,20000,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,12210000AE0009,,,,,,,,,,,,,0,,,,,T,terres,,,1511,2.023813,44.182658
2021-141573,2021-01-05,000001,Vente,20000,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,12210000AE0182,,,,,,,,,,,,,0,,,,,T,terres,,,2716,2.022811,44.182966
2021-141573,2021-01-05,000001,Vente,20000,,,RIEUFOURG,B223,12270,12210,Saint-André-de-Najac,12,,,122100000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,2.01002,44.182251
2021-141573,2021-01-05,000001,Vente,20000,,,RIEUFOURG,B223,12270,12210,Saint-André-de-Najac,12,,,122100000B0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,2.010049,44.182961
2021-141573,2021-01-05,000001,Vente,20000,,,RIEUFOURG,B223,12270,12210,Saint-André-de-Najac,12,,,122100000B0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,2.010145,44.18264
2021-141573,2021-01-05,000001,Vente,20000,,,RIEUFOURG,B223,12270,12210,Saint-André-de-Najac,12,,,122100000B0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,2.010549,44.182439
2021-141573,2021-01-05,000001,Vente,20000,,,RIEUFOURG,B223,12270,12210,Saint-André-de-Najac,12,,,122100000B0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,2.011172,44.181984
2021-141573,2021-01-05,000001,Vente,20000,,,RIEUFOURG,B223,12270,12210,Saint-André-de-Najac,12,,,122100000B0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4090,2.011674,44.1813
2021-141573,2021-01-05,000001,Vente,20000,,,RIEUFOURG,B223,12270,12210,Saint-André-de-Najac,12,,,122100000B0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,2.011175,44.181708
2021-141573,2021-01-05,000001,Vente,20000,,,LA BOULE BLANCHE,B024,12270,12210,Saint-André-de-Najac,12,,,122100000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,4730,2.015524,44.181107
2021-141573,2021-01-05,000001,Vente,20000,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,122100000C0301,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2244,2.020212,44.18372
2021-141573,2021-01-05,000001,Vente,20000,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,122100000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,7400,2.02079,44.183873
2021-141573,2021-01-05,000001,Vente,20000,,,LE PLANTOU,B190,12270,12210,Saint-André-de-Najac,12,,,122100000C0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3064,2.012375,44.188652
2021-141573,2021-01-05,000001,Vente,20000,,,RIEUFOURG,B223,12270,12210,Saint-André-de-Najac,12,,,122100000C0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1482,2.015236,44.182695
2021-141573,2021-01-05,000001,Vente,20000,,,RIEUFOURG,B223,12270,12210,Saint-André-de-Najac,12,,,122100000C0423,,,,,,,,,,,,,0,,,,,T,terres,,,4244,2.016289,44.181951
2021-141573,2021-01-05,000001,Vente,20000,,,RIEUFOURG,B223,12270,12210,Saint-André-de-Najac,12,,,122100000C0424,,,,,,,,,,,,,0,,,,,T,terres,,,4908,2.015729,44.182191
2021-141573,2021-01-05,000001,Vente,20000,,,RIEUFOURG,B223,12270,12210,Saint-André-de-Najac,12,,,122100000C0425,,,,,,,,,,,,,0,,,,,T,terres,,,6028,2.015264,44.182288
2021-141573,2021-01-05,000001,Vente,20000,,,RIEUFOURG,B223,12270,12210,Saint-André-de-Najac,12,,,122100000C0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,2.01222,44.182682
2021-141573,2021-01-05,000001,Vente,20000,,,RIEUFOURG,B223,12270,12210,Saint-André-de-Najac,12,,,122100000C0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2227,2.011488,44.183004
2021-141573,2021-01-05,000001,Vente,20000,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,122100000C0599,,,,,,,,,,,,,0,,,,,T,terres,,,4652,2.020354,44.182936
2021-141575,2021-01-04,000001,Vente,52000,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,122100000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,349,2.022515,44.183976
2021-141575,2021-01-04,000001,Vente,52000,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,122100000C0307,,,,,,,,,,,,,0,,,,,P,prés,,,666,2.022368,44.183742
2021-141575,2021-01-04,000001,Vente,52000,5248,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,122100000C0308,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,378,2.022339,44.183557
2021-141575,2021-01-04,000001,Vente,52000,5248,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,122100000C0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,2.022339,44.183557
2021-141575,2021-01-04,000001,Vente,52000,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,122100000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,8037,2.021841,44.183463
2021-141575,2021-01-04,000001,Vente,52000,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,122100000C0309,,,,,,,,,,,,,0,,,,,S,sols,,,1388,2.021841,44.183463
2021-141576,2021-01-04,000001,Vente,2000,,,FONLOUBAL,B093,12270,12210,Saint-André-de-Najac,12,,,122100000G0105,,,,,,,,,,,,,0,,,,,T,terres,,,6910,2.024407,44.178611
2021-141583,2021-01-04,000001,Vente,800,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,12210000AE0007,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,32,2.022345,44.183386
2021-141583,2021-01-04,000001,Vente,800,,,LE LANDASSOU,B128,12270,12210,Saint-André-de-Najac,12,,,12210000AE0168,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,255,2.022238,44.183295
2021-141668,2021-01-15,000001,Vente,42000,,,LE CLAUX,B060,12270,12210,Saint-André-de-Najac,12,,,122100000H0643,,,,,,,,,,,,,0,,,,,T,terres,,,2844,2.010293,44.160097
2021-141668,2021-01-15,000001,Vente,42000,,,LE CLAUX,B060,12270,12210,Saint-André-de-Najac,12,,,122100000H0645,,,,,,,,,,,,,0,,,,,T,terres,,,325,2.009931,44.160254
2021-141668,2021-01-15,000001,Vente,42000,,,LE CLAUX,B060,12270,12210,Saint-André-de-Najac,12,,,122100000H0646,,,,,,,,,,,,,0,,,,,S,sols,,,385,2.009787,44.160133
2021-141986,2021-02-01,000001,Vente,127100,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0087,,,,,,,,,,,,,0,,,,,P,prés,,,3264,2.026544,44.187421
2021-141986,2021-02-01,000001,Vente,127100,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0088,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1467,2.026158,44.188029
2021-141986,2021-02-01,000001,Vente,127100,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,6330,2.027718,44.186884
2021-141986,2021-02-01,000001,Vente,127100,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,1362,2.028315,44.18649
2021-141986,2021-02-01,000001,Vente,127100,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0594,,,,,,,,,,,,,0,,,,,S,sols,,,469,2.028283,44.186887
2021-141986,2021-02-01,000001,Vente,127100,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0613,,,,,,,,,,,,,0,,,,,T,terres,,,586,2.02724,44.187357
2021-141986,2021-02-01,000001,Vente,127100,5057,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0616,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,486,2.027574,44.18717
2021-141986,2021-02-01,000001,Vente,127100,,,LA RAUNHE,B218,12270,12210,Saint-André-de-Najac,12,,,122100000E0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,2.047962,44.1909
2021-141986,2021-02-01,000001,Vente,127100,,,LE TRAVERS,B263,12270,12210,Saint-André-de-Najac,12,,,122100000F0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,2.034892,44.17925
2021-141986,2021-02-01,000001,Vente,127100,,,FONLOUBAL,B093,12270,12210,Saint-André-de-Najac,12,,,122100000G0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,2.028468,44.178451
2021-141986,2021-02-01,000001,Vente,127100,,,CROUQUE,B084,12270,12210,Saint-André-de-Najac,12,,,122100000G0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,2.032629,44.179634
2021-142022,2021-01-21,000001,Vente,1500,,,LAURIERE,B132,12270,12210,Saint-André-de-Najac,12,,,12210000AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,2970,2.027037,44.198262
2021-142030,2021-01-21,000001,Vente,140000,5163,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H0323,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,161,2.025862,44.160102
2021-142030,2021-01-21,000001,Vente,140000,,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H1086,,,,,,,,,,,,,0,,,,,J,jardins,,,130,2.025811,44.160016
2021-142030,2021-01-21,000001,Vente,140000,,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H1088,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.025758,44.16002
2021-142030,2021-01-21,000001,Vente,140000,,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H1101,,,,,,,,,,,,,0,,,,,T,terres,,,184,2.026192,44.160125
2021-142148,2021-01-27,000001,Vente,143000,,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H0301,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.024829,44.160227
2021-142148,2021-01-27,000001,Vente,143000,,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H0302,,,,,,,,,,,,,0,,,,,T,terres,,,401,2.024998,44.16015
2021-142148,2021-01-27,000001,Vente,143000,5162,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H0327,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,78,2.02525,44.160189
2021-142148,2021-01-27,000001,Vente,143000,5162,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,2.02525,44.160189
2021-142148,2021-01-27,000001,Vente,143000,,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H0328,,,,,,,,,,,,,0,,,,,P,prés,,,776,2.024905,44.160327
2021-142148,2021-01-27,000001,Vente,143000,,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H1082,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,158,2.025048,44.160252
2021-142148,2021-01-27,000001,Vente,143000,,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H1110,,,,,,,,,,,,,0,,,,,T,terres,,,49,2.024771,44.160268
2021-142311,2021-02-10,000001,Vente,118000,5010,,SAINT ANDRE,B246,12270,12210,Saint-André-de-Najac,12,,,12210000AC0111,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,228,2.041028,44.19011
2021-143079,2021-03-09,000001,Vente,248500,5077,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,122100000D0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,2.040482,44.206383
2021-143079,2021-03-09,000001,Vente,248500,5077,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,122100000D0017,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,368,2.040482,44.206383
2021-143079,2021-03-09,000001,Vente,248500,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,122100000D0018,,,,,,,,,,,,,0,,,,,T,terres,,,1402,2.040485,44.206481
2021-143079,2021-03-09,000001,Vente,248500,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,122100000D0019,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.039792,44.206358
2021-143079,2021-03-09,000001,Vente,248500,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,122100000D0383,,,,,,,,,,,,,0,,,,,T,terres,,,964,2.039458,44.206416
2021-143079,2021-03-09,000001,Vente,248500,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,122100000D0386,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,249,2.039343,44.206679
2021-143079,2021-03-09,000001,Vente,248500,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,122100000D0387,,,,,,,,,,,,,0,,,,,P,prés,,,209,2.039814,44.206137
2021-143604,2021-03-31,000001,Vente,223000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6080,2.01743,44.193885
2021-143604,2021-03-31,000001,Vente,223000,5051,A,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0191,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,60,2.017649,44.193438
2021-143604,2021-03-31,000001,Vente,223000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,3050,2.017764,44.193346
2021-143931,2021-04-14,000001,Vente,15000,,,LE CHEMIN GRAND,B059,12270,12210,Saint-André-de-Najac,12,,,122100000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,4915,2.035653,44.192885
2021-144278,2021-05-18,000001,Vente,72000,5096,,BOUDAILLES,B023,12270,12210,Saint-André-de-Najac,12,,,122100000E0074,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,499,2.056485,44.201883
2021-144278,2021-05-18,000001,Vente,72000,,,BOUDAILLES,B023,12270,12210,Saint-André-de-Najac,12,,,122100000E0080,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.056801,44.201879
2021-144278,2021-05-18,000001,Vente,72000,,,BOUDAILLES,B023,12270,12210,Saint-André-de-Najac,12,,,122100000E0081,,,,,,,,,,,,,0,,,,,P,prés,,,4934,2.057042,44.201745
2021-144278,2021-05-18,000001,Vente,72000,,,LA SALADENQUE,B247,12270,12210,Saint-André-de-Najac,12,,,122100000E0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1278,2.053149,44.198091
2021-144278,2021-05-18,000001,Vente,72000,,,LA SALADENQUE,B247,12270,12210,Saint-André-de-Najac,12,,,122100000E0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3512,2.053003,44.198423
2021-144278,2021-05-18,000001,Vente,72000,,,LA SALADENQUE,B247,12270,12210,Saint-André-de-Najac,12,,,122100000E0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2435,2.051973,44.198554
2021-144423,2021-05-27,000001,Vente,435,,,LE BOSC,B018,12270,12210,Saint-André-de-Najac,12,,,122100000D0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,2.03982,44.202462
2021-144445,2021-05-31,000001,Vente,179100,4,,PUECH FRECH,B211,12270,12210,Saint-André-de-Najac,12,,,12210000AH0211,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1151,2.0075,44.162495
2021-144502,2021-05-19,000001,Vente,1887,,,LE CLAUX,B060,12270,12210,Saint-André-de-Najac,12,,,122100000H1044,,,,,,,,,,,,,0,,,,,T,terres,,,1887,2.01163,44.160081
2021-144719,2021-05-27,000001,Vente,3120,,,LE BOSC,B018,12270,12210,Saint-André-de-Najac,12,,,122100000D0244,,,,,,,,,,,,,0,,,,,P,prés,,,5460,2.039919,44.202722
2021-145464,2021-07-07,000002,Vente,1,,,SAINT ANDRE,B246,12270,12210,Saint-André-de-Najac,12,,,12210000AC0257,,,,,,,,,,,,,0,,,,,T,terres,,,834,2.039545,44.192145
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0178,,,,,,,,,,,,,0,,,,,P,prés,,,1675,2.016782,44.190884
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0179,,,,,,,,,,,,,0,,,,,P,prés,,,2114,2.01646,44.190751
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0180,,,,,,,,,,,,,0,,,,,P,prés,,,4591,2.016012,44.190425
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0181,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,910,2.016123,44.191124
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5090,2.015648,44.191487
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7370,2.014141,44.192127
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0185,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6030,2.015468,44.192369
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0186,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5720,2.016272,44.192706
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,4720,2.0159,44.193193
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,698,2.016067,44.193498
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,2.016586,44.193442
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0193,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3392,2.017305,44.19325
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0194,,,,,,,,,,,,,0,,,,,P,prés,,,9238,2.018469,44.192622
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0196,,,,,,,,,,,,,0,,,,,T,terres,,,220,2.018015,44.192332
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0198,,,,,,,,,,,,,0,,,,,P,prés,,,90,2.018192,44.19208
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0484,,,,,,,,,,,,,0,,,,,P,prés,,,8063,2.019011,44.191918
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0554,,,,,,,,,,,,,0,,,,,P,prés,,,4726,2.016379,44.191507
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0569,,,,,,,,,,,,,0,,,,,P,prés,,,13702,2.017366,44.192209
2021-145611,2021-06-18,000001,Vente,40000,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0577,,,,,,,,,,,,,0,,,,,P,prés,,,2634,2.017943,44.191968
2021-146126,2021-07-16,000001,Vente,15000,,,L ORATOIRE,B164,12270,12210,Saint-André-de-Najac,12,,,12210000AE0121,,,,,,,,,,,,,0,,,,,T,terres,,,3460,2.036675,44.190375
2021-146685,2021-08-06,000001,Vente,5800,,,LE BOURGAGNOU,B027,12270,12210,Saint-André-de-Najac,12,,,122100000C0275,,,,,,,,,,,,,0,,,,,P,prés,,,4062,2.022352,44.187122
2021-146685,2021-08-06,000001,Vente,5800,,,LE BOURGAGNOU,B027,12270,12210,Saint-André-de-Najac,12,,,122100000C0276,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2458,2.022768,44.18682
2021-146751,2021-08-13,000001,Vente,18000,5146,,FONLOUBAL,B093,12270,12210,Saint-André-de-Najac,12,,,122100000G0156,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,539,2.028551,44.180182
2021-146751,2021-08-13,000001,Vente,18000,,,FONLOUBAL,B093,12270,12210,Saint-André-de-Najac,12,,,122100000G0157,,,,,,,,,,,,,0,,,,,T,terres,,,9496,2.028663,44.180441
2021-146751,2021-08-13,000001,Vente,18000,,,FONLOUBAL,B093,12270,12210,Saint-André-de-Najac,12,,,122100000G0158,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2175,2.02924,44.181639
2021-146751,2021-08-13,000001,Vente,18000,,,FONLOUBAL,B093,12270,12210,Saint-André-de-Najac,12,,,122100000G0159,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4330,2.029944,44.181578
2021-146751,2021-08-13,000001,Vente,18000,,,FONLOUBAL,B093,12270,12210,Saint-André-de-Najac,12,,,122100000G0538,,,,,,,,,,,,,0,,,,,T,terres,,,2975,2.029661,44.180963
2021-146751,2021-08-13,000001,Vente,18000,,,FONLOUBAL,B093,12270,12210,Saint-André-de-Najac,12,,,122100000G0540,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,420,2.030234,44.181441
2021-146795,2021-08-17,000001,Vente,9400,,,SAINT ANDRE,B246,12270,12210,Saint-André-de-Najac,12,,,12210000AC0214,,,,,,,,,,,,,0,,,,,P,prés,,,1797,2.037789,44.191288
2021-147377,2021-09-10,000001,Vente,18158,,,FONLOUBAL,B093,12270,12210,Saint-André-de-Najac,12,,,122100000G0106,,,,,,,,,,,,,0,,,,,T,terres,,,13062,2.024136,44.179535
2021-147377,2021-09-10,000001,Vente,18158,,,FONLOUBAL,B093,12270,12210,Saint-André-de-Najac,12,,,122100000G0154,,,,,,,,,,,,,0,,,,,P,prés,,,6005,2.02743,44.180389
2021-147377,2021-09-10,000001,Vente,18158,,,FONLOUBAL,B093,12270,12210,Saint-André-de-Najac,12,,,122100000G0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6863,2.028035,44.18096
2021-147377,2021-09-10,000001,Vente,18158,,,LE GARRIGOL,B107,12270,12210,Saint-André-de-Najac,12,,,122100000H0086,,,,,,,,,,,,,0,,,,,T,terres,,,19860,2.021335,44.176963
2021-147884,2021-09-21,000001,Vente,29000,,,LE BOURGNOU,B028,12270,12210,Saint-André-de-Najac,12,,,122100000C0265,,,,,,,,,,,,,0,,,,,P,prés,,,5200,2.020833,44.187991
2021-147884,2021-09-21,000001,Vente,29000,,,LE BOURGNOU,B028,12270,12210,Saint-André-de-Najac,12,,,122100000C0268,,,,,,,,,,,,,0,,,,,P,prés,,,6201,2.02151,44.187063
2021-147884,2021-09-21,000001,Vente,29000,,,LE BOURGNOU,B028,12270,12210,Saint-André-de-Najac,12,,,122100000C0269,,,,,,,,,,,,,0,,,,,P,prés,,,2797,2.021164,44.187715
2021-147884,2021-09-21,000001,Vente,29000,5251,,LE BOURGNOU,B028,12270,12210,Saint-André-de-Najac,12,,,122100000C0270,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,382,2.021511,44.187939
2021-147884,2021-09-21,000001,Vente,29000,,,LE BOURGAGNOU,B027,12270,12210,Saint-André-de-Najac,12,,,122100000C0272,,,,,,,,,,,,,0,,,,,J,jardins,,,404,2.021629,44.188019
2021-148237,2021-10-25,000001,Vente,50000,5076,,PINTAREAU,B181,12270,12210,Saint-André-de-Najac,12,,,122100000D0174,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,120,2.043232,44.205646
2021-148237,2021-10-25,000001,Vente,50000,,,PINTAREAU,B181,12270,12210,Saint-André-de-Najac,12,,,122100000D0293,,,,,,,,,,,,,0,,,,,T,terres,,,880,2.043253,44.205729
2021-148237,2021-10-25,000001,Vente,50000,,,PINTAREAU,B181,12270,12210,Saint-André-de-Najac,12,,,122100000D0343,,,,,,,,,,,,,0,,,,,T,terres,,,46,2.04326,44.206089
2021-148237,2021-10-25,000001,Vente,50000,,,PINTAREAU,B181,12270,12210,Saint-André-de-Najac,12,,,122100000D0344,,,,,,,,,,,,,0,,,,,T,terres,,,209,2.043196,44.205823
2021-148440,2021-11-03,000001,Vente,255000,,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H1037,,,,,,,,,,,,,0,,,,,P,prés,,,3486,2.025521,44.160895
2021-148440,2021-11-03,000001,Vente,255000,5260,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H1038,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1789,2.026078,44.161198
2021-148440,2021-11-03,000001,Vente,255000,5260,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H1038,,,,,,,,,,,,,0,1,Maison,188,5,P,prés,,,721,2.026078,44.161198
2021-148624,2021-10-21,000001,Vente,241000,5095,,BOUDAILLES,B023,12270,12210,Saint-André-de-Najac,12,,,122100000E0071,,,,,,,,,,,,,0,1,Maison,168,7,T,terres,,,4123,2.056792,44.202257
2021-148624,2021-10-21,000001,Vente,241000,5095,,BOUDAILLES,B023,12270,12210,Saint-André-de-Najac,12,,,122100000E0071,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1379,2.056792,44.202257
2021-149032,2021-11-06,000001,Vente,50000,,,LABORIE DE ROUERGUE,B124,12270,12210,Saint-André-de-Najac,12,,,12210000AH0283,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.008788,44.159351
2021-149032,2021-11-06,000001,Vente,50000,,,LE SAUT,B249,12270,12210,Saint-André-de-Najac,12,,,122100000H0802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,654,2.010066,44.157198
2021-149032,2021-11-06,000001,Vente,50000,,,LE SAUT,B249,12270,12210,Saint-André-de-Najac,12,,,122100000H0803,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,426,2.009797,44.157532
2021-149669,2021-11-30,000001,Vente,14000,,,SAINT ANDRE,B246,12270,12210,Saint-André-de-Najac,12,,,12210000AC0126,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.041904,44.190293
2021-149669,2021-11-30,000001,Vente,14000,,,SAINT ANDRE,B246,12270,12210,Saint-André-de-Najac,12,,,12210000AC0237,,,,,,,,,,,,,0,,,,,P,prés,,,17,2.04208,44.190172
2021-149669,2021-11-30,000001,Vente,14000,,,SAINT ANDRE,B246,12270,12210,Saint-André-de-Najac,12,,,12210000AC0237,,,,,,,,,,,,,0,,,,,T,terres,,,1457,2.04208,44.190172
2021-149861,2021-12-08,000001,Vente,34000,,,FONFREGE,B092,12270,12210,Saint-André-de-Najac,12,,,122100000F0414,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3340,2.041125,44.178491
2021-149861,2021-12-08,000001,Vente,34000,,,FONFREGE,B092,12270,12210,Saint-André-de-Najac,12,,,122100000F0415,,,,,,,,,,,,,0,,,,,T,terres,,,9810,2.04055,44.179341
2021-149861,2021-12-08,000001,Vente,34000,,,FONFREGE,B092,12270,12210,Saint-André-de-Najac,12,,,122100000F0416,,,,,,,,,,,,,0,,,,,T,terres,,,7319,2.04006,44.178958
2021-149861,2021-12-08,000001,Vente,34000,,,FONFREGE,B092,12270,12210,Saint-André-de-Najac,12,,,122100000F0417,,,,,,,,,,,,,0,,,,,T,terres,,,2077,2.039908,44.178527
2021-149861,2021-12-08,000001,Vente,34000,,,FONFREGE,B092,12270,12210,Saint-André-de-Najac,12,,,122100000F0418,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1464,2.040758,44.178237