siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700067,00013,21170006700013,O,1983-03-01,02,2019,,2021-10-27T08:07:01,true,4,,,,,LE BOURG,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.342251,45.471073,0.61,street,Chemin du Bourg 17500 Allas-Champagne,17006_0033,G,CHEMIN DU BOURG,
211700067,00021,21170006700021,O,1983-12-21,01,2019,,2021-10-27T08:07:01,false,3,,,,,LE BOURG,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.342251,45.471073,0.61,street,Chemin du Bourg 17500 Allas-Champagne,17006_0033,G,CHEMIN DU BOURG,
211700067,00039,21170006700039,O,2000-12-25,,,,2019-11-14T14:00:21,false,1,MAIRIE,,,,,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2000-12-25,F,VIABILISATION DE TERRAIN,,,,70.1C,NAF1993,N,-0.34097,45.465137,0.38,street,Impasse des Maisons Neuves 17500 Allas-Champagne,17006_0028,D,IMPASSE DES MAISONS NEUVES,
261710024,00017,26171002400017,O,1984-06-06,NN,,,2021-08-24T09:59:05,true,4,MAIRIE,,,,LE BOURG,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.342251,45.471073,0.61,street,Chemin du Bourg 17500 Allas-Champagne,17006_0033,G,CHEMIN DU BOURG,
291710044,00012,29171004400012,O,1990-08-07,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,LE BOURG,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,42.99Z,NAFRev2,N,-0.342251,45.471073,0.61,street,Chemin du Bourg 17500 Allas-Champagne,17006_0033,G,CHEMIN DU BOURG,
301333407,00015,30133340700015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
301471058,00026,30147105800026,O,1981-11-20,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LE BOIS,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,-0.355762,45.464366,0.68,street,Impasse Bois d’Archat 17500 Allas-Champagne,17006_0022,G,IMPASSE BOIS D ARCHAT,
310193156,00018,31019315600018,O,1977-01-01,00,2019,,2021-10-27T08:17:07,true,6,,,,,,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
310193156,00026,31019315600026,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,5,,,,,,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
326104643,00027,32610464300027,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
329449748,00014,32944974800014,O,1984-01-27,NN,,,2019-11-14T14:00:21,true,4,,,,,,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
332140920,00015,33214092000015,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE MAINE BEAU,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332527670,00027,33252767000027,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
337614648,00018,33761464800018,O,1986-04-14,NN,,,2019-11-14T14:00:21,false,5,,,,LD,LE MOTIN BLANC,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,-0.342544,45.471276,0.74,street,Impasse du Motin Blanc 17500 Allas-Champagne,17006_0018,G,IMPASSE DU MOTIN BLANC,
337614648,00026,33761464800026,O,1989-10-01,,,,2019-11-14T14:00:21,false,4,,,,,LE MOTIN BLANC,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0D,NAF1993,N,-0.342544,45.471276,0.74,street,Impasse du Motin Blanc 17500 Allas-Champagne,17006_0018,G,IMPASSE DU MOTIN BLANC,
339536583,00018,33953658300018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.08,NAP,N,,,0,,,,,,
341110542,00014,34111054200014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ POMMEREAU,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.40,NAP,N,-0.332284,45.478956,0.33,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,G,ROUTE DE CHEZ GENDRE,
342322021,00011,34232202100011,O,1987-09-15,NN,,,2019-11-14T14:00:21,true,6,,,,,,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
349618520,00010,34961852000010,O,1989-02-08,NN,,,2022-03-03T03:34:49,true,4,LD BOIS D ARCHAT,,,,,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-0.355762,45.464366,0.77,street,Impasse Bois d’Archat 17500 Allas-Champagne,17006_0022,D,IMPASSE BOIS D ARCHAT,
351586839,00018,35158683900018,O,1989-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BOIS D ARCHAT,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,-0.355762,45.464366,0.92,street,Impasse Bois d’Archat 17500 Allas-Champagne,17006_0022,G,IMPASSE BOIS D ARCHAT,
377969068,00016,37796906800016,O,1990-05-01,NN,,4332AA,2020-08-25T10:14:58,true,5,,,,LD,LE VIVIER,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.32A,NAFRev2,O,-0.351933,45.459976,0.64,street,Impasse du Vivier 17500 Allas-Champagne,17006_0025,G,IMPASSE DU VIVIER,
378597744,00010,37859774400010,O,1963-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ GENDRE,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,68.20B,NAFRev2,N,-0.332284,45.478956,0.92,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,G,ROUTE DE CHEZ GENDRE,
380225839,00014,38022583900014,O,1990-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,CHEZ POMMEREAU,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.332284,45.478956,0.33,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,G,ROUTE DE CHEZ GENDRE,
380225839,00022,38022583900022,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ POMMEREAU,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.332284,45.478956,0.33,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,G,ROUTE DE CHEZ GENDRE,
380225839,00030,38022583900030,O,2017-12-01,,,,2019-11-14T14:00:21,false,1,,,,LD,CHEZ POMMEREAU,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,-0.332284,45.478956,0.33,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,G,ROUTE DE CHEZ GENDRE,
381560069,00027,38156006900027,O,1993-10-01,NN,,3109BA,2021-06-04T08:49:23,true,7,,,,,LE MAINE BEAU,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,31.09B,NAFRev2,O,,,0,,,,,,
381816487,00015,38181648700015,O,1991-04-15,NN,,,2019-11-14T14:00:21,true,4,,,,,LA VALLADE,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.350728,45.469893,0.9,street,Impasse de la Valade 17500 Allas-Champagne,17006_0019,G,IMPASSE DE LA VALADE,
382107720,00015,38210772000015,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOIS D ARCHAT,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,45.2V,NAF1993,N,-0.355762,45.464366,0.82,street,Impasse Bois d’Archat 17500 Allas-Champagne,17006_0022,G,IMPASSE BOIS D ARCHAT,
384361713,00017,38436171300017,O,1992-01-01,NN,,,2020-05-07T03:33:50,true,4,,,,LD,CHEZ COUILLAUD,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2020-02-09,F,,,,,01.11Z,NAFRev2,N,-0.332284,45.478956,0.39,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,G,ROUTE DE CHEZ GENDRE,
385404769,00015,38540476900015,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,MOTIN BLANC,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,01.1G,NAF1993,N,-0.342544,45.471276,0.91,street,Impasse du Motin Blanc 17500 Allas-Champagne,17006_0018,G,IMPASSE DU MOTIN BLANC,
387987555,00019,38798755500019,O,1992-06-01,01,2019,,2022-05-05T19:47:24,true,5,,,,LD,CHEZ GENDRE,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,46.34Z,NAFRev2,N,-0.332284,45.478956,0.92,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,G,ROUTE DE CHEZ GENDRE,
390419331,00017,39041933100017,O,1993-02-06,NN,,,2022-06-17T03:43:48,true,3,,,,,BOIS ARCHAT,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.355762,45.464366,0.85,street,Impasse Bois d’Archat 17500 Allas-Champagne,17006_0022,G,IMPASSE BOIS D ARCHAT,
390424018,00013,39042401800013,O,1993-02-06,NN,,,2019-11-14T14:00:21,true,3,,,,,BOIS D ARCHAT,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2006-05-20,F,,,,,01.1A,NAFRev1,N,-0.355762,45.464366,0.92,street,Impasse Bois d’Archat 17500 Allas-Champagne,17006_0022,G,IMPASSE BOIS D ARCHAT,
391067717,00010,39106771700010,O,1993-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ GODAIS,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,-0.344565,45.48285,0.61,street,Route de Godais 17500 Allas-Champagne,17006_0014,G,ROUTE DE GODAIS,
392897039,00013,39289703900013,O,1993-07-01,NN,,,2019-11-14T14:00:21,true,1,,,,,GODAIS,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-0.344565,45.48285,0.91,street,Route de Godais 17500 Allas-Champagne,17006_0014,G,ROUTE DE GODAIS,
393110481,00016,39311048100016,O,1993-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ POMMEREAU,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.332284,45.478956,0.33,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,G,ROUTE DE CHEZ GENDRE,
393147277,00015,39314727700015,O,1993-11-29,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ POMMEREAU,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.332284,45.478956,0.33,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,G,ROUTE DE CHEZ GENDRE,
393573233,00011,39357323300011,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,AU BOIS D ARCHAT,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.355762,45.464366,0.77,street,Impasse Bois d’Archat 17500 Allas-Champagne,17006_0022,G,IMPASSE BOIS D ARCHAT,
393573407,00011,39357340700011,O,1993-11-29,NN,,,2019-11-14T14:00:21,true,3,,,,,AU BOIS D ARCHAT,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.355762,45.464366,0.77,street,Impasse Bois d’Archat 17500 Allas-Champagne,17006_0022,G,IMPASSE BOIS D ARCHAT,
395190846,00018,39519084600018,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LA VALLADE,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.1A,NAF1993,N,-0.350728,45.469893,0.9,street,Impasse de la Valade 17500 Allas-Champagne,17006_0019,G,IMPASSE DE LA VALADE,
395190846,00026,39519084600026,O,2003-12-16,NN,,,2019-11-14T14:00:21,true,4,LA VALLADE,,,,,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.350728,45.469893,0.9,street,Impasse de la Valade 17500 Allas-Champagne,17006_0019,D,IMPASSE DE LA VALADE,
395394430,00015,39539443000015,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-0.342251,45.471073,0.61,street,Chemin du Bourg 17500 Allas-Champagne,17006_0033,G,CHEMIN DU BOURG,
398974188,00011,39897418800011,O,1994-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ GENDRE,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.332284,45.478956,0.92,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,G,ROUTE DE CHEZ GENDRE,
399634997,00015,39963499700015,O,1995-01-01,NN,,,2019-12-06T12:49:45,true,4,,1,,IMP,DU PORCHE GODAIS,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.21Z,NAFRev2,N,-0.344764,45.483296,0.58,housenumber,1 Impasse du Porche 17500 Allas-Champagne,17006_0016_00001,G,1 IMPASSE DU PORCHE,
409016847,00017,40901684700017,O,1996-09-29,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LA VALLADE,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,-0.350728,45.469893,0.9,street,Impasse de la Valade 17500 Allas-Champagne,17006_0019,G,IMPASSE DE LA VALADE,
409016847,00025,40901684700025,O,2001-06-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LA VALLADE,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.61Z,NAFRev2,N,-0.350728,45.469893,0.9,street,Impasse de la Valade 17500 Allas-Champagne,17006_0019,G,IMPASSE DE LA VALADE,
410338487,00011,41033848700011,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ GODAIS,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1G,NAF1993,N,-0.344565,45.48285,0.61,street,Route de Godais 17500 Allas-Champagne,17006_0014,G,ROUTE DE GODAIS,
410491450,00012,41049145000012,O,1983-01-01,NN,,,2021-02-09T16:58:18,true,3,,,,LD,CHEZ GODAIS,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.344565,45.48285,0.61,street,Route de Godais 17500 Allas-Champagne,17006_0014,G,ROUTE DE GODAIS,
410491450,00020,41049145000020,O,2012-05-01,,,,2021-03-06T09:09:04,false,1,,,,,GODAIS,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20A,NAFRev2,N,-0.344565,45.48285,0.91,street,Route de Godais 17500 Allas-Champagne,17006_0014,G,ROUTE DE GODAIS,
410491450,00038,41049145000038,O,2021-02-01,,,,2021-02-09T16:58:18,false,1,,,,LD,CHEZ GODAIS,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,-0.344565,45.48285,0.61,street,Route de Godais 17500 Allas-Champagne,17006_0014,G,ROUTE DE GODAIS,
411203961,00015,41120396100015,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,GODAIS,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.344565,45.48285,0.91,street,Route de Godais 17500 Allas-Champagne,17006_0014,G,ROUTE DE GODAIS,
411455819,00010,41145581900010,O,1997-02-01,01,2019,,2021-10-27T08:34:56,true,3,,,,,CHEZ GLAMIN,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.332284,45.478956,0.47,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,G,ROUTE DE CHEZ GENDRE,
412371627,00016,41237162700016,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES BALESTRIES,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412587560,00019,41258756000019,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,5,,,,,AU PERRIER,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.1964867,45.5464432,0.73,poi.memorial,(Mémorial) Perrier,https://osm.org/way/380215520,G,,
412594756,00014,41259475600014,O,1988-02-10,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ NOCENT,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.332284,45.478956,0.4,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,G,ROUTE DE CHEZ GENDRE,
412595753,00010,41259575300010,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.342251,45.471073,0.61,street,Chemin du Bourg 17500 Allas-Champagne,17006_0033,G,CHEMIN DU BOURG,
412600355,00017,41260035500017,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,GODAIS,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.1G,NAFRev1,N,-0.344565,45.48285,0.91,street,Route de Godais 17500 Allas-Champagne,17006_0014,G,ROUTE DE GODAIS,
412600355,00025,41260035500025,O,2005-01-01,,,,2019-11-14T14:00:21,true,3,,,,,,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413786088,00018,41378608800018,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ NOEL,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1G,NAF1993,N,-0.332284,45.478956,0.47,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,G,ROUTE DE CHEZ GENDRE,
413790908,00011,41379090800011,O,1988-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ GLAMAIN,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.332284,45.478956,0.45,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,G,ROUTE DE CHEZ GENDRE,
413793167,00011,41379316700011,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.342251,45.471073,0.61,street,Chemin du Bourg 17500 Allas-Champagne,17006_0033,G,CHEMIN DU BOURG,
413793167,00029,41379316700029,O,2005-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,-0.342251,45.471073,0.61,street,Chemin du Bourg 17500 Allas-Champagne,17006_0033,G,CHEMIN DU BOURG,
417494648,00021,41749464800021,O,1997-08-20,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2000-11-30,F,MR GUENOUX YVES,,,,74.2C,NAF1993,N,-0.342251,45.471073,0.61,street,Chemin du Bourg 17500 Allas-Champagne,17006_0033,G,CHEMIN DU BOURG,
418100939,00044,41810093900044,O,2008-01-01,,,,2019-11-14T14:00:21,false,2,CHEZ BOUIN,,,,,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,66.22Z,NAFRev2,N,-0.332284,45.478956,0.42,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,D,ROUTE DE CHEZ GENDRE,
418687216,00014,41868721600014,O,1998-01-01,01,2019,,2021-10-27T08:40:12,true,3,LE MOTIN BLANC,1,,IMP,DU MOTIN BLANC,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.34256,45.47141,0.85,housenumber,1 Impasse du Motin Blanc 17500 Allas-Champagne,17006_0018_00001,G,1 IMPASSE DU MOTIN BLANC,
418704052,00012,41870405200012,O,1997-10-01,,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GOGAIS,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,01.1A,NAF1993,N,-0.332284,45.478956,0.47,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,G,ROUTE DE CHEZ GENDRE,
419778337,00016,41977833700016,O,1997-07-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ BOIN,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-0.332284,45.478956,0.46,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,G,ROUTE DE CHEZ GENDRE,
420440703,00015,42044070300015,O,1998-01-01,NN,,,2021-01-18T09:59:20,true,4,,,,,LE BOURG,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,68.20B,NAFRev2,N,-0.342251,45.471073,0.61,street,Chemin du Bourg 17500 Allas-Champagne,17006_0033,G,CHEMIN DU BOURG,
428666747,00012,42866674700012,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,MATIN BLANC,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.342544,45.471276,0.7,street,Impasse du Motin Blanc 17500 Allas-Champagne,17006_0018,G,IMPASSE DU MOTIN BLANC,
430466631,00016,43046663100016,O,1999-10-01,,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2004-11-13,F,,,,,01.1G,NAFRev1,N,-0.342251,45.471073,0.61,street,Chemin du Bourg 17500 Allas-Champagne,17006_0033,G,CHEMIN DU BOURG,
434141404,00013,43414140400013,O,2001-01-01,NN,,,2020-08-25T10:22:34,true,3,,,,,GODOIS,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.344565,45.48285,0.51,street,Route de Godais 17500 Allas-Champagne,17006_0014,G,ROUTE DE GODAIS,
434366696,00012,43436669600012,O,2000-12-13,NN,,,2021-01-19T19:33:13,true,4,,,,,CHEZ GODAIS,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,68.20B,NAFRev2,N,-0.344565,45.48285,0.61,street,Route de Godais 17500 Allas-Champagne,17006_0014,G,ROUTE DE GODAIS,
434614558,00014,43461455800014,O,2001-02-05,02,2019,4312BA,2021-10-27T08:15:02,true,5,14 ROUTE DE JONZAC,,,,CHEZ CARON,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.332284,45.478956,0.43,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,G,ROUTE DE CHEZ GENDRE,
439411893,00019,43941189300019,O,2001-07-09,NN,,,2019-11-14T14:00:21,true,5,,,,,LA VALLADE,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,78.30Z,NAFRev2,O,-0.350728,45.469893,0.9,street,Impasse de la Valade 17500 Allas-Champagne,17006_0019,G,IMPASSE DE LA VALADE,
442487880,00027,44248788000027,O,2017-01-01,NN,,,2020-08-25T10:29:50,false,2,,,,,CHEZ POMMERAUD,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,N,-0.342935,45.465273,0.67,street,Impasse Pommeraud 17500 Allas-Champagne,17006_0027,G,IMPASSE POMMERAUD,
442487880,00035,44248788000035,O,2019-01-01,01,2019,,2021-10-27T08:22:57,true,1,CHEZ COUILLAUD,3,,RTE,DE LA GRANDE VERSENNE,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,-0.337656,45.477199,0.87,housenumber,3 Route de la Grande Versenne 17500 Allas-Champagne,17006_0011_00003,G,3 ROUTE DE LA GRANDE VERSENNE,
443056528,00021,44305652800021,O,2003-02-21,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,18.2J,NAFRev1,N,-0.342251,45.471073,0.61,street,Chemin du Bourg 17500 Allas-Champagne,17006_0033,G,CHEMIN DU BOURG,
445277353,00014,44527735300014,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
450672118,00012,45067211800012,O,2004-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES BALESTRIES,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
480014760,00015,48001476000015,O,2004-11-13,NN,,,2019-11-14T14:00:21,true,3,LE BOURG,,,,,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.342251,45.471073,0.61,street,Chemin du Bourg 17500 Allas-Champagne,17006_0033,D,CHEMIN DU BOURG,
480720952,00013,48072095200013,O,2005-01-31,,,,2019-11-14T14:00:21,true,3,CHEZ GENDRE,,,,,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.11Z,NAFRev2,N,-0.332284,45.478956,0.92,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,D,ROUTE DE CHEZ GENDRE,
484874011,00014,48487401100014,O,2005-11-11,,,,2019-11-14T14:00:21,false,2,AU BOIS DE CHEZ CARON,,,,,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,51.3J,NAFRev1,N,-0.332284,45.478956,0.36,street,Route de Chez Gendre 17500 Allas-Champagne,17006_0010,D,ROUTE DE CHEZ GENDRE,
484905492,00019,48490549200019,O,2005-10-01,NN,,,2019-11-14T14:00:21,false,3,LE BOURG,,,,,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,46.32C,NAFRev2,O,-0.342251,45.471073,0.61,street,Chemin du Bourg 17500 Allas-Champagne,17006_0033,D,CHEMIN DU BOURG,
490420478,00011,49042047800011,O,2006-05-10,,,,2019-11-14T14:00:21,true,2,,,,LD,LE VIVIER,17500,ALLAS-CHAMPAGNE,,,17006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.351933,45.459976,0.64,street,Impasse du Vivier 17500 Allas-Champagne,17006_0025,G,IMPASSE DU VIVIER,