siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901778,00013,21590177800013,O,1983-03-01,11,2020,,2022-08-29T09:07:57,true,4,,,,LD,LE VILLAGE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.862988,50.142466,0.95,street,Le Village 59440 Dompierre-sur-Helpe,59177_7er47k,G,LE VILLAGE,
215901778,00021,21590177800021,O,1983-12-21,02,2020,,2022-08-29T09:07:57,false,3,,,,RUE,DU CALVAIRE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.867897,50.14509,0.95,street,Rue du Calvaire 59440 Dompierre-sur-Helpe,59177_0098,G,RUE DU CALVAIRE,
265901777,00010,26590177700010,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,3,MAIRIE,,,,LE VILLAGE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.862988,50.142466,0.95,street,Le Village 59440 Dompierre-sur-Helpe,59177_7er47k,G,LE VILLAGE,
300085818,00031,30008581800031,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE CARTIGNIES,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,3.864907,50.132847,0.8,street,Route de Cartignies 59440 Dompierre-sur-Helpe,59177_0027,G,ROUTE DE CARTIGNIES,
301248787,00014,30124878700014,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES ARDENNES,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,N,3.872606,50.128973,0.78,street,Chemin des Ardennes 59440 Dompierre-sur-Helpe,59177_0044,G,CHEMIN DES ARDENNES,
305490856,00013,30549085600013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA GARE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,3.871417,50.145447,0.95,street,Rue de la Gare 59440 Dompierre-sur-Helpe,59177_0055,G,RUE DE LA GARE,
306698275,00014,30669827500014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,D AVESNES,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,45.2V,NAF1993,N,3.875416,50.158049,0.36,street,Route d’Aulnoye 59440 Dompierre-sur-Helpe,59177_0008,G,ROUTE D AULNOYE,
306833682,00017,30683368200017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE CARTIGNIES,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.864907,50.132847,0.85,street,Route de Cartignies 59440 Dompierre-sur-Helpe,59177_0027,G,ROUTE DE CARTIGNIES,
307556217,00031,30755621700031,O,1981-10-09,NN,,,2019-11-14T14:00:47,true,1,,5,B,LD,LE PASSE TEMPS,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,45.2V,NAF1993,O,3.870017,50.14237,0.85,housenumber,5bis Le Passe Temps 59440 Dompierre-sur-Helpe,59177_b032_00005_bis,G,5BIS LE PASSE TEMPS,
308603885,00010,30860388500010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BERLAIMONT,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.874229,50.140313,0.34,street,Chemin de Saint Hilaire 59440 Dompierre-sur-Helpe,59177_0111,G,CHEMIN DE SAINT HILAIRE,
309248482,00015,30924848200015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RTE,MONCEAU,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,3.866427,50.145213,0.71,street,Route du Monceau 59440 Dompierre-sur-Helpe,59177_0057,G,ROUTE DU MONCEAU,
309393668,00038,30939366800038,O,2005-01-01,,,,2019-11-14T14:00:47,true,2,,13,,RUE,DE LA BRASSERIE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,3.867816,50.141831,0.95,housenumber,13 Rue de la Brasserie 59440 Dompierre-sur-Helpe,59177_0042_00013,G,13 RUE DE LA BRASSERIE,
311781165,00015,31178116500015,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RTE,DE MONCEAU,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,84.10,NAP,N,3.866872,50.145108,0.68,housenumber,2 Route du Monceau 59440 Dompierre-sur-Helpe,59177_0057_00002,G,2 ROUTE DU MONCEAU,
312831472,00013,31283147200013,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,4,,6,,RUE,VANDY,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,3.863982,50.143972,0.71,housenumber,6 Rue Wandy 59440 Dompierre-sur-Helpe,59177_0128_00006,G,6 RUE WANDY,
313738114,00013,31373811400013,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE CARTIGNIES,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.864907,50.132847,0.85,street,Route de Cartignies 59440 Dompierre-sur-Helpe,59177_0027,G,ROUTE DE CARTIGNIES,
314701624,00020,31470162400020,O,1986-03-03,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE TAISNIERES,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,93.0D,NAFRev1,N,3.855132,50.141056,0.85,street,Route de Taisnières 59440 Dompierre-sur-Helpe,59177_0120,G,ROUTE DE TAISNIERES,
323105544,00015,32310554400015,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE LANDRECIES,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.00,NAP,N,3.873174,50.124919,0.84,street,Route de Landrecies 59440 Dompierre-sur-Helpe,59177_0049,G,ROUTE DE LANDRECIES,
323945741,00037,32394574100037,O,2001-06-28,12,2020,,2023-04-02T20:06:01,true,5,,,,,LA CUSTODELLE,59440,DOMPIERRE-SUR-HELPE,,BP 8,59177,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
324002401,00010,32400240100010,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA LOBIETTE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,51.1A,NAFRev1,N,3.873776,50.146214,0.7,street,Chemin de Lobiette 59440 Dompierre-sur-Helpe,59177_0092,G,CHEMIN DE LOBIETTE,
324910991,00029,32491099100029,O,1982-05-03,NN,,,2019-11-14T14:00:47,true,5,,,,RUE,CHARLES DESQUILBET,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,3.872018,50.148659,0.95,street,Rue Charles Desquilbet 59440 Dompierre-sur-Helpe,59177_0040,G,RUE CHARLES DESQUILBET,
325376820,00016,32537682000016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA GARE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,3.871417,50.145447,0.95,street,Rue de la Gare 59440 Dompierre-sur-Helpe,59177_0055,G,RUE DE LA GARE,
325523108,00026,32552310800026,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,CARTIGNIES,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,3.864907,50.132847,0.82,street,Route de Cartignies 59440 Dompierre-sur-Helpe,59177_0027,G,ROUTE DE CARTIGNIES,
325758852,00033,32575885200033,P,2008-09-01,,,,2023-02-09T19:37:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DOMPIERRE-SUR-HELPE,,[ND],59177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-31,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
328818935,00012,32881893500012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,D EN HAUT,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.860486,50.141556,0.95,street,Rue d’En Haut 59440 Dompierre-sur-Helpe,59177_0050,G,RUE D EN HAUT,
329389050,00025,32938905000025,O,1986-04-01,NN,,,2019-11-14T14:00:47,true,5,LE PETIT COUTANT,,,,LE PEUPLIER,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,47.81Z,NAFRev2,O,3.874628,50.134954,0.48,street,Le Petit Fuchau 59440 Dompierre-sur-Helpe,59177_B035,G,LE PETIT FUCHAU,
329769061,00105,32976906100105,O,2013-01-01,NN,,,2019-11-14T14:00:47,false,2,,,,LD,LA CUSTODELLE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,05.10Z,NAFRev2,N,,,0,,,,,,
330833351,00019,33083335100019,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,,CITE BRUNEHAUT,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.876308,50.150135,0.95,housenumber,9 Cité Brunehaut 59440 Dompierre-sur-Helpe,59177_a017_00009,G,9 CITE BRUNEHAUT,
332004522,00048,33200452200048,O,1990-05-16,NN,,,2019-11-14T14:00:47,false,3,,2,,RUE,DE MONCEAU ST WAAST,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,85.1C,NAFRev1,N,3.866872,50.145108,0.46,housenumber,2 Route du Monceau 59440 Dompierre-sur-Helpe,59177_0057_00002,G,2 ROUTE DU MONCEAU,
332004522,00055,33200452200055,O,2007-10-10,,,,2021-09-24T08:50:55,true,2,,4,,RTE,DE MONCEAU ST WAAST,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,86.21Z,NAFRev2,N,3.866774,50.144879,0.49,housenumber,4 Route du Monceau 59440 Dompierre-sur-Helpe,59177_0057_00004,G,4 ROUTE DU MONCEAU,
332313899,00012,33231389900012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LIEU DIT LA CORNETTE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.862363,50.145963,0.92,street,Chemin de la Cornette 59440 Dompierre-sur-Helpe,59177_0052,G,CHEMIN DE LA CORNETTE,
332328202,00012,33232820200012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DES JUIFS,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.86336,50.143922,0.95,street,Rue des Juifs 59440 Dompierre-sur-Helpe,59177_0090,G,RUE DES JUIFS,
332831841,00017,33283184100017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA GARE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.871417,50.145447,0.95,street,Rue de la Gare 59440 Dompierre-sur-Helpe,59177_0055,G,RUE DE LA GARE,
333792455,00011,33379245500011,O,1985-09-01,01,2020,,2022-08-29T09:23:23,true,5,,,,,HUGEMONT,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.41Z,NAFRev2,O,3.843736,50.144479,0.92,street,Château d’Hugémont 59440 Dompierre-sur-Helpe,59177_xtp846,G,CHATEAU D HUGEMONT,
334197944,00013,33419794400013,O,,NN,,,2019-11-14T14:00:47,true,1,,,4,,LE VILLAGE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,3.862936,50.142628,0.95,housenumber,4 Le Village 59440 Dompierre-sur-Helpe,59177_7er47k_00004,G,4 LE VILLAGE,
334690435,00063,33469043500063,O,2004-02-01,01,2020,,2022-08-29T09:23:57,false,2,,,,LD,LE ROND CHEVAL,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,,,0,,,,,,
335166088,00013,33516608800013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LIEUDIT LA CORNETTE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.862363,50.145963,0.92,street,Chemin de la Cornette 59440 Dompierre-sur-Helpe,59177_0052,G,CHEMIN DE LA CORNETTE,
338541311,00019,33854131100019,O,1985-09-01,NN,,,2019-11-14T14:00:47,true,5,,,,RTE,DE CARTIGNIES,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,3.864907,50.132847,0.85,street,Route de Cartignies 59440 Dompierre-sur-Helpe,59177_0027,G,ROUTE DE CARTIGNIES,
338984362,00016,33898436200016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE MONCEAU,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,3.866427,50.145213,0.65,street,Route du Monceau 59440 Dompierre-sur-Helpe,59177_0057,G,ROUTE DU MONCEAU,
339277303,00014,33927730300014,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,CITE,BRUNEHAUT,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,3.876198,50.150091,0.95,housenumber,10 Cité Brunehaut 59440 Dompierre-sur-Helpe,59177_a017_00010,G,10 CITE BRUNEHAUT,
339836389,00017,33983638900017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BERLAIMONT,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,67.01,NAP,N,3.874229,50.140313,0.34,street,Chemin de Saint Hilaire 59440 Dompierre-sur-Helpe,59177_0111,G,CHEMIN DE SAINT HILAIRE,
340161710,00017,34016171000017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,CHARLES DELQUILBET,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.80,NAP,N,3.872018,50.148659,0.83,street,Rue Charles Desquilbet 59440 Dompierre-sur-Helpe,59177_0040,G,RUE CHARLES DESQUILBET,
340163971,00013,34016397100013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,FERME DE L OPERIE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,3.870235,50.118472,0.67,street,Chemin de l’Operie 59440 Dompierre-sur-Helpe,59177_t459zt,G,CHEMIN DE L OPERIE,
342032562,00031,34203256200031,O,,,,,2019-11-14T14:00:47,true,1,,37,,RTE,DE CARTIGNIES,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,28.3C,NAF1993,N,3.86386,50.131562,0.87,housenumber,37 Route de Cartignies 59440 Dompierre-sur-Helpe,59177_0027_00037,G,37 ROUTE DE CARTIGNIES,
342582103,00012,34258210300012,O,1987-10-02,NN,,,2019-11-14T14:00:47,true,3,,12,,CITE,BRUNEHAUT,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,3.876278,50.150027,0.95,housenumber,12 Cité Brunehaut 59440 Dompierre-sur-Helpe,59177_a017_00012,G,12 CITE BRUNEHAUT,
342963865,00015,34296386500015,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DU PETIT FUCHAUX,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,62.46,NAP,N,3.873599,50.135432,0.58,housenumber,7 Le Petit Fuchau 59440 Dompierre-sur-Helpe,59177_b035_00007,G,7 LE PETIT FUCHAU,
343346037,00017,34334603700017,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,3,,CITE,BRUNEHAUT,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.5E,NAF1993,N,3.875595,50.15044,0.95,housenumber,3 Cité Brunehaut 59440 Dompierre-sur-Helpe,59177_a017_00003,G,3 CITE BRUNEHAUT,
344116249,00022,34411624900022,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,4,,37,,RTE,DE CARTIGNIES,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,N,3.86386,50.131562,0.87,housenumber,37 Route de Cartignies 59440 Dompierre-sur-Helpe,59177_0027_00037,G,37 ROUTE DE CARTIGNIES,
345228019,00013,34522801900013,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,6,,,CITE BRUNEHAUT,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,,,N,3.876099,50.150708,0.95,housenumber,6 Cité Brunehaut 59440 Dompierre-sur-Helpe,59177_a017_00006,G,6 CITE BRUNEHAUT,
345228076,00013,34522807600013,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,,CITE BRUNEHAUT,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.43,NAP,N,3.875325,50.15035,0.95,housenumber,1 Cité Brunehaut 59440 Dompierre-sur-Helpe,59177_a017_00001,G,1 CITE BRUNEHAUT,
345272983,00031,34527298300031,O,1997-10-01,NN,,,2022-12-23T11:33:39,false,6,,6,,RUE,DE LA BRASSERRIE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,46.61Z,NAFRev2,N,3.865691,50.142938,0.89,housenumber,6 Rue de la Brasserie 59440 Dompierre-sur-Helpe,59177_0042_00006,G,6 RUE DE LA BRASSERIE,
349260927,00018,34926092700018,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,FERME DE L OPERIE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.870235,50.118472,0.67,street,Chemin de l’Operie 59440 Dompierre-sur-Helpe,59177_t459zt,G,CHEMIN DE L OPERIE,
349460535,00017,34946053500017,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE GRAND FUCHEAU,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,01.1A,NAFRev1,N,3.884431,50.137339,0.79,street,Le Grand Fuchau 59440 Dompierre-sur-Helpe,59177_B023,G,LE GRAND FUCHAU,
351557871,00016,35155787100016,O,1900-01-01,NN,,5610CR,2019-11-14T14:00:47,true,6,,13,,RTE,DE CARTIGNIES,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,47.21Z,NAFRev2,N,3.865537,50.136008,0.87,housenumber,13 Route de Cartignies 59440 Dompierre-sur-Helpe,59177_0027_00013,G,13 ROUTE DE CARTIGNIES,
351882162,00016,35188216200016,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DU PETIT FUCHAU,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,69.11,NAP,N,3.873599,50.135432,0.64,housenumber,7 Le Petit Fuchau 59440 Dompierre-sur-Helpe,59177_b035_00007,G,7 LE PETIT FUCHAU,
353010903,00014,35301090300014,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,HUGEMONT,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.843736,50.144479,0.92,street,Château d’Hugémont 59440 Dompierre-sur-Helpe,59177_xtp846,G,CHATEAU D HUGEMONT,
353462435,00010,35346243500010,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,22,,RUE,DE LA BURLOTTE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.874897,50.142294,0.77,housenumber,22 Chemin de la Burlotte 59440 Dompierre-sur-Helpe,59177_0051_00022,G,22 CHEMIN DE LA BURLOTTE,
356000000,32885,35600000032885,O,2012-01-01,,,,2021-12-13T11:27:32,false,3,,17,,,VILLAGE VILLAGE LE VILLAGE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.862891,50.142361,0.84,housenumber,17 Le Village 59440 Dompierre-sur-Helpe,59177_7er47k_00017,G,17 LE VILLAGE,
356000315,01543,35600031501543,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,4,,17,,PL,DE LA MAIRIE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.865103,50.135206,0.42,street,Residence de la Briqueterie 59440 Dompierre-sur-Helpe,59177_A015,G,RESIDENCE DE LA BRIQUETERIE,
377495775,00019,37749577500019,O,,NN,,,2019-11-14T14:00:47,true,1,,13,,RTE,DE CARTIGNIES,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,02.20,NAP,N,3.865537,50.136008,0.87,housenumber,13 Route de Cartignies 59440 Dompierre-sur-Helpe,59177_0027_00013,G,13 ROUTE DE CARTIGNIES,
377782081,00014,37778208100014,O,1990-04-01,01,2020,,2022-08-29T09:05:03,true,4,,,,RTE,DE LANDRECIES,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,3.873174,50.124919,0.84,street,Route de Landrecies 59440 Dompierre-sur-Helpe,59177_0049,G,ROUTE DE LANDRECIES,
379203334,00014,37920333400014,O,1990-08-01,00,2020,,2022-08-29T09:06:15,true,4,,,,LD,LA FENACHE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.830984,50.163954,0.94,street,La Fenache 59440 Dompierre-sur-Helpe,59177_6eourq,G,LA FENACHE,
380764324,00014,38076432400014,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,4,,14,,RUE,DU PETIT FUCHAUX,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2008-05-10,F,,,,,01.41Z,NAFRev2,N,3.875101,50.134468,0.6,housenumber,14 Le Petit Fuchau 59440 Dompierre-sur-Helpe,59177_b035_00014,G,14 LE PETIT FUCHAU,
382222669,00055,38222266900055,O,2010-10-01,NN,,4520AA,2021-10-27T08:10:27,true,2,,37,B,RTE,DE CARTIGNIES,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,45.20B,NAFRev2,N,3.863498,50.130039,0.79,housenumber,37bis Route de Cartignies 59440 Dompierre-sur-Helpe,59177_0027_00037_bis,G,37BIS ROUTE DE CARTIGNIES,
382491975,00019,38249197500019,O,,NN,,,2019-11-14T14:00:47,true,1,,22,,RUE,DU CALVAIRE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1995-08-17,F,,,,,50.2Z,NAF1993,O,3.868493,50.145514,0.95,housenumber,22 Rue du Calvaire 59440 Dompierre-sur-Helpe,59177_0098_00022,G,22 RUE DU CALVAIRE,
382694974,00017,38269497400017,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE TAISNIERES,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,01.1A,NAFRev1,N,3.855132,50.141056,0.8,street,Route de Taisnières 59440 Dompierre-sur-Helpe,59177_0120,G,ROUTE DE TAISNIERES,
383709870,00026,38370987000026,O,1993-09-01,NN,,,2021-11-03T11:42:46,false,4,,,,RTE,DE MONCEAU,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1C,NAF1993,N,3.866427,50.145213,0.65,street,Route du Monceau 59440 Dompierre-sur-Helpe,59177_0057,G,ROUTE DU MONCEAU,
384121950,00016,38412195000016,O,1991-11-01,NN,,,2019-11-14T14:00:47,true,3,HUGEMONT,,,RTE,DE TAISNIERES EN THIERACHE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.855132,50.141056,0.56,street,Route de Taisnières 59440 Dompierre-sur-Helpe,59177_0120,G,ROUTE DE TAISNIERES,
385379599,00017,38537959900017,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RTE,DU MONCEAU,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.2A,NAF1993,N,3.866362,50.146938,0.85,housenumber,16 Route du Monceau 59440 Dompierre-sur-Helpe,59177_0057_00016,G,16 ROUTE DU MONCEAU,
389190729,00035,38919072900035,O,1993-08-16,NN,,,2019-11-14T14:00:47,false,4,,10,,,LE PETIT FUCHEAU,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,85.1G,NAF1993,N,3.874069,50.134407,0.82,housenumber,10 Le Petit Fuchau 59440 Dompierre-sur-Helpe,59177_b035_00010,G,10 LE PETIT FUCHAU,
390085033,00012,39008503300012,O,1993-02-01,NN,,,2019-11-14T14:00:47,true,1,,37,,RTE,DE CARTIGNIES,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,28.3C,NAF1993,O,3.86386,50.131562,0.87,housenumber,37 Route de Cartignies 59440 Dompierre-sur-Helpe,59177_0027_00037,G,37 ROUTE DE CARTIGNIES,
390237329,00011,39023732900011,O,1993-02-01,01,2020,,2022-08-29T09:14:45,true,3,,12,,CHE,LA CORNETTE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.860601,50.147686,0.89,housenumber,12 Chemin de la Cornette 59440 Dompierre-sur-Helpe,59177_0052_00012,G,12 CHEMIN DE LA CORNETTE,
391553591,00010,39155359100010,O,1979-04-01,NN,,,2019-11-14T14:00:47,true,3,LD SASSOGNE,,,RTE,DE MONCEAU,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.866427,50.145213,0.65,street,Route du Monceau 59440 Dompierre-sur-Helpe,59177_0057,G,ROUTE DU MONCEAU,
392607222,00016,39260722200016,O,1993-09-15,NN,,,2019-11-14T14:00:47,true,3,,,,,CENTRE PIERRE SIROT,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.873791,50.147468,0.56,street,Chemin la Queue Pierrot Ravaux 59440 Dompierre-sur-Helpe,59177_0045,G,CHEMIN LA QUEUE PIERROT RAVAUX,
392783882,00013,39278388200013,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,LD,DE LA CUSTODELLE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.2A,NAF1993,N,3.863066,50.143961,0.41,street,Rue de la Compassion 59440 Dompierre-sur-Helpe,59177_0043,G,RUE DE LA COMPASSION,
392960118,00017,39296011800017,O,,,,,2019-11-14T14:00:47,true,1,,9,,RTE,DE CARTIGNIES,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,92.3A,NAF1993,N,3.865389,50.136607,0.86,housenumber,9 Route de Cartignies 59440 Dompierre-sur-Helpe,59177_0027_00009,G,9 ROUTE DE CARTIGNIES,
393782602,00030,39378260200030,O,2019-04-01,,,,2020-02-06T04:08:22,false,2,,2,,CHE,DU CHEMINET,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,75.00Z,NAFRev2,N,3.871993,50.144809,0.83,housenumber,2 Chemin du Cheminet 59440 Dompierre-sur-Helpe,59177_0099_00002,G,2 CHEMIN DU CHEMINET,
393886759,00017,39388675900017,O,1994-01-03,NN,,8121ZZ,2020-05-21T03:45:59,true,7,,8,,,LE VILLAGE,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,96.03Z,NAFRev2,N,3.862809,50.142474,0.95,housenumber,8 Le Village 59440 Dompierre-sur-Helpe,59177_7er47k_00008,G,8 LE VILLAGE,
394552988,00013,39455298800013,O,1994-03-01,,,,2019-11-14T14:00:47,false,3,,20,,RUE,CHARLES DESQUILBET,59440,DOMPIERRE-SUR-HELPE,,,59177,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,74.1J,NAF1993,N,3.872014,50.148582,0.95,housenumber,20 Rue Charles Desquilbet 59440 Dompierre-sur-Helpe,59177_0040_00020,G,20 RUE CHARLES DESQUILBET,