id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994754,2020-05-29,000001,Vente,1760.2,,,AUX BRULEUX,B012,70150,70045,Avrigney-Virey,70,,,70045570ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,640,5.761683,47.357043
2020-994754,2020-05-29,000001,Vente,1760.2,,,AUX BRULEUX,B012,70150,70045,Avrigney-Virey,70,,,70045570ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,6130,5.761683,47.357043
2020-995147,2020-09-08,000001,Vente,12000,,,NEFLIERS,B087,70150,70045,Avrigney-Virey,70,,,70045000ZA0023,,,,,,,,,,,,,0,,,,,P,prés,,,5200,5.767245,47.33926
2020-995147,2020-09-08,000001,Vente,12000,,,NEFLIERS,B087,70150,70045,Avrigney-Virey,70,,,70045000ZA0023,,,,,,,,,,,,,0,,,,,P,prés,,,5200,5.767245,47.33926
2020-995147,2020-09-08,000001,Vente,12000,,,HERBEUX,B075,70150,70045,Avrigney-Virey,70,,,70045000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,33070,5.778474,47.32816
2020-995260,2020-10-13,000001,Vente,2300,,,VIGNES DE CHAMAILLIN,B123,70150,70045,Avrigney-Virey,70,,,700450000C0947,,,,,,,,,,,,,0,,,,,P,prés,,,2705,5.762861,47.321067
2020-995260,2020-10-13,000001,Vente,2300,,,VIGNES DE CHAMAILLIN,B123,70150,70045,Avrigney-Virey,70,,,700450000C0950,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7590,5.762403,47.321268
2020-995261,2020-10-13,000002,Vente,500,,,VIGNES DE CHAMAILLIN,B123,70150,70045,Avrigney-Virey,70,,,700450000C0934,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,5.763896,47.320286
2020-995261,2020-10-13,000002,Vente,500,,,VIGNES DE CHAMAILLIN,B123,70150,70045,Avrigney-Virey,70,,,700450000C0945,,,,,,,,,,,,,0,,,,,T,terres,,,3490,5.763307,47.32132
2020-995261,2020-10-13,000002,Vente,500,,,VIGNES DE CHAMAILLIN,B123,70150,70045,Avrigney-Virey,70,,,700450000C0946,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1685,5.763101,47.320613
2020-995263,2020-10-14,000001,Vente,241530,48,B,RTE DE CHARCENNE A AVRIGNEY,0170,70150,70045,Avrigney-Virey,70,,,700450000B0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,5.777224,47.337341
2020-995263,2020-10-14,000001,Vente,241530,48,,RTE DE CHARCENNE A AVRIGNEY,0170,70150,70045,Avrigney-Virey,70,,,700450000B0267,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,933,5.776888,47.337527
2020-995263,2020-10-14,000001,Vente,241530,,,LE VILLAGE D AVRIGNEY,B124,70150,70045,Avrigney-Virey,70,,,700450000B3066,,,,,,,,,,,,,0,,,,,J,jardins,,,310,5.776942,47.33768
2020-995552,2020-09-09,000001,Adjudication,55000,,,LE VILLAGE D AVRIGNEY,B124,70150,70045,Avrigney-Virey,70,,,700450000B2873,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.78145,47.336699
2020-995552,2020-09-09,000001,Adjudication,55000,18,,RUE DES FAUBOURGS,0052,70150,70045,Avrigney-Virey,70,,,700450000B2916,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,207,5.781202,47.336797
