siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801473,00012,21580147300012,O,1983-03-01,02,2018,,2020-08-25T10:17:58,true,4,,,,,,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801473,00020,21580147300020,O,1983-12-21,02,2018,,2020-08-25T10:17:58,false,3,,,,,,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
265801472,00019,26580147200019,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295801476,00017,29580147600017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302895883,00015,30289588300015,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,,,,,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
316608991,00014,31660899100014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE MARAIS,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.07,NAP,N,3.415296,47.154245,0.83,street,Le Grand Marais 58700 Lurcy-le-Bourg,58147_b099,G,LE GRAND MARAIS,
319714671,00017,31971467100017,O,1980-07-01,01,2018,,2020-08-25T10:28:22,true,6,,,,,VILAINE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.392457,47.170628,0.93,street,Vilaine 58700 Lurcy-le-Bourg,58147_i0xrny,G,VILAINE,
320488687,00015,32048868700015,O,1980-12-01,NN,,,2019-11-14T14:00:46,true,1,,,,LD,BOULON,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,01.4A,NAF1993,N,3.405247,47.183422,0.93,street,Boulon 58700 Lurcy-le-Bourg,58147_6z13zq,G,BOULON,
321567950,00027,32156795000027,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,PIGNAULT,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.38134,47.147751,0.93,street,Pignault 58700 Lurcy-le-Bourg,58147_9wwvjk,G,PIGNAULT,
321912818,00010,32191281800010,O,,,,,2019-11-14T14:00:46,true,1,,,,,CHATEAU DU MARAIS,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,02.20,NAP,N,3.40622,47.147281,0.93,street,Chateau du Marais 58700 Lurcy-le-Bourg,58147_b055,G,CHATEAU DU MARAIS,
323122465,00012,32312246500012,O,,,,,2019-11-14T14:00:46,true,1,,,,,SANGUE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.3773,47.15359,0.93,street,Sangue 58700 Lurcy-le-Bourg,58147_dt8uae,G,SANGUE,
323551663,00012,32355166300012,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,3,BOULON,,,LD,BOULON,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.405247,47.183422,0.93,street,Boulon 58700 Lurcy-le-Bourg,58147_6z13zq,G,BOULON,
323648121,00016,32364812100016,O,1982-01-01,NN,,,2019-11-14T14:00:46,false,5,,,,,BOULON,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.11Z,NAFRev2,N,3.405247,47.183422,0.93,street,Boulon 58700 Lurcy-le-Bourg,58147_6z13zq,G,BOULON,
323832451,00013,32383245100013,O,,,,,2019-11-14T14:00:46,true,1,,,,,BOULON,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,3.405247,47.183422,0.93,street,Boulon 58700 Lurcy-le-Bourg,58147_6z13zq,G,BOULON,
324542901,00016,32454290100016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA PISSEROTTE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,02.20,NAP,N,3.417781,47.152986,0.93,street,La Pisserotte 58700 Lurcy-le-Bourg,58147_zx97d5,G,LA PISSEROTTE,
325900736,00019,32590073600019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA PISSEROTTE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.417781,47.152986,0.93,street,La Pisserotte 58700 Lurcy-le-Bourg,58147_zx97d5,G,LA PISSEROTTE,
328616404,00013,32861640400013,O,,,,,2019-11-14T14:00:46,true,1,,,,HAM,COURGEON,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.398246,47.179972,0.93,street,Courgeon 58700 Lurcy-le-Bourg,58147_0ss6cy,G,COURGEON,
328763479,00057,32876347900057,O,2008-05-02,,,,2019-11-14T14:00:46,true,2,,,,,MARRE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2019-02-01,F,CPEDERF,,,,82.30Z,NAFRev2,O,3.416403,47.161065,0.93,street,Marre 58700 Lurcy-le-Bourg,58147_o6p1ln,G,MARRE,
330051434,00034,33005143400034,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LA CHAUME DES POTIERS,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,N,3.38119,47.162078,0.82,street,Chaume des Potiers 58700 Lurcy-le-Bourg,58147_b064,G,CHAUME DES POTIERS,
331510461,00014,33151046100014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
339477796,00025,33947779600025,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,VILAINES,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,3.392457,47.170628,0.73,street,Vilaine 58700 Lurcy-le-Bourg,58147_i0xrny,G,VILAINE,
341779411,00014,34177941100014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOULON,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,3.405247,47.183422,0.93,street,Boulon 58700 Lurcy-le-Bourg,58147_6z13zq,G,BOULON,
343908489,00010,34390848900010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
350194429,00014,35019442900014,O,1989-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,LD,LE MARAIS,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,70.2C,NAFRev1,N,3.415296,47.154245,0.83,street,Le Grand Marais 58700 Lurcy-le-Bourg,58147_b099,G,LE GRAND MARAIS,
350207544,00015,35020754400015,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LE MARAIS,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,3.415296,47.154245,0.83,street,Le Grand Marais 58700 Lurcy-le-Bourg,58147_b099,G,LE GRAND MARAIS,
350450409,00015,35045040900015,O,1989-03-15,NN,,,2019-11-14T14:00:46,false,4,,,,,BOULON,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,01.61Z,NAFRev2,N,3.405247,47.183422,0.93,street,Boulon 58700 Lurcy-le-Bourg,58147_6z13zq,G,BOULON,
356000265,01508,35600026501508,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,BOURG,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.385793,47.160558,0.92,street,Le Bourg 58700 Lurcy-le-Bourg,58147_qe1y35,G,LE BOURG,
382103729,00010,38210372900010,O,1991-05-01,NN,,,2019-11-14T14:00:46,true,4,,,,,DOMAINE DU GRAND MARAIS,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.415296,47.154245,0.55,street,Le Grand Marais 58700 Lurcy-le-Bourg,58147_b099,G,LE GRAND MARAIS,
390838951,00015,39083895100015,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,CHAUMES,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.384488,47.158446,0.92,street,Les Chaumes 58700 Lurcy-le-Bourg,58147_6ktzyx,G,LES CHAUMES,
395349632,00012,39534963200012,O,1994-06-01,NN,,,2019-11-14T14:00:46,true,1,,,,,MARE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.2C,NAF1993,O,3.416403,47.161065,0.72,street,Marre 58700 Lurcy-le-Bourg,58147_o6p1ln,G,MARRE,
397610023,00012,39761002300012,O,,,,,2019-11-14T14:00:46,true,1,,,,,LA GOLETERIE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,3.4181,47.153066,0.37,street,Pre de la Metairie 58700 Lurcy-le-Bourg,58147_b161,G,PRE DE LA METAIRIE,
398476259,00013,39847625900013,O,1994-05-01,NN,,,2019-11-14T14:00:46,true,3,,,,,BOULON,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.405247,47.183422,0.93,street,Boulon 58700 Lurcy-le-Bourg,58147_6z13zq,G,BOULON,
399174358,00016,39917435800016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
399821388,00010,39982138800010,O,1995-01-30,NN,,,2019-11-14T14:00:46,true,4,,,,,LE PETIT MARAIS,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,3.410071,47.156641,0.93,street,Le Petit Marais 58700 Lurcy-le-Bourg,58147_b141,G,LE PETIT MARAIS,
401667563,00019,40166756300019,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,SANGUE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2L,NAF1993,N,3.3773,47.15359,0.93,street,Sangue 58700 Lurcy-le-Bourg,58147_dt8uae,G,SANGUE,
401871975,00033,40187197500033,O,2009-09-10,,,,2020-03-11T09:42:43,false,2,MAISON BLANCHE,,,,,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.51Z,NAFRev2,N,3.387757,47.168764,0.93,street,La Maison Blanche 58700 Lurcy-le-Bourg,58147_b120,D,LA MAISON BLANCHE,
401871975,00041,40187197500041,O,2020-01-01,,,,2021-02-23T11:25:58,true,1,,1,,RTE,DU COLOMBIER,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.51Z,NAFRev2,N,0.4112759,49.5755518,0.8,poi,Route du Colombier (Pont) Saint-Jean-de-la-Neuville,https://osm.org/way/150170700,G,,
403467400,00012,40346740000012,O,1996-01-03,NN,,,2019-11-14T14:00:46,false,4,,,,,VILAINE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2001-05-01,F,HETRE EDITIONS COMMUNICATION,,,,22.1C,NAF1993,O,3.392457,47.170628,0.93,street,Vilaine 58700 Lurcy-le-Bourg,58147_i0xrny,G,VILAINE,
403696784,00012,40369678400012,O,1996-01-01,NN,,,2020-12-17T03:48:03,true,3,,,,,BOURLON,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.1204284,50.179066,0.89,poi.park,(Parc) Bourlon,https://osm.org/way/140092757,G,,
403696784,00020,40369678400020,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,BOULON,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.405247,47.183422,0.93,street,Boulon 58700 Lurcy-le-Bourg,58147_6z13zq,G,BOULON,
404222614,00012,40422261400012,O,1996-01-01,NN,,,2021-05-08T03:42:36,true,4,,,,,VILAINE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.392457,47.170628,0.93,street,Vilaine 58700 Lurcy-le-Bourg,58147_i0xrny,G,VILAINE,
410029169,00019,41002916900019,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LE PRIEURE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
410029177,00012,41002917700012,O,1984-12-31,NN,,,2021-02-23T11:32:08,true,5,,,,,LA MAISON BLANCHE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,68.20B,NAFRev2,N,3.387757,47.168764,0.93,street,La Maison Blanche 58700 Lurcy-le-Bourg,58147_b120,G,LA MAISON BLANCHE,
410029185,00015,41002918500015,O,1986-12-31,NN,,,2019-11-14T14:00:46,true,5,,,,,BOULON,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,3.405247,47.183422,0.93,street,Boulon 58700 Lurcy-le-Bourg,58147_6z13zq,G,BOULON,
410029193,00019,41002919300019,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,VILLENEUVE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.398262,47.161408,0.93,street,Villeneuve 58700 Lurcy-le-Bourg,58147_ykr5ln,G,VILLENEUVE,
410441307,00015,41044130700015,O,1997-01-02,NN,,,2019-11-14T14:00:46,false,5,,,,,SANGUE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,55.30Z,NAFRev2,O,3.3773,47.15359,0.93,street,Sangue 58700 Lurcy-le-Bourg,58147_dt8uae,G,SANGUE,
411042864,00016,41104286400016,O,1997-01-16,NN,,,2019-11-14T14:00:46,true,1,,,,,,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
412372963,00014,41237296300014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1974-01-01,F,,,,,01.3Z,NAF1993,N,3.385793,47.160558,0.93,street,Le Bourg 58700 Lurcy-le-Bourg,58147_qe1y35,G,LE BOURG,
414192823,00014,41419282300014,O,1997-11-01,NN,,,2019-11-14T14:00:46,true,1,,,,,VILAINE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,02.0B,NAF1993,N,3.392457,47.170628,0.93,street,Vilaine 58700 Lurcy-le-Bourg,58147_i0xrny,G,VILAINE,
415275064,00012,41527506400012,O,1998-01-02,NN,,,2019-11-14T14:00:46,true,3,,,,,LE MARAIS,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.415296,47.154245,0.83,street,Le Grand Marais 58700 Lurcy-le-Bourg,58147_b099,G,LE GRAND MARAIS,
417646833,00018,41764683300018,O,1997-12-30,NN,,,2019-11-14T14:00:46,true,4,LE MARAIS,,,,LE MARAIS,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20B,NAFRev2,N,3.415296,47.154245,0.83,street,Le Grand Marais 58700 Lurcy-le-Bourg,58147_b099,G,LE GRAND MARAIS,
419051651,00018,41905165100018,O,1984-12-31,,,,2019-11-14T14:00:46,true,1,,,,,PIGNAULT,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,3.38134,47.147751,0.93,street,Pignault 58700 Lurcy-le-Bourg,58147_9wwvjk,G,PIGNAULT,
421179847,00015,42117984700015,O,1998-11-01,,,,2019-11-14T14:00:46,true,1,,,,,MARRE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,72.4Z,NAF1993,N,3.416403,47.161065,0.93,street,Marre 58700 Lurcy-le-Bourg,58147_o6p1ln,G,MARRE,
429424153,00014,42942415300014,O,2000-03-01,NN,,,2019-11-14T14:00:46,false,3,,,,,SANGUE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3773,47.15359,0.93,street,Sangue 58700 Lurcy-le-Bourg,58147_dt8uae,G,SANGUE,
429438047,00012,42943804700012,O,2000-02-11,NN,,,2019-11-14T14:00:46,true,3,,,,,BOULON,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,3.405247,47.183422,0.93,street,Boulon 58700 Lurcy-le-Bourg,58147_6z13zq,G,BOULON,
431126812,00012,43112681200012,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.385793,47.160558,0.93,street,Le Bourg 58700 Lurcy-le-Bourg,58147_qe1y35,G,LE BOURG,
432094746,00018,43209474600018,O,2000-05-25,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,52.1B,NAFRev1,N,3.385793,47.160558,0.93,street,Le Bourg 58700 Lurcy-le-Bourg,58147_qe1y35,G,LE BOURG,
432480390,00017,43248039000017,O,2000-07-13,NN,,,2019-11-14T14:00:46,true,3,,,,,LE PRIEURE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
433924701,00017,43392470100017,O,1999-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,BOULON,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.405247,47.183422,0.93,street,Boulon 58700 Lurcy-le-Bourg,58147_6z13zq,G,BOULON,
438558884,00013,43855888400013,O,1988-07-15,NN,,,2019-11-14T14:00:46,true,4,SALLE DES FETES,,,,,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
440322170,00018,44032217000018,O,2002-01-02,NN,,,2019-11-14T14:00:46,false,3,,,,,SANGUE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,02.0D,NAF1993,N,3.3773,47.15359,0.93,street,Sangue 58700 Lurcy-le-Bourg,58147_dt8uae,G,SANGUE,
440449114,00014,44044911400014,O,2001-09-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,VILAINE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.392457,47.170628,0.93,street,Vilaine 58700 Lurcy-le-Bourg,58147_i0xrny,G,VILAINE,
442278024,00017,44227802400017,O,1982-05-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,SANGUE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.3773,47.15359,0.93,street,Sangue 58700 Lurcy-le-Bourg,58147_dt8uae,G,SANGUE,
442450359,00017,44245035900017,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
443067806,00010,44306780600010,O,2001-01-02,NN,,,2019-11-14T14:00:46,true,3,BOULON,,,,,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.405247,47.183422,0.93,street,Boulon 58700 Lurcy-le-Bourg,58147_6z13zq,D,BOULON,
443754114,00017,44375411400017,O,2002-11-01,NN,,,2019-11-14T14:00:46,true,5,,,,LD,LIEU DIT,58700,LURCY-LE-BOURG,,marrÃ©,58147,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,90.03B,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
448558643,00012,44855864300012,O,2003-04-07,NN,,,2020-09-09T10:11:47,false,4,SANGUE,,,,,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20B,NAFRev2,N,3.3773,47.15359,0.93,street,Sangue 58700 Lurcy-le-Bourg,58147_dt8uae,D,SANGUE,
450364088,00028,45036408800028,O,2008-05-01,,,,2021-02-23T13:33:07,true,1,,,,,VILLENEUVE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-05-01,A,DOMAINE DE VILLENEUVE,,,,01.50Z,NAFRev2,N,3.398262,47.161408,0.93,street,Villeneuve 58700 Lurcy-le-Bourg,58147_ykr5ln,G,VILLENEUVE,
453481079,00011,45348107900011,O,2004-05-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE MARAIS,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.415296,47.154245,0.83,street,Le Grand Marais 58700 Lurcy-le-Bourg,58147_b099,G,LE GRAND MARAIS,
481417947,00050,48141794700050,O,2015-01-01,,,,2019-11-14T14:00:46,false,2,,,,,LE MARAIS,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.45Z,NAFRev2,N,3.415296,47.154245,0.83,street,Le Grand Marais 58700 Lurcy-le-Bourg,58147_b099,G,LE GRAND MARAIS,
489017160,00016,48901716000016,O,2006-03-01,,,,2019-11-14T14:00:46,true,2,MARRE,,,,,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.1T,NAFRev1,N,3.416403,47.161065,0.93,street,Marre 58700 Lurcy-le-Bourg,58147_o6p1ln,D,MARRE,
490146560,00027,49014656000027,O,2014-08-20,,,,2019-11-14T14:00:46,false,1,,,,,LE MARAIS,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,56.10A,NAFRev2,N,3.415296,47.154245,0.83,street,Le Grand Marais 58700 Lurcy-le-Bourg,58147_b099,G,LE GRAND MARAIS,
490830189,00018,49083018900018,O,2006-06-29,,,,2019-11-14T14:00:46,true,2,LOGEMENT DE L ECOLE,,,,LE BOURG,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.385793,47.160558,0.93,street,Le Bourg 58700 Lurcy-le-Bourg,58147_qe1y35,G,LE BOURG,
493049985,00010,49304998500010,O,2006-12-01,,,,2019-11-14T14:00:46,true,2,,,,,LA PISSEROTTE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.417781,47.152986,0.93,street,La Pisserotte 58700 Lurcy-le-Bourg,58147_zx97d5,G,LA PISSEROTTE,
499994150,00047,49999415000047,O,2017-04-15,,,,2021-02-23T14:09:03,true,1,ROSAY BOULON,,,,,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,73.20Z,NAFRev2,N,3.398975,47.181134,0.57,street,Rosay 58700 Lurcy-le-Bourg,58147_zj3hri,D,ROSAY,
502032006,00012,50203200600012,O,2008-01-16,,,,2019-11-14T14:00:46,true,2,,,,,LES CHAUMES,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,N,3.384488,47.158446,0.93,street,Les Chaumes 58700 Lurcy-le-Bourg,58147_6ktzyx,G,LES CHAUMES,
505153528,00011,50515352800011,O,2008-06-16,,,,2019-11-14T14:00:46,false,2,,,,,SANGUE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,3.3773,47.15359,0.93,street,Sangue 58700 Lurcy-le-Bourg,58147_dt8uae,G,SANGUE,
509346375,00017,50934637500017,O,2009-01-01,NN,,,2021-02-23T15:15:38,true,2,,,,,LE PRIEURE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
511052144,00017,51105214400017,O,2009-04-01,,,,2019-11-14T14:00:46,true,3,,,,,BOURG,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2013-08-06,F,RCI.WEB. SERVICE,,,,96.09Z,NAFRev2,N,3.385793,47.160558,0.92,street,Le Bourg 58700 Lurcy-le-Bourg,58147_qe1y35,G,LE BOURG,
512272758,00016,51227275800016,O,2009-05-20,,,,2019-11-14T14:00:46,true,2,LE CHEVAL BLANC (CAFE),,,,BOURG,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,56.10A,NAFRev2,N,3.385793,47.160558,0.92,street,Le Bourg 58700 Lurcy-le-Bourg,58147_qe1y35,G,LE BOURG,
513852855,00016,51385285500016,O,2009-08-03,,,,2019-11-14T14:00:46,true,1,,,,,LIEU-DIT BOULON,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,31.09B,NAFRev2,N,3.405247,47.183422,0.93,street,Boulon 58700 Lurcy-le-Bourg,58147_6z13zq,G,BOULON,
514074178,00013,51407417800013,O,2008-08-03,,,,2019-11-14T14:00:46,true,1,,,,,VILLENEUVE,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2008-08-03,A,,,,,01.42Z,NAFRev2,N,3.398262,47.161408,0.93,street,Villeneuve 58700 Lurcy-le-Bourg,58147_ykr5ln,G,VILLENEUVE,
522541572,00023,52254157200023,O,2019-06-15,,,,2019-11-14T14:00:46,false,1,LE HAUT DE BOULON,,,,,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,35.11Z,NAFRev2,N,3.405247,47.183422,0.51,street,Boulon 58700 Lurcy-le-Bourg,58147_6z13zq,D,BOULON,
522541572,00031,52254157200031,O,2019-06-15,,,,2019-11-14T14:00:46,false,1,LE CROT DE BOULON,,,,,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,35.11Z,NAFRev2,N,3.405247,47.183422,0.51,street,Boulon 58700 Lurcy-le-Bourg,58147_6z13zq,D,BOULON,
527570212,00029,52757021200029,O,2014-01-01,,,,2019-11-14T14:00:46,true,1,,,,,MR DECORDE JEAN,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
532071834,00024,53207183400024,O,2011-05-12,,,,2019-11-14T14:00:46,true,2,,,,,LE BOURG,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,46.19B,NAFRev2,N,3.385793,47.160558,0.93,street,Le Bourg 58700 Lurcy-le-Bourg,58147_qe1y35,G,LE BOURG,
538030107,00022,53803010700022,O,2016-11-01,,,,2019-11-14T14:00:46,false,2,,,,,LURCY LE BOURG LE BOURG,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,85.59B,NAFRev2,N,3.385793,47.160558,0.89,street,Le Bourg 58700 Lurcy-le-Bourg,58147_qe1y35,G,LE BOURG,
561870908,00010,56187090800010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
711872655,00024,71187265500024,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
788862555,00018,78886255500018,O,2012-09-11,,,,2019-11-14T14:00:46,true,1,,,,,LE MARAIS,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,68.20B,NAFRev2,N,3.415296,47.154245,0.83,street,Le Grand Marais 58700 Lurcy-le-Bourg,58147_b099,G,LE GRAND MARAIS,
788961456,00019,78896145600019,O,2012-06-04,,,,2019-11-14T14:00:46,true,1,,,,LD,LE BOURG,58700,LURCY-LE-BOURG,,,58147,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,94.99Z,NAFRev2,N,3.385793,47.160558,0.93,street,Le Bourg 58700 Lurcy-le-Bourg,58147_qe1y35,G,LE BOURG,