siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600942,00012,21460094200012,O,1983-03-01,02,2019,,2021-10-27T08:08:33,true,5,,,,,LE BOURG,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2010-02-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.780193,44.609168,0.6,street,Le Bousquet 46320 Espédaillac,46094_cb9ot7,G,LE BOUSQUET,
214600942,00020,21460094200020,O,1983-12-21,NN,,,,false,4,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
254600521,00010,25460052100010,O,1983-03-01,NN,,,2009-10-24T03:30:37,false,3,MAIRIE,,,,LE BOURG,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,41.0Z,NAFRev1,N,1.780193,44.609168,0.6,street,Le Bousquet 46320 Espédaillac,46094_cb9ot7,G,LE BOUSQUET,
264602087,00019,26460208700019,O,1984-10-15,NN,,,2020-10-14T14:04:39,true,5,MAIRIE,,,,LE BOURG,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,88.99B,NAFRev2,N,1.780193,44.609168,0.6,street,Le Bousquet 46320 Espédaillac,46094_cb9ot7,G,LE BOUSQUET,
294602453,00010,29460245300010,O,,NN,,,2006-11-25T09:10:44,true,1,,,,,MAIRIE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,1.788535,44.654854,0.5,street,Borie de Madame 46320 Espédaillac,46094_B010,G,BORIE DE MADAME,
306377227,00013,30637722700013,O,,NN,,,,true,1,,,,PL,DEL SOL,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,55.71,NAP,N,1.774804,44.641319,0.42,street,Place du Sol 46320 Espédaillac,46094_B103,G,PLACE DU SOL,
310394150,00018,31039415000018,O,,NN,,,,true,1,,,,RTE,PRINCIPALE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,62.11,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
319552899,00019,31955289900019,O,,,,,,true,1,,,,,LA BORIE DE MADAME,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,1.788535,44.654854,0.81,street,Borie de Madame 46320 Espédaillac,46094_B010,G,BORIE DE MADAME,
320628738,00017,32062873800017,O,1981-01-05,NN,,,2008-11-07T00:36:38,true,4,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
321414591,00016,32141459100016,O,1981-04-01,NN,,,,true,1,,,,PL,DU SOL,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,36.1G,NAF1993,N,1.774804,44.641319,0.74,street,Place du Sol 46320 Espédaillac,46094_B103,G,PLACE DU SOL,
322542234,00016,32254223400016,O,,,,,,true,1,,,,PL,DEL SOL,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.774804,44.641319,0.42,street,Place du Sol 46320 Espédaillac,46094_B103,G,PLACE DU SOL,
323180950,00046,32318095000046,O,1991-01-01,NN,,,2010-07-15T12:18:54,true,4,,,,,LE BOURG,46320,ESPEDAILLAC,,BP 1,46094,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,51.4S,NAF1993,O,1.780193,44.609168,0.6,street,Le Bousquet 46320 Espédaillac,46094_cb9ot7,G,LE BOUSQUET,
323215426,00012,32321542600012,O,,NN,,,,true,1,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
324340140,00015,32434014000015,O,1900-01-01,NN,,,2012-06-07T09:00:42,false,2,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
325660181,00018,32566018100018,O,,NN,,,,true,1,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329884498,00018,32988449800018,O,1984-04-01,NN,,,2006-11-25T10:12:05,true,5,,,,,LA BORIE DE MADAME,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,55.4C,NAFRev1,N,1.788535,44.654854,0.81,street,Borie de Madame 46320 Espédaillac,46094_B010,G,BORIE DE MADAME,
332475276,00017,33247527600017,O,1985-04-01,NN,,,2011-07-25T02:43:13,true,4,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332512029,00023,33251202900023,O,,NN,,,,true,1,,,,,LAC D ALBERT,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,02.0B,NAF1993,N,1.784042,44.610843,0.93,street,Le Lac d’Albert 46320 Espédaillac,46094_B071,G,LE LAC D ALBERT,
333164432,00010,33316443200010,O,,NN,,,,true,1,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334436847,00035,33443684700035,O,2007-01-15,,,4332AA,2021-02-23T10:53:36,true,2,,,,LD,LA COMBE DE LA CAJARQUE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.797739,44.63111,0.93,street,Combe de la Cajarque 46320 Espédaillac,46094_B037,G,COMBE DE LA CAJARQUE,
335149811,00010,33514981100010,O,1986-02-17,NN,,,2019-12-09T10:05:46,true,3,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338079049,00015,33807904900015,O,,NN,,,,true,1,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,67.01,NAP,N,,,0,,,,,,
338719271,00011,33871927100011,O,,NN,,,,true,1,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,62.41,NAP,N,,,0,,,,,,
338752777,00015,33875277700015,O,1986-08-01,NN,,,2008-01-04T21:23:38,true,3,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
340176379,00014,34017637900014,O,1987-01-01,NN,,,,true,1,,,,LD,CONQUETTE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,1.806056,44.643554,0.84,street,Conquettes 46320 Espédaillac,46094_uy68b4,G,CONQUETTES,
340321223,00018,34032122300018,O,1987-02-01,NN,,,2008-01-04T21:40:45,true,3,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343106688,00017,34310668800017,O,1988-01-01,NN,,,2021-09-29T14:29:56,true,6,LD BENS,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,1.805403,44.670157,0.61,street,Bens 46320 Espédaillac,46094_v23vzb,D,BENS,
343136123,00019,34313612300019,O,,NN,,,,true,1,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
343736542,00014,34373654200014,O,1988-01-01,NN,,,2007-01-18T09:25:00,true,4,,,,PL,DEL SOL,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,1.774804,44.641319,0.42,street,Place du Sol 46320 Espédaillac,46094_B103,G,PLACE DU SOL,
343932018,00041,34393201800041,O,2004-02-13,NN,,,2021-07-21T11:51:11,true,4,LES TROIS LACS,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343932018,00058,34393201800058,O,2021-05-13,,,,2021-07-06T13:31:36,false,2,,,,,LES TROIS LACS,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,,45.11Z,NAFRev2,N,1.2972424,49.2004163,0.9,poi.park,(Parc) Les Trois Lacs,https://osm.org/relation/5708877,G,,
349261156,00039,34926115600039,O,2008-02-07,,,0811ZA,2015-03-17T00:28:42,false,1,,,,,PECH DES BALMES,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,08.12Z,NAFRev2,N,1.768756,44.637746,0.56,street,Pech des Agards 46320 Espédaillac,46094_B092,G,PECH DES AGARDS,
351074935,00013,35107493500013,O,1989-04-10,NN,,,,false,4,,,,,LES 3 LACS,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,70.2A,NAFRev1,N,1.784042,44.610843,0.34,street,Le Lac d’Albert 46320 Espédaillac,46094_B071,G,LE LAC D ALBERT,
353068240,00012,35306824000012,O,1989-12-08,NN,,,2020-12-11T08:50:56,true,3,,,,,MAS DE MERIGUES,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.771003,44.629913,0.93,locality,Mas de Merigues 46320 Espédaillac,46094_B084,G,MAS DE MERIGUES,
379550122,00012,37955012200012,O,1990-08-20,NN,,,2006-11-25T11:27:02,true,3,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
383111598,00017,38311159800017,O,1990-01-01,NN,,,2008-01-04T22:20:06,true,3,,,,,LA MALAISE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.772138,44.627996,0.34,locality,La Casse Rouge 46320 Espédaillac,46094_B020,G,LA CASSE ROUGE,
384251096,00010,38425109600010,O,1992-01-01,NN,,,2009-05-03T06:21:20,true,3,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
387679087,00016,38767908700016,O,1992-01-01,NN,,,2008-01-04T22:57:41,true,3,,,,,GINOUILLAC,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.768465,44.598364,0.93,street,Ginouillac 46320 Espédaillac,46094_3pmd44,G,GINOUILLAC,
388151854,00014,38815185400014,O,,,,,,true,1,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
388190795,00020,38819079500020,O,2010-01-01,,,,2011-10-25T08:49:28,true,2,,,,LD,LES COUQUETS,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,N,1.776926,44.637018,0.37,street,Les Cayrous 46320 Espédaillac,46094_rpyq18,G,LES CAYROUS,
390109148,00010,39010914800010,O,,,,,,true,1,,,,,LE LAC D ALBERT,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,01.1A,NAF1993,N,1.784042,44.610843,0.93,street,Le Lac d’Albert 46320 Espédaillac,46094_B071,G,LE LAC D ALBERT,
391484003,00010,39148400300010,O,1992-01-09,NN,,,2008-01-04T23:53:15,true,4,,,,,SULLE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.768717,44.643376,0.43,street,La Placerelle 46320 Espédaillac,46094_1dm0c8,G,LA PLACERELLE,
394887194,00014,39488719400014,O,1994-05-01,01,2019,,2021-10-27T08:22:58,true,4,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
398807891,00013,39880789100013,O,1994-11-07,NN,,,,false,3,,,,LD,LE COUDERC,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.4B,NAF1993,N,1.769381,44.63324,0.66,street,Couderc de Bourriol 46320 Espédaillac,46094_B047,G,COUDERC DE BOURRIOL,
402983902,00014,40298390200014,O,1995-11-02,NN,,,2007-05-19T12:12:01,false,5,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,51.8M,NAFRev1,O,,,0,,,,,,
403356637,00054,40335663700054,O,2018-12-14,,,,2021-02-23T11:27:35,true,1,,,,,LE POUZARNEL,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,90.03A,NAFRev2,N,1.771566,44.645467,0.94,street,Le Pouzarnel 46320 Espédaillac,46094_5poczx,G,LE POUZARNEL,
404318545,00013,40431854500013,O,1972-10-01,NN,,,2008-01-29T13:15:02,true,4,,,,,MAS DE GAREL,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.77476,44.638539,0.94,street,Mas de Garel 46320 Espédaillac,46094_B129,G,MAS DE GAREL,
404345639,00011,40434563900011,O,1996-03-01,NN,,,,true,3,,,,,MAS DE L'ARTILLOU,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,74.2A,NAF1993,N,1.788253,44.614896,0.94,street,Mas de l’Artillou 46320 Espédaillac,46094_B128,G,MAS DE L ARTILLOU,
404382848,00012,40438284800012,O,1996-04-08,NN,,4391AZ,2018-06-14T10:51:07,true,4,,,,,LE BOURG,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.91A,NAFRev2,N,1.780193,44.609168,0.6,street,Le Bousquet 46320 Espédaillac,46094_cb9ot7,G,LE BOUSQUET,
404548406,00010,40454840600010,O,1988-02-17,NN,,,,true,1,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404548414,00014,40454841400014,O,1968-07-09,NN,,,2016-01-12T00:17:01,true,3,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404548422,00017,40454842200017,O,1992-01-01,NN,,,2008-11-08T01:17:27,true,3,,,,PL,DE L EGLISE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,1.772886,44.640171,0.82,street,Place de l’Eglise 46320 Espédaillac,46094_0021,G,PLACE DE L EGLISE,
404548430,00010,40454843000010,O,1993-09-11,NN,,,2008-01-04T20:42:19,true,3,MAS DE CHAUPET,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.789841,44.607481,0.92,street,Le Mas de Chaupet 46320 Espédaillac,46094_B082,D,LE MAS DE CHAUPET,
408110021,00016,40811002100016,O,1989-12-11,NN,,,,true,1,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412775801,00019,41277580100019,O,1997-04-01,NN,,,2015-03-11T10:39:42,false,4,,,,,MAS DE GAREL,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.4D,NAF1993,N,1.77476,44.638539,0.94,street,Mas de Garel 46320 Espédaillac,46094_B129,G,MAS DE GAREL,
412922429,00011,41292242900011,O,1900-01-01,,,,2011-05-03T00:31:16,false,3,,,,,LE SULLE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.6E,NAF1993,N,1.768717,44.643376,0.34,street,La Placerelle 46320 Espédaillac,46094_1dm0c8,G,LA PLACERELLE,
414069450,00016,41406945000016,O,1997-10-01,NN,,,2008-01-04T22:42:51,true,3,,,,,MAS DE MERIGUES,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.771003,44.629913,0.93,locality,Mas de Merigues 46320 Espédaillac,46094_B084,G,MAS DE MERIGUES,
420245490,00024,42024549000024,O,2007-01-01,,,,2018-08-06T08:10:49,false,2,,,,,MAS DE GAREL,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,1.77476,44.638539,0.94,street,Mas de Garel 46320 Espédaillac,46094_B129,G,MAS DE GAREL,
421562000,00016,42156200000016,O,1998-12-01,NN,,,2015-11-08T03:26:21,true,4,,,,LD,CONQUETTE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.806056,44.643554,0.84,street,Conquettes 46320 Espédaillac,46094_uy68b4,G,CONQUETTES,
421744533,00017,42174453300017,O,1999-02-01,NN,,,2008-01-05T00:11:41,true,3,,,,LD,TOURENE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.766741,44.632861,0.33,locality,Garenne Mejere 46320 Espédaillac,46094_B066,G,GARENNE MEJERE,
422417618,00010,42241761800010,O,1998-12-01,NN,,,,true,3,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425265717,00016,42526571700016,O,,,,,,true,1,,,,,LA MALAISE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,1.772138,44.627996,0.34,locality,La Casse Rouge 46320 Espédaillac,46094_B020,G,LA CASSE ROUGE,
425265808,00013,42526580800013,O,1992-01-01,NN,,,2008-07-08T04:58:10,true,5,,,,,PECH DES AGARDS,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.768756,44.637746,0.93,street,Pech des Agards 46320 Espédaillac,46094_B092,G,PECH DES AGARDS,
425265899,00012,42526589900012,O,1994-01-01,NN,,,2008-01-05T01:14:29,true,4,,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432701993,00045,43270199300045,O,2004-09-27,NN,,,2017-05-04T03:06:21,true,4,,,,,MAS DE MERIGUES,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,O,1.771003,44.629913,0.93,locality,Mas de Merigues 46320 Espédaillac,46094_B084,G,MAS DE MERIGUES,
433209426,00033,43320942600033,O,2008-01-01,NN,,,2013-05-18T03:02:15,true,1,LE BOURG,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.780193,44.609168,0.6,street,Le Bousquet 46320 Espédaillac,46094_cb9ot7,D,LE BOUSQUET,
433761012,00015,43376101200015,O,2000-11-15,NN,,,,false,4,,,,,LA PIERRE LEVEE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,52.4Z,NAF1993,O,1.77628,44.624051,0.78,street,Pierre Levée 46320 Espédaillac,46094_B097,G,PIERRE LEVEE,
438665184,00018,43866518400018,O,2000-02-25,NN,,,2008-01-04T20:17:19,true,3,,,,,AUBERGE BEAUVILLE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.7738526,44.6408532,0.89,poi.restaurant,Auberge de Beauville (Restaurant) Espédaillac,https://osm.org/node/818911621,G,,
438922726,00015,43892272600015,O,2001-08-10,NN,,,2008-01-04T20:22:55,true,3,,,,,GINOUILLAC-LE BOUSQUET,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.780193,44.609168,0.61,street,Le Bousquet 46320 Espédaillac,46094_cb9ot7,G,LE BOUSQUET,
441925922,00045,44192592200045,O,2012-12-01,,,,2018-05-24T14:16:51,false,2,LE BOURG,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,86.90D,NAFRev2,N,1.780193,44.609168,0.6,street,Le Bousquet 46320 Espédaillac,46094_cb9ot7,D,LE BOUSQUET,
448069658,00012,44806965800012,O,2003-01-01,NN,,,2008-01-04T23:10:53,true,3,,,,,CROIX DE DOUGUET,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.774071,44.643359,0.93,street,La Croix de Douguet 46320 Espédaillac,46094_B052,G,LA CROIX DE DOUGUET,
451487847,00019,45148784700019,O,2004-01-01,01,2019,4391BZ,2021-10-27T08:07:25,true,4,PLCE DEL SOL,,,RUE,DE LA CROIX DE DOUGUE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.22A,NAFRev2,O,1.774071,44.643359,0.78,street,La Croix de Douguet 46320 Espédaillac,46094_B052,G,LA CROIX DE DOUGUET,
452175706,00020,45217570600020,O,2021-01-20,,,,2021-04-03T11:16:27,true,1,,11,,HAM,DU POUZARNEL,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,01.42Z,NAFRev2,N,1.771566,44.645467,0.72,street,Le Pouzarnel 46320 Espédaillac,46094_5poczx,G,LE POUZARNEL,
477790505,00010,47779050500010,O,2004-07-07,NN,,,2016-04-17T04:27:33,false,4,,,,,LE BOURG,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,68.20B,NAFRev2,N,1.780193,44.609168,0.6,street,Le Bousquet 46320 Espédaillac,46094_cb9ot7,G,LE BOUSQUET,
478710015,00015,47871001500015,O,2004-09-03,NN,,,2009-06-27T11:34:32,true,4,LA BERGERIE,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
479390247,00019,47939024700019,O,2004-10-16,NN,,,2008-01-05T21:42:31,true,3,,,,,LE POUGET,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.774554,44.631597,0.94,street,Le Pouget 46320 Espédaillac,46094_x4w7dy,G,LE POUGET,
483733390,00015,48373339000015,O,2005-07-27,,,,2008-01-05T21:52:36,true,2,,,,,MAS D OURGNAGUEL,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.772263,44.656634,0.94,street,Mas d’Ourgnaguel 46320 Espédaillac,46094_B080,G,MAS D OURGNAGUEL,
492937495,00025,49293749500025,O,2017-12-18,,,,2020-08-20T15:14:58,true,1,,,,LD,LE POUGET,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,55.20Z,NAFRev2,N,1.774554,44.631597,0.94,street,Le Pouget 46320 Espédaillac,46094_x4w7dy,G,LE POUGET,
494157944,00013,49415794400013,O,2007-02-01,,,,2013-06-18T03:08:43,true,3,,,,,LE CAUSSANEL,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2013-06-04,F,LE RUCHER D'ALEXANDRE,,,,01.49Z,NAFRev2,N,1.771465,44.637699,0.93,street,Le Caussanel 46320 Espédaillac,46094_7j48nx,G,LE CAUSSANEL,
498197821,00016,49819782100016,O,2007-06-01,,,,2015-03-24T18:14:49,false,3,,,,,MAS D'OURGNAGUEL,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2014-08-22,F,CHAMBRES ET JARDIN DE PIERRES,,,,55.20Z,NAFRev2,N,1.772263,44.656634,0.94,street,Mas d’Ourgnaguel 46320 Espédaillac,46094_B080,G,MAS D OURGNAGUEL,
498774538,00017,49877453800017,O,2001-12-20,,,,2008-01-05T01:02:59,true,2,,,,,MAIRIE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.788535,44.654854,0.5,street,Borie de Madame 46320 Espédaillac,46094_B010,G,BORIE DE MADAME,
499166387,00047,49916638700047,O,2019-10-18,,,,2021-02-23T14:07:33,true,1,,,,,PLACE DU SOL,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,47.89Z,NAFRev2,N,1.774804,44.641319,0.93,street,Place du Sol 46320 Espédaillac,46094_B103,G,PLACE DU SOL,
500990577,00040,50099057700040,O,2019-10-18,,,,2021-02-23T14:10:52,true,1,,,,,PLACE DU SOL,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,47.89Z,NAFRev2,N,1.774804,44.641319,0.93,street,Place du Sol 46320 Espédaillac,46094_B103,G,PLACE DU SOL,
501621924,00015,50162192400015,O,2008-01-01,,,,2008-01-05T02:15:50,true,1,,,,,LE POUGET,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.774554,44.631597,0.94,street,Le Pouget 46320 Espédaillac,46094_x4w7dy,G,LE POUGET,
501781520,00017,50178152000017,O,2007-12-10,NN,,,2012-06-22T05:19:25,true,3,,,,,LA BERGERIE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2010-01-01,F,LA BERGERIE,,,,56.30Z,NAFRev2,O,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
502035801,00013,50203580100013,O,2008-01-01,,,,2008-01-18T06:44:25,true,1,,,,,GINOUILLAC,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.768465,44.598364,0.93,street,Ginouillac 46320 Espédaillac,46094_3pmd44,G,GINOUILLAC,
502217383,00012,50221738300012,O,2007-12-31,,,,2021-02-23T14:13:13,true,1,,,,,MAS DE GAREL,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.45Z,NAFRev2,N,1.77476,44.638539,0.94,street,Mas de Garel 46320 Espédaillac,46094_B129,G,MAS DE GAREL,
503106676,00011,50310667600011,O,2008-03-01,NN,,,2014-07-10T01:14:02,true,3,,,,,LD CROIX DE DOUGUE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2010-11-30,F,GELO CERAMIQUE,,,,23.41Z,NAFRev2,O,1.774071,44.643359,0.88,street,La Croix de Douguet 46320 Espédaillac,46094_B052,G,LA CROIX DE DOUGUET,
504982240,00021,50498224000021,O,2009-10-26,,,,2013-01-09T09:01:20,false,2,LE BOURG,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,86.90D,NAFRev2,N,1.780193,44.609168,0.6,street,Le Bousquet 46320 Espédaillac,46094_cb9ot7,D,LE BOUSQUET,
507803658,01667,50780365801667,O,2017-05-17,,,,2019-01-15T04:30:58,false,2,CHEZ M. GAEC DE SULLE SYLVAIN CAVALIE,303,,,SULLE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,35.11Z,NAFRev2,N,1.768717,44.643376,0.43,street,La Placerelle 46320 Espédaillac,46094_1dm0c8,G,LA PLACERELLE,
512401209,00014,51240120900014,O,2009-04-20,,,,2010-10-31T04:26:01,true,2,MAS DE BERAL,,,,,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,01.42Z,NAFRev2,N,1.763912,44.65615,0.94,street,Mas de Béral 46320 Espédaillac,46094_B081,D,MAS DE BERAL,
512878935,00018,51287893500018,O,2009-06-15,,,,2017-07-06T10:24:32,false,2,,,,,LA PLACERELLE,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,95.29Z,NAFRev2,N,1.768717,44.643376,0.94,street,La Placerelle 46320 Espédaillac,46094_1dm0c8,G,LA PLACERELLE,
514757541,00016,51475754100016,O,2009-09-09,,,,2012-11-10T01:15:01,true,1,,,,,LE BOURG,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,85.59A,NAFRev2,N,1.780193,44.609168,0.6,street,Le Bousquet 46320 Espédaillac,46094_cb9ot7,G,LE BOUSQUET,
517732483,00014,51773248300014,O,2009-11-20,,,,2012-11-10T01:25:02,true,1,,,,,LE COUDERC,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,47.79Z,NAFRev2,N,1.769381,44.63324,0.66,street,Couderc de Bourriol 46320 Espédaillac,46094_B047,G,COUDERC DE BOURRIOL,
518240965,00013,51824096500013,O,2009-12-01,,,,2017-06-27T08:34:17,false,2,,,,LD,MAS DE CORMES,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,1.767152,44.633718,0.93,street,Le Mas de Cormès 46320 Espédaillac,46094_0a4hfj,G,LE MAS DE CORMES,
519083497,00015,51908349700015,O,2010-01-01,,,8121ZZ,2021-10-14T13:00:50,true,7,BOURG,,,LD,LE CAUSSANEL,46320,ESPEDAILLAC,,,46094,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,55.20Z,NAFRev2,N,1.771465,44.637699,0.93,street,Le Caussanel 46320 Espédaillac,46094_7j48nx,G,LE CAUSSANEL,