siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003961,00018,21700396100018,O,1983-03-01,01,2021,,2023-11-27T13:24:28,true,4,,1,,PL,DE LA MAIRIE,70110,ORICOURT,,,70396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.393047,47.595581,0.83,housenumber,1 Place de la Mairie 70110 Oricourt,70396_0020_00001,G,1 PLACE DE LA MAIRIE,
217003961,00026,21700396100026,O,2013-01-01,,,,2023-07-03T10:39:28,false,1,,1,,PL,DE LA MAIRIE,70110,ORICOURT,,,70396,,,,,,,,,,,,,,,,,,,2013-01-01,A,BUDGET ANNEXE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.393047,47.595581,0.83,housenumber,1 Place de la Mairie 70110 Oricourt,70396_0020_00001,G,1 PLACE DE LA MAIRIE,
267003960,00015,26700396000015,O,1983-03-01,NN,,,2021-09-20T09:31:49,true,4,,,,,MAIRIE,70110,ORICOURT,,,70396,,,,,,,,,,,,,,,,,,,2015-11-09,F,CCAS,,,,88.99B,NAFRev2,N,6.393229,47.595705,0.9,street,Place de la Mairie 70110 Oricourt,70396_0020,G,PLACE DE LA MAIRIE,
297006173,00019,29700617300019,O,1989-10-10,NN,,,2018-03-26T14:26:45,true,4,,,,,MAIRIE,70110,ORICOURT,,,70396,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,42.99Z,NAFRev2,N,6.393229,47.595705,0.9,street,Place de la Mairie 70110 Oricourt,70396_0020,G,PLACE DE LA MAIRIE,
325457406,00016,32545740600016,O,1982-09-01,NN,,,,true,1,,,,,,70110,ORICOURT,,,70396,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332625318,00016,33262531800016,O,,NN,,,,true,1,,,,,,70110,ORICOURT,,,70396,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
409236668,00011,40923666800011,O,1982-12-31,NN,,,2009-06-27T08:17:41,true,4,,,,,,70110,ORICOURT,,,70396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409239969,00028,40923996900028,O,2006-10-20,,,,2014-07-08T01:41:05,true,2,,27,,RUE,PERRIERE,70110,ORICOURT,,,70396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.393016,47.595297,0.87,housenumber,27 Rue de la Perrière 70110 Oricourt,70396_0035_00027,G,27 RUE DE LA PERRIERE,
421663550,00018,42166355000018,O,1999-01-01,NN,,,2014-09-27T12:58:23,true,4,,,,,,70110,ORICOURT,,,70396,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
429919392,00010,42991939200010,O,2000-04-03,NN,,,2006-12-14T06:13:00,true,3,,,,,CHATEAU MEDIEVAL,70110,ORICOURT,,,70396,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.5C,NAFRev1,N,0.8651437,44.7494636,0.91,poi.castle,Château médiéval Montferrand-du-Périgord,https://osm.org/node/3506915460,G,,
437581572,00033,43758157200033,O,2019-03-01,,,,2021-02-23T13:17:46,true,2,,17,,IMP,DU MARRONNIER,70110,ORICOURT,,,70396,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.47Z,NAFRev2,N,6.393759,47.595816,0.84,housenumber,17 Impasse du Marronnier 70110 Oricourt,70396_0025_00017,G,17 IMPASSE DU MARRONNIER,
523128809,00010,52312880900010,O,1974-11-12,,,,2010-06-15T11:11:59,true,1,,1,,RUE,NICOLAS ROLIN,70110,ORICOURT,,,70396,,,,,,,,,,,,,,,,,,,1974-11-12,A,,,,,94.99Z,NAFRev2,N,6.392654,47.595674,0.92,housenumber,1 Rue Nicolas Rolin 70110 Oricourt,70396_0040_00001,G,1 RUE NICOLAS ROLIN,
676741291,00014,67674129100014,O,,NN,,,,true,1,,,,,,70110,ORICOURT,,,70396,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,86.10,NAP,N,,,0,,,,,,
811736909,00011,81173690900011,O,2015-06-01,,,,2015-06-03T03:41:16,true,1,,,,,LE SEPOIX,70110,ORICOURT,,,70396,,,,,,,,,,,,,,,,,,,2015-06-01,A,ELEVAGE DU SEPOIX,,,,01.47Z,NAFRev2,N,,,0,,,,,,
813939147,00019,81393914700019,P,2015-10-20,,,,2020-12-29T03:54:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ORICOURT,,[ND],70396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-16,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
850861600,00011,85086160000011,O,2019-04-13,,,,2019-05-21T08:08:57,true,1,,17,,IMP,DU MARRONNIER,70110,ORICOURT,,,70396,,,,,,,,,,,,,,,,,,,2019-04-13,A,,,,,68.20B,NAFRev2,N,6.393759,47.595816,0.84,housenumber,17 Impasse du Marronnier 70110 Oricourt,70396_0025_00017,G,17 IMPASSE DU MARRONNIER,
888480878,00014,88848087800014,O,2020-08-07,,,,2021-04-09T03:40:45,true,1,,175,,RUE,DU MONT,70110,ORICOURT,,,70396,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,68.20B,NAFRev2,N,6.395323,47.594958,0.93,housenumber,175 Rue du Mont 70110 Oricourt,70396_0030_00175,G,175 RUE DU MONT,
