id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1138362,2019-01-22,000001,Vente,175000,7,,RUE EMILE PARQUET,0120,77830,77480,Valence-en-Brie,77,,,774800000F0806,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.888283,48.444857
2019-1138362,2019-01-22,000001,Vente,175000,7,,RUE EMILE PARQUET,0120,77830,77480,Valence-en-Brie,77,,,774800000F0827,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.888189,48.444887
2019-1138362,2019-01-22,000001,Vente,175000,7,,RUE EMILE PARQUET,0120,77830,77480,Valence-en-Brie,77,,,774800000F0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,2.888261,48.444898
2019-1138362,2019-01-22,000002,Vente,175000,7,,RUE EMILE PARQUET,0120,77830,77480,Valence-en-Brie,77,,,774800000F0803,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,130,2.888209,48.444828
2019-1138362,2019-01-22,000002,Vente,175000,7,,RUE EMILE PARQUET,0120,77830,77480,Valence-en-Brie,77,,,774800000F0806,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.888283,48.444857
2019-1139648,2019-04-03,000001,Vente,170000,4,,LES BORDES,B013,77830,77480,Valence-en-Brie,77,,,774800000F0263,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,444,2.887487,48.443762
2019-1139677,2019-03-29,000001,Vente,106000,,,VALENCE,B067,77830,77480,Valence-en-Brie,77,,,774800000F0509,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,469,2.889323,48.445456
2019-1139677,2019-03-29,000001,Vente,106000,9,,RUE ANDRE TABOULET,0020,77830,77480,Valence-en-Brie,77,,,774800000F0513,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,221,2.889036,48.445324
2019-1140507,2019-05-07,000001,Vente,157000,,,VALENCE,B067,77830,77480,Valence-en-Brie,77,,,774800000F0195,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.88821,48.446174
2019-1140507,2019-05-07,000001,Vente,157000,5198,,RUE HENRI GELIN,0160,77830,77480,Valence-en-Brie,77,,,774800000F0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,2.888268,48.446154
2019-1140507,2019-05-07,000001,Vente,157000,6,,RUE HENRI GELIN,0160,77830,77480,Valence-en-Brie,77,,,774800000F0198,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,54,2.888272,48.446019
2019-1140507,2019-05-07,000001,Vente,157000,,,VALENCE,B067,77830,77480,Valence-en-Brie,77,,,774800000F0200,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,223,2.88797,48.44599
2019-1140507,2019-05-07,000001,Vente,157000,,,VALENCE,B067,77830,77480,Valence-en-Brie,77,,,774800000F0833,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.887792,48.446048
2019-1141306,2019-06-14,000001,Vente,4500,,,LE GRAND REAGE DES VENTES,B030,77830,77480,Valence-en-Brie,77,,,77480000ZD0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4980,2.889861,48.457043
2019-1141533,2019-07-01,000001,Vente,32750,19,,RUE HENRI GELIN,0160,77830,77480,Valence-en-Brie,77,,,774800000F0006,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,104,2.888667,48.445815
2019-1141798,2019-06-28,000001,Vente,229000,37,,RUE EMILE PARQUET,0120,77830,77480,Valence-en-Brie,77,,,774800000F0742,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,74,2.890682,48.441035
2019-1141798,2019-06-28,000001,Vente,229000,37,,RUE EMILE PARQUET,0120,77830,77480,Valence-en-Brie,77,,,774800000F0743,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.890774,48.441013
2019-1141798,2019-06-28,000001,Vente,229000,,,LES CARROIS,B015,77830,77480,Valence-en-Brie,77,,,774800000F0748,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,296,2.890818,48.441028
2019-1141798,2019-06-28,000001,Vente,229000,,,LES CARROIS,B015,77830,77480,Valence-en-Brie,77,,,774800000F0749,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,104,2.890775,48.441142
2019-1142146,2019-07-12,000001,Vente,207000,,,RUE ANDRE TABOULET,0020,77830,77480,Valence-en-Brie,77,,,774800000F0494,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.888726,48.44515
2019-1142146,2019-07-12,000001,Vente,207000,,,RUE ANDRE TABOULET,0020,77830,77480,Valence-en-Brie,77,,,774800000F0495,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.888716,48.445142
2019-1142146,2019-07-12,000001,Vente,207000,10,,RUE ANDRE TABOULET,0020,77830,77480,Valence-en-Brie,77,,,774800000F0496,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,279,2.888653,48.445097
2019-1142544,2019-07-31,000001,Vente,205000,,,VALENCE,B067,77830,77480,Valence-en-Brie,77,,,774800000F0773,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.888974,48.442739
2019-1142544,2019-07-31,000001,Vente,205000,,,VALENCE,B067,77830,77480,Valence-en-Brie,77,,,774800000F0778,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,2.889017,48.442804
2019-1142544,2019-07-31,000001,Vente,205000,16,,RUE EMILE PARQUET,0120,77830,77480,Valence-en-Brie,77,,,774800000F0846,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,309,2.88909,48.442739
2019-1143626,2019-09-17,000001,Vente terrain à bâtir,93000,4,,RTE DE VERNON,0300,77830,77480,Valence-en-Brie,77,,,774800000F0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.890322,48.440621
2019-1144106,2019-09-27,000001,Vente,239000,,,VALENCE,B067,77830,77480,Valence-en-Brie,77,,,774800000F0671,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,656,2.887624,48.445833
2019-1144106,2019-09-27,000001,Vente,239000,7,,RUE HENRI PELLE,0180,77830,77480,Valence-en-Brie,77,,,774800000F0837,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,325,2.887612,48.44567
2019-1144111,2019-09-24,000001,Vente,129000,,,VALENCE,B067,77830,77480,Valence-en-Brie,77,,,774800000F0510,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,655,2.889296,48.445288
2019-1144111,2019-09-24,000001,Vente,129000,11,,RUE ANDRE TABOULET,0020,77830,77480,Valence-en-Brie,77,,,774800000F0511,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,254,2.889105,48.445208
2019-1144116,2019-10-02,000001,Vente,108000,36,,RUE ANDRE TABOULET,0020,77830,77480,Valence-en-Brie,77,,,774800000F0167,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,166,2.889892,48.444033
2019-1145567,2019-11-15,000001,Vente,240000,1,,RUE MARCEL DESONNES,0200,77830,77480,Valence-en-Brie,77,,,774800000F0693,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,352,2.889879,48.442805
2019-1145567,2019-11-15,000001,Vente,240000,1,,RUE MARCEL DESONNES,0200,77830,77480,Valence-en-Brie,77,,,774800000F0693,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,2.889879,48.442805
2019-1146263,2019-12-21,000001,Vente,249000,29,,RUE OCTAVE ROUSSEAU,0260,77830,77480,Valence-en-Brie,77,,,77480000ZK0036,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,POTAG,Jardin potager,1881,2.893501,48.440216
2019-1146263,2019-12-21,000001,Vente,249000,29,,RUE OCTAVE ROUSSEAU,0260,77830,77480,Valence-en-Brie,77,,,77480000ZK0036,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,2.893501,48.440216
