siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702646,00019,21770264600019,O,1983-03-01,11,2020,,2022-08-29T09:08:58,true,4,,,,PL,DE L'EGLISE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.952257,48.737253,0.83,street,Place de l’Eglise 77540 Lumigny-Nesles-Ormeaux,77264_0059,G,PLACE DE L EGLISE,
217702646,00027,21770264600027,O,1983-03-16,NN,,,2019-11-14T14:00:59,false,4,,,,,,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2003-12-30,F,SERVICE INCENDIE,,,,75.2J,NAFRev1,N,,,0,,,,,,
217702646,00035,21770264600035,O,1983-12-21,02,2020,,2022-08-29T09:08:58,false,4,,,,RUE,DE LA VIGNOTTE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.951145,48.735186,0.95,street,Rue de la Vignotte 77540 Lumigny-Nesles-Ormeaux,77264_0252,G,RUE DE LA VIGNOTTE,
217702646,00043,21770264600043,O,1983-12-21,NN,,,2021-10-27T08:10:38,false,4,,,,PL,DE LA MAIRIE D'ORMEAUX,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE DU RU DE LA FONTAINE,,,,85.20Z,NAFRev2,N,2.988843,48.718847,0.79,locality,Place de la Mairie 77540 Lumigny-Nesles-Ormeaux,77264_0120,G,PLACE DE LA MAIRIE,
217702646,00050,21770264600050,O,1983-12-21,NN,,,2021-10-27T08:10:38,false,3,,,,PL,DE LA MAIRIE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBL DE NESLES LA GILBERDE,,,,85.20Z,NAFRev2,N,2.988843,48.718847,0.82,locality,Place de la Mairie 77540 Lumigny-Nesles-Ormeaux,77264_0120,G,PLACE DE LA MAIRIE,
217702646,00068,21770264600068,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,2,MAIRIE,,,PL,DE L'EGLISE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.952257,48.737253,0.83,street,Place de l’Eglise 77540 Lumigny-Nesles-Ormeaux,77264_0059,G,PLACE DE L EGLISE,
217702646,00076,21770264600076,O,2009-10-30,,,,2019-11-14T14:00:59,false,2,,,,PL,DE L'EGLISE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2014-12-31,F,ACCUEIL LOISIRS ET PERISCOLAIRE,,,,88.91A,NAFRev2,N,2.952257,48.737253,0.83,street,Place de l’Eglise 77540 Lumigny-Nesles-Ormeaux,77264_0059,G,PLACE DE L EGLISE,
247700651,00018,24770065100018,O,2004-01-01,NN,,,2019-11-14T14:00:59,false,4,MAIRIE ANNEXE ORMEAUX,,,,GRANDE RUE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,75.1A,NAFRev1,O,2.987939,48.717797,0.96,street,Grande Rue 77540 Lumigny-Nesles-Ormeaux,77264_xboftu,G,GRANDE RUE,
267701472,00016,26770147200016,O,1983-03-01,NN,,,2021-04-28T15:53:09,true,3,,,,,MAIRIE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.988843,48.718847,0.91,locality,Place de la Mairie 77540 Lumigny-Nesles-Ormeaux,77264_0120,G,PLACE DE LA MAIRIE,
267705747,00017,26770574700017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709913,00011,26770991300011,O,2000-01-01,,,,2021-04-28T14:04:20,true,4,,,,,GRANDE RUE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,88.99B,NAFRev2,N,2.987939,48.717797,0.96,street,Grande Rue 77540 Lumigny-Nesles-Ormeaux,77264_xboftu,G,GRANDE RUE,
267709921,00014,26770992100014,O,2000-01-01,,,,2021-04-28T14:05:57,true,4,,,,PL,DE LA MAIRIE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,88.99B,NAFRev2,N,2.988843,48.718847,0.82,locality,Place de la Mairie 77540 Lumigny-Nesles-Ormeaux,77264_0120,G,PLACE DE LA MAIRIE,
297700619,00010,29770061900010,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297700957,00014,29770095700014,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,PL,DE L'EGLISE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.952257,48.737253,0.83,street,Place de l’Eglise 77540 Lumigny-Nesles-Ormeaux,77264_0059,G,PLACE DE L EGLISE,
297702250,00012,29770225000012,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301220158,00010,30122015800010,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,,,LD,LA FORTELLE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.962405,48.70299,0.93,street,Rue de la Fortelle 77540 Lumigny-Nesles-Ormeaux,77264_0070,G,RUE DE LA FORTELLE,
303459184,00014,30345918400014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA RAPERIE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.965788,48.700784,0.52,street,Rue de la Tuilerie 77540 Lumigny-Nesles-Ormeaux,77264_0220,G,RUE DE LA TUILERIE,
304075864,00013,30407586400013,O,,,,,2019-11-14T14:00:59,true,1,,,,HAM,RIGNY,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.956565,48.728888,0.91,locality,Route de Rigny 77540 Lumigny-Nesles-Ormeaux,77264_0193,G,ROUTE DE RIGNY,
304102130,00016,30410213000016,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE L'ETANG HAM RIGNY,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.976656,48.727184,0.71,housenumber,8 Rue de l’Etang 77540 Lumigny-Nesles-Ormeaux,77264_0066_00008,G,8 RUE DE L ETANG,
304577976,00026,30457797600026,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,,GRANDE RUE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,2.987939,48.717797,0.96,street,Grande Rue 77540 Lumigny-Nesles-Ormeaux,77264_xboftu,G,GRANDE RUE,
305796229,00022,30579622900022,O,1998-05-02,NN,,,2019-11-14T14:00:59,true,3,,9,,,LA MARE L AMI,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4D,NAFRev1,N,2.949015,48.741405,0.95,housenumber,9 La Mare l’Ami 77540 Lumigny-Nesles-Ormeaux,77264_b073_00009,G,9 LA MARE L AMI,
305868705,00024,30586870500024,O,,NN,,,2019-11-14T14:00:59,true,1,,,,LD,LA RAPERIE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1988-05-12,F,,,,,65.03,NAP,N,2.965788,48.700784,0.52,street,Rue de la Tuilerie 77540 Lumigny-Nesles-Ormeaux,77264_0220,G,RUE DE LA TUILERIE,
306135492,00024,30613549200024,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,,VIGNE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1994-02-27,F,,,,,52.6E,NAF1993,N,2.985249,48.717712,0.81,housenumber,7 Rue de la Vigne 77540 Lumigny-Nesles-Ormeaux,77264_0251_00007,G,7 RUE DE LA VIGNE,
306627993,00018,30662799300018,O,,,,,2019-11-14T14:00:59,true,1,,,,,CHATEAU DE LUMIGNY,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.952815,48.729438,0.94,street,Château de Lumigny 77540 Lumigny-Nesles-Ormeaux,77264_B029,G,CHATEAU DE LUMIGNY,
307354944,00018,30735494400018,O,1996-04-06,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DU VIEUX CHATEAU,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,52.6E,NAFRev1,N,2.990293,48.720449,0.95,housenumber,2 Rue du Vieux Chateau 77540 Lumigny-Nesles-Ormeaux,77264_0245_00002,G,2 RUE DU VIEUX CHATEAU,
308555044,00038,30855504400038,O,2006-04-01,,,,2019-11-14T14:00:59,false,2,ETANG DE NESLES RD 201,,,RTE,DE ROZAY,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,55.3B,NAFRev1,N,2.956182,48.701066,0.52,street,Route de Bernay 77540 Lumigny-Nesles-Ormeaux,77264_0018,G,ROUTE DE BERNAY,
309327575,00010,30932757500010,O,1977-01-01,NN,,,2019-11-14T14:00:59,false,5,,,,,,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
309327575,00028,30932757500028,O,2003-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,DE MARLES,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,2.949559,48.737834,0.82,street,Route de Marles 77540 Lumigny-Nesles-Ormeaux,77264_0132,G,ROUTE DE MARLES,
309586642,00055,30958664200055,O,2009-07-31,NN,,,2021-02-23T10:38:20,true,2,LE GUE,,,RTE,DE RIGNY,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,68.32A,NAFRev2,N,2.956565,48.728888,0.8,locality,Route de Rigny 77540 Lumigny-Nesles-Ormeaux,77264_0193,G,ROUTE DE RIGNY,
311673842,00010,31167384200010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,RIGNY,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.956565,48.728888,0.91,locality,Route de Rigny 77540 Lumigny-Nesles-Ormeaux,77264_0193,G,ROUTE DE RIGNY,
311674071,00015,31167407100015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,RIGNY,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,82.06,NAP,N,2.956565,48.728888,0.91,locality,Route de Rigny 77540 Lumigny-Nesles-Ormeaux,77264_0193,G,ROUTE DE RIGNY,
312043359,00024,31204335900024,O,,,,,2019-11-14T14:00:59,true,1,,5,,,GRANDE RUE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,28.3C,NAF1993,N,2.985289,48.715965,0.96,housenumber,5 Grande Rue 77540 Lumigny-Nesles-Ormeaux,77264_xboftu_00005,G,5 GRANDE RUE,
312685431,00016,31268543100016,O,,,,,2019-11-14T14:00:59,true,1,,,,,LA BESTARDERIE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.965788,48.700784,0.4,street,Rue de la Tuilerie 77540 Lumigny-Nesles-Ormeaux,77264_0220,G,RUE DE LA TUILERIE,
314185711,00012,31418571100012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
314199068,00011,31419906800011,O,,,,,2019-11-14T14:00:59,true,1,,12,,RUE,DU MONT,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,55.60,NAP,N,2.973284,48.703025,0.95,housenumber,12 Rue du Mont 77540 Lumigny-Nesles-Ormeaux,77264_0140_00012,G,12 RUE DU MONT,
315878249,00020,31587824900020,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,DE CHAMPLET,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,55.60,NAP,N,2.946176,48.728042,0.81,housenumber,10 Route de Champlet 77540 Lumigny-Nesles-Ormeaux,77264_0022_00010,G,10 ROUTE DE CHAMPLET,
316180793,00010,31618079300010,O,1979-01-01,NN,,,2019-11-14T14:00:59,false,3,,18,,PL,DE L EGLISE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.8F,NAFRev1,N,2.952012,48.737428,0.85,housenumber,18 Place de l’Eglise 77540 Lumigny-Nesles-Ormeaux,77264_0059_00018,G,18 PLACE DE L EGLISE,
317021418,00015,31702141800015,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,5,,8,,RUE,DES SABLES RIGNY,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.99C,NAFRev2,O,2.972616,48.728734,0.81,housenumber,8 Rue des Sables 77540 Lumigny-Nesles-Ormeaux,77264_0205_00008,G,8 RUE DES SABLES,
317385169,00014,31738516900014,O,,,,,2019-11-14T14:00:59,true,1,,,,,FERME BOURBEAUDOIN,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.929856,48.707636,0.93,locality,Ferme de Bourbeaudoin 77540 Lumigny-Nesles-Ormeaux,77264_A002,G,FERME DE BOURBEAUDOIN,
317954386,00015,31795438600015,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LA VIGNOTTE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,2.951681,48.736771,0.95,housenumber,5 Rue de la Vignotte 77540 Lumigny-Nesles-Ormeaux,77264_0252_00005,G,5 RUE DE LA VIGNOTTE,
318213634,00013,31821363400013,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,DES SABLES,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,22.2G,NAF1993,N,2.972271,48.728692,0.95,housenumber,10 Rue des Sables 77540 Lumigny-Nesles-Ormeaux,77264_0205_00010,G,10 RUE DES SABLES,
319044350,00027,31904435000027,O,1986-01-02,NN,,,2019-11-14T14:00:59,false,4,,4,,PL,EGLISE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,15.8C,NAF1993,O,2.952633,48.737035,0.86,housenumber,4 Place de l’Eglise 77540 Lumigny-Nesles-Ormeaux,77264_0059_00004,G,4 PLACE DE L EGLISE,
319087185,00017,31908718500017,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DU MONT,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.97073,48.702963,0.95,housenumber,4 Rue du Mont 77540 Lumigny-Nesles-Ormeaux,77264_0140_00004,G,4 RUE DU MONT,
320055049,00011,32005504900011,O,,,,,2019-11-14T14:00:59,true,1,,6,,RUE,DU PARC K,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.952205,48.734333,0.85,housenumber,6 Rue du Parc 77540 Lumigny-Nesles-Ormeaux,77264_0190_00006,G,6 RUE DU PARC,
320196819,00033,32019681900033,O,1995-03-06,NN,,,2019-11-14T14:00:59,true,1,,,,,LA FORTELLE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,45.2V,NAF1993,N,2.962405,48.70299,0.93,street,Rue de la Fortelle 77540 Lumigny-Nesles-Ormeaux,77264_0070,G,RUE DE LA FORTELLE,
321592834,00014,32159283400014,O,1981-03-26,NN,,,2020-08-25T10:29:15,true,4,,,,,FERME DU PLESSIS DE NESLES,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.986994,48.721618,0.55,locality,Ferme du Vieux Chateau 77540 Lumigny-Nesles-Ormeaux,77264_X001,G,FERME DU VIEUX CHATEAU,
322666033,00012,32266603300012,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,,LA MARE L AMI,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,2.949721,48.74163,0.95,housenumber,6 La Mare l’Ami 77540 Lumigny-Nesles-Ormeaux,77264_b073_00006,G,6 LA MARE L AMI,
322811340,00023,32281134000023,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DES ANTES,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,77.04,NAP,N,2.953063,48.733661,0.95,housenumber,13 Rue des Antes 77540 Lumigny-Nesles-Ormeaux,77264_0004_00013,G,13 RUE DES ANTES,
322970708,00010,32297070800010,O,1981-10-26,NN,,,2021-02-23T10:46:28,true,3,,,,,,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323371021,00011,32337102100011,O,,,,,2019-11-14T14:00:59,true,1,,1,,RTE,DE COULOMMIERS,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.974237,48.727355,0.86,housenumber,1 Route de Coulommiers 77540 Lumigny-Nesles-Ormeaux,77264_kl49zy_00001,G,1 ROUTE DE COULOMMIERS,
323506535,00034,32350653500034,O,2022-02-28,,,,2022-07-02T12:02:43,true,1,,6,,RUE,DE L ETANG,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,47.81Z,NAFRev2,N,2.976453,48.727218,0.95,housenumber,6 Rue de l’Etang 77540 Lumigny-Nesles-Ormeaux,77264_0066_00006,G,6 RUE DE L ETANG,
324935154,00025,32493515400025,O,2008-04-14,,,4932ZA,2021-02-23T10:47:39,true,1,,2,,RUE,DU MONT,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,49.32Z,NAFRev2,N,2.970379,48.702999,0.95,housenumber,2 Rue du Mont 77540 Lumigny-Nesles-Ormeaux,77264_0140_00002,G,2 RUE DU MONT,
325012847,00027,32501284700027,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,GRANDE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.984917,48.716027,0.79,housenumber,3 Grande Rue Ormeaux 77540 Lumigny-Nesles-Ormeaux,77264_0112_00003,G,3 GRANDE RUE ORMEAUX,
325056539,00019,32505653900019,O,1981-01-01,NN,,,2019-11-14T14:00:59,true,1,,32,B,RUE,GAZONNET,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,70.2A,NAF1993,N,2.94836,48.740212,0.79,housenumber,32bis Rue du Gazonnet 77540 Lumigny-Nesles-Ormeaux,77264_0080_00032_bis,G,32BIS RUE DU GAZONNET,
325108967,00010,32510896700010,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE L'EGLISE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.952616,48.736928,0.74,housenumber,1 Place de l’Eglise 77540 Lumigny-Nesles-Ormeaux,77264_0059_00001,G,1 PLACE DE L EGLISE,
325399921,00015,32539992100015,O,1982-03-01,NN,,,2023-01-16T15:31:40,true,3,ORMEAUX,33,,,GRANDE RUE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.989798,48.719512,0.96,housenumber,33 Grande Rue 77540 Lumigny-Nesles-Ormeaux,77264_xboftu_00033,G,33 GRANDE RUE,
325643690,00028,32564369000028,O,,,,,2019-11-14T14:00:59,true,1,,2,,RTE,,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,47.10,NAP,N,2.956825,48.701717,0.6,housenumber,2 Route de Bernay 77540 Lumigny-Nesles-Ormeaux,77264_0018_00002,G,2 ROUTE DE BERNAY,
325760965,00013,32576096500013,O,,,,,2019-11-14T14:00:59,true,1,,17,,RES,DE LA MARE L AMI,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.948492,48.740908,0.81,housenumber,17 Rue de la Mare l’Ami 77540 Lumigny-Nesles-Ormeaux,77264_0129_00017,G,17 RUE DE LA MARE L AMI,
325831469,00011,32583146900011,O,,,,,2019-11-14T14:00:59,true,1,,27,,RUE,DU MONT,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.974968,48.703382,0.95,housenumber,27 Rue du Mont 77540 Lumigny-Nesles-Ormeaux,77264_0140_00027,G,27 RUE DU MONT,
325959393,00043,32595939300043,O,2002-01-01,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,DE L HOSPICE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,01.61Z,NAFRev2,N,2.985789,48.718904,0.95,housenumber,5 Rue de l’Hospice 77540 Lumigny-Nesles-Ormeaux,77264_0115_00005,G,5 RUE DE L HOSPICE,
327104139,00016,32710413900016,O,1983-04-01,NN,,,2019-11-14T14:00:59,true,4,,40,,,GRANDE RUE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,2.991117,48.720119,0.96,housenumber,40 Grande Rue 77540 Lumigny-Nesles-Ormeaux,77264_xboftu_00040,G,40 GRANDE RUE,
327995858,00021,32799585800021,O,1986-05-01,NN,,,2019-11-14T14:00:59,true,3,,14,,RTE,CHAMPLET LUMIGNY,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,2.946366,48.728361,0.86,housenumber,14 Route de Champlet 77540 Lumigny-Nesles-Ormeaux,77264_0022_00014,G,14 ROUTE DE CHAMPLET,
328248489,00028,32824848900028,O,2004-01-01,,,,2019-11-14T14:00:59,false,3,,240,,CHE,RD 201,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,O,,,0,,,,,,
328250741,00019,32825074100019,O,,,,,2019-11-14T14:00:59,true,1,,18,,PL,DE L EGLISE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.952012,48.737428,0.85,housenumber,18 Place de l’Eglise 77540 Lumigny-Nesles-Ormeaux,77264_0059_00018,G,18 PLACE DE L EGLISE,
328813019,00028,32881301900028,O,1987-07-01,NN,,,2019-11-14T14:00:59,false,3,,,,,PARC DU CHATEAU,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,51.6G,NAF1993,N,2.952939,48.734585,0.49,street,Rue du Parc 77540 Lumigny-Nesles-Ormeaux,77264_0190,G,RUE DU PARC,
328953120,00024,32895312000024,O,1987-02-01,NN,,,2020-01-04T03:59:02,true,5,,1,,RTE,COULOMMIERS,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,68.20B,NAFRev2,N,2.974237,48.727355,0.84,housenumber,1 Route de Coulommiers 77540 Lumigny-Nesles-Ormeaux,77264_kl49zy_00001,G,1 ROUTE DE COULOMMIERS,
329513626,00013,32951362600013,O,1984-01-02,NN,,,2019-11-14T14:00:59,true,4,,15,,RES,LA MARE LAMI,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,20.3Z,NAF1993,N,2.947874,48.741029,0.75,housenumber,15 Rue de la Mare l’Ami 77540 Lumigny-Nesles-Ormeaux,77264_0129_00015,G,15 RUE DE LA MARE L AMI,
329732275,00022,32973227500022,O,1985-01-01,NN,,,2019-11-14T14:00:59,true,4,,13,,RUE,DE L EGLISE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.2F,NAFRev1,O,2.952257,48.737253,0.66,street,Place de l’Eglise 77540 Lumigny-Nesles-Ormeaux,77264_0059,G,PLACE DE L EGLISE,
329811749,00012,32981174900012,O,1983-10-01,NN,,,2019-11-14T14:00:59,true,3,,4,,RTE,NATIONALE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.966066,48.686868,0.76,locality,Route Nationale 4 77540 Lumigny-Nesles-Ormeaux,77264_0191,G,ROUTE NATIONALE 4,
330617200,00010,33061720000010,O,1983-10-01,NN,,,2019-11-14T14:00:59,true,4,,10,,RUE,DU GAZONNET,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,85.51Z,NAFRev2,N,2.950289,48.738106,0.95,housenumber,10 Rue du Gazonnet 77540 Lumigny-Nesles-Ormeaux,77264_0080_00010,G,10 RUE DU GAZONNET,
331316679,00025,33131667900025,P,1997-01-01,NN,,,2021-09-27T20:00:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LUMIGNY-NESLES-ORMEAUX,,[ND],77264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-01-01,F,[ND],[ND],[ND],[ND],74.2C,NAFRev1,N,,,0,,,,,,
331492041,00016,33149204100016,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,ATELIER DU VIEUX CHATEAU,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,74.1G,NAFRev1,N,2.988914,48.721431,0.69,street,Rue du Vieux Chateau 77540 Lumigny-Nesles-Ormeaux,77264_0245,G,RUE DU VIEUX CHATEAU,
331799619,00019,33179961900019,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE L HOSPICE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.985789,48.718904,0.95,housenumber,5 Rue de l’Hospice 77540 Lumigny-Nesles-Ormeaux,77264_0115_00005,G,5 RUE DE L HOSPICE,
332796689,00013,33279668900013,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,RUE,DU GAZONNET,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,2.948544,48.739727,0.95,housenumber,21 Rue du Gazonnet 77540 Lumigny-Nesles-Ormeaux,77264_0080_00021,G,21 RUE DU GAZONNET,
333786150,00016,33378615000016,O,1985-10-17,,,,2019-11-14T14:00:59,true,4,,,,,ATELIER DU VIEUX CHATEAU,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,2.988914,48.721431,0.69,street,Rue du Vieux Chateau 77540 Lumigny-Nesles-Ormeaux,77264_0245,G,RUE DU VIEUX CHATEAU,
333986776,00016,33398677600016,O,1985-09-09,NN,,,2019-11-14T14:00:59,false,4,,,,,FERME BOURBEAUDOIN,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,55.5A,NAF1993,N,2.929856,48.707636,0.93,locality,Ferme de Bourbeaudoin 77540 Lumigny-Nesles-Ormeaux,77264_A002,G,FERME DE BOURBEAUDOIN,
333986776,00024,33398677600024,O,1995-07-20,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.988843,48.718847,0.91,locality,Place de la Mairie 77540 Lumigny-Nesles-Ormeaux,77264_0120,G,PLACE DE LA MAIRIE,
334744364,00012,33474436400012,O,,,,,2019-11-14T14:00:59,true,1,,21,,RUE,DES ANTES,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,52.02,NAP,N,2.953859,48.734011,0.95,housenumber,21 Rue des Antes 77540 Lumigny-Nesles-Ormeaux,77264_0004_00021,G,21 RUE DES ANTES,
335071916,00019,33507191600019,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,LA MARE L AMI,77540,LUMIGNY-NESLES-ORMEAUX,,,77264,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,55.73,NAP,N,2.949432,48.741351,0.94,housenumber,3 Rue de la Mare l’Ami 77540 Lumigny-Nesles-Ormeaux,77264_0129_00003,G,3 RUE DE LA MARE L AMI,