id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326890,2021-01-25,000001,Vente,400000,,,LE BOURG EST,B004,24200,24471,Sainte-Nathalène,24,,,244710000B1334,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.287311,44.906478
2021-326890,2021-01-25,000001,Vente,400000,,,LE BOURG EST,B004,24200,24471,Sainte-Nathalène,24,,,244710000B1335,,,,,,,,,,,,,0,,,,,L,landes,,,8994,1.287072,44.906679
2021-327539,2021-02-12,000002,Vente,40000,,,MAISON NEUVE,B034,24200,24471,Sainte-Nathalène,24,,,244710000A1171,,,,,,,,,,,,,0,,,,,P,prés,,,20510,1.26925,44.914485
2021-327539,2021-02-12,000002,Vente,40000,,,MAISON NEUVE,B034,24200,24471,Sainte-Nathalène,24,,,244710000A1172,,,,,,,,,,,,,0,,,,,L,landes,,,2234,1.269791,44.91381
2021-327539,2021-02-12,000002,Vente,40000,,,MAILLAC LE PETIT,B033,24200,24471,Sainte-Nathalène,24,,,244710000A1213,,,,,,,,,,,,,0,,,,,T,terres,,,5531,1.26483,44.911447
2021-327539,2021-02-12,000002,Vente,40000,,,MAILLAC LE PETIT,B033,24200,24471,Sainte-Nathalène,24,,,244710000A1214,,,,,,,,,,,,,0,,,,,T,terres,,,1380,1.264416,44.911739
2021-327539,2021-02-12,000002,Vente,40000,,,MAILLAC LE PETIT,B033,24200,24471,Sainte-Nathalène,24,,,244710000A1215,,,,,,,,,,,,,0,,,,,P,prés,,,3268,1.264076,44.911831
2021-327539,2021-02-12,000002,Vente,40000,,,MAILLAC LE PETIT,B033,24200,24471,Sainte-Nathalène,24,,,244710000A1216,,,,,,,,,,,,,0,,,,,T,terres,,,785,1.263249,44.91147
2021-327539,2021-02-12,000002,Vente,40000,,,MAILLAC LE PETIT,B033,24200,24471,Sainte-Nathalène,24,,,244710000A1321,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8975,1.263438,44.910986
2021-327539,2021-02-12,000002,Vente,40000,,,MAILLAC LE PETIT,B033,24200,24471,Sainte-Nathalène,24,,,244710000A2396,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,752,1.267808,44.913932
2021-327539,2021-02-12,000002,Vente,40000,,,MAILLAC LE PETIT,B033,24200,24471,Sainte-Nathalène,24,,,244710000A2409,,,,,,,,,,,,,0,,,,,P,prés,,,339,1.265576,44.913595
2021-327539,2021-02-12,000002,Vente,40000,,,MAILLAC LE PETIT,B033,24200,24471,Sainte-Nathalène,24,,,244710000A2410,,,,,,,,,,,,,0,,,,,P,prés,,,463,1.266019,44.913941
2021-327539,2021-02-12,000002,Vente,40000,,,MAILLAC LE PETIT,B033,24200,24471,Sainte-Nathalène,24,,,244710000A2413,,,,,,,,,,,,,0,,,,,T,terres,,,15343,1.265783,44.914088
2021-327847,2021-03-09,000002,Vente,2682,,,LE BOURG EST,B004,24200,24471,Sainte-Nathalène,24,,,244710000B2487,,,,,,,,,,,,,0,,,,,L,landes,,,894,1.289457,44.905562
2021-331075,2021-05-28,000001,Vente,7400,,,HAUTE SERRE SUD,B023,24200,24471,Sainte-Nathalène,24,,,244710000A0203,,,,,,,,,,,,,0,,,,,L,landes,,,1307,1.274297,44.902824
2021-331075,2021-05-28,000001,Vente,7400,,,EYGUEVIELLE,B014,24200,24471,Sainte-Nathalène,24,,,244710000A0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2990,1.275809,44.900492
2021-331075,2021-05-28,000001,Vente,7400,,,EYGUEVIELLE,B014,24200,24471,Sainte-Nathalène,24,,,244710000A1470,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9666,1.275401,44.900039
2021-331075,2021-05-28,000001,Vente,7400,,,EYGUEVIELLE,B014,24200,24471,Sainte-Nathalène,24,,,244710000A1589,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1462,1.276648,44.900065
2021-331075,2021-05-28,000001,Vente,7400,,,EYGUEVIELLE,B014,24200,24471,Sainte-Nathalène,24,,,244710000A1591,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,477,1.27691,44.900096
2021-331477,2021-05-25,000001,Vente,150000,793,,RTE DE LACHANAL,0510,24200,24471,Sainte-Nathalène,24,,,244710000B0603,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,77,1.30984,44.916684
2021-331477,2021-05-25,000001,Vente,150000,,,FAGE,B015,24200,24471,Sainte-Nathalène,24,,,244710000B2064,,,,,,,,,,,,,0,,,,,T,terres,,,539,1.309578,44.916657
2021-331477,2021-05-25,000001,Vente,150000,,,FAGE,B015,24200,24471,Sainte-Nathalène,24,,,244710000B2066,,,,,,,,,,,,,0,,,,,P,prés,,,84,1.309423,44.91654
2021-331477,2021-05-25,000001,Vente,150000,,,FAGE,B015,24200,24471,Sainte-Nathalène,24,,,244710000B2241,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,659,1.309759,44.916612
2021-331477,2021-05-25,000001,Vente,150000,,,FAGE,B015,24200,24471,Sainte-Nathalène,24,,,244710000B2242,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,38,1.309492,44.91646
2021-331477,2021-05-25,000001,Vente,150000,,,FAGE,B015,24200,24471,Sainte-Nathalène,24,,,244710000B2244,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,263,1.309322,44.916452
2021-331884,2021-06-28,000001,Vente,580000,,,LE BOURG OUEST,B005,24200,24471,Sainte-Nathalène,24,,,244710000A0587,,,,,,,,,,,,,0,,,,,P,prés,,,3020,1.286234,44.902146
2021-334626,2021-08-10,000001,Vente,186000,197,,ALL DU CHAMP DE CALLE,0150,24200,24471,Sainte-Nathalène,24,,,244710000B2462,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,814,1.298035,44.916125
2021-334626,2021-08-10,000001,Vente,186000,197,,ALL DU CHAMP DE CALLE,0150,24200,24471,Sainte-Nathalène,24,,,244710000B2462,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,1.298035,44.916125
2021-336421,2021-09-18,000001,Vente,261000,,,LES MATHEVIES,B038,24200,24471,Sainte-Nathalène,24,,,244710000B1637,,,,,,,,,,,,,0,,,,,T,terres,,,2070,1.276056,44.919607
2021-336421,2021-09-18,000001,Vente,261000,402,,ALL DE LA FONTAINE,0330,24200,24471,Sainte-Nathalène,24,,,244710000B2164,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,1.275907,44.919446
2021-336421,2021-09-18,000001,Vente,261000,402,,ALL DE LA FONTAINE,0330,24200,24471,Sainte-Nathalène,24,,,244710000B2164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.275907,44.919446
2021-336421,2021-09-18,000001,Vente,261000,402,,ALL DE LA FONTAINE,0330,24200,24471,Sainte-Nathalène,24,,,244710000B2164,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,1798,1.275907,44.919446
2021-336421,2021-09-18,000001,Vente,261000,402,,ALL DE LA FONTAINE,0330,24200,24471,Sainte-Nathalène,24,,,244710000B2164,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1798,1.275907,44.919446
2021-337564,2021-09-30,000001,Vente,21240,,,PECH DU SOURD,B048,24200,24471,Sainte-Nathalène,24,,,244710000A0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1580,1.264922,44.900286
2021-337564,2021-09-30,000001,Vente,21240,,,PECH DU SOURD,B048,24200,24471,Sainte-Nathalène,24,,,244710000A0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2980,1.262855,44.898817
2021-337564,2021-09-30,000001,Vente,21240,,,PECH DU SOURD,B048,24200,24471,Sainte-Nathalène,24,,,244710000A0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,22985,1.25877,44.900944
2021-338288,2021-10-29,000001,Vente,249000,,,PECH DE MAILLAC,B046,24200,24471,Sainte-Nathalène,24,,,244710000A1024,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,314,1.254545,44.913864
2021-338288,2021-10-29,000001,Vente,249000,,,PECH DE MAILLAC,B046,24200,24471,Sainte-Nathalène,24,,,244710000A1025,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6808,1.256074,44.912664
2021-338288,2021-10-29,000001,Vente,249000,,,PECH DE MAILLAC,B046,24200,24471,Sainte-Nathalène,24,,,244710000A1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.256074,44.912664
2021-338288,2021-10-29,000001,Vente,249000,,,LES MATHEVIES,B038,24200,24471,Sainte-Nathalène,24,,,244710000B1682,,,,,,,,,,,,,0,,,,,T,terres,,,3350,1.281099,44.920794
2021-338288,2021-10-29,000001,Vente,249000,,,LES MATHEVIES,B038,24200,24471,Sainte-Nathalène,24,,,244710000B1682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.281099,44.920794
2021-338288,2021-10-29,000001,Vente,249000,148,,CHE DES CALMEILLES,0140,24200,24471,Sainte-Nathalène,24,,,244710000B1683,,,,,,,,,,,,,0,1,Maison,165,4,T,terres,,,6190,1.28202,44.92103
2021-338288,2021-10-29,000001,Vente,249000,148,,CHE DES CALMEILLES,0140,24200,24471,Sainte-Nathalène,24,,,244710000B1683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.28202,44.92103
2021-338288,2021-10-29,000001,Vente,249000,148,,CHE DES CALMEILLES,0140,24200,24471,Sainte-Nathalène,24,,,244710000B1683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.28202,44.92103
2021-338288,2021-10-29,000001,Vente,249000,148,,CHE DES CALMEILLES,0140,24200,24471,Sainte-Nathalène,24,,,244710000B1683,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,500,1.28202,44.92103
2021-338288,2021-10-29,000001,Vente,249000,148,,CHE DES CALMEILLES,0140,24200,24471,Sainte-Nathalène,24,,,244710000B1683,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6190,1.28202,44.92103
2021-338288,2021-10-29,000001,Vente,249000,148,,CHE DES CALMEILLES,0140,24200,24471,Sainte-Nathalène,24,,,244710000B1683,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6190,1.28202,44.92103
2021-340543,2021-12-02,000001,Vente,40780,,,LAVEYSSIERE EST,B058,24200,24471,Sainte-Nathalène,24,,,244710000B1092,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3140,1.299752,44.919979
