siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600172,00013,21560017200013,O,1983-03-01,12,2020,,2022-08-29T09:07:47,true,4,,2,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.773619,47.879316,0.95,housenumber,2 Rue Georges Cadoudal 56500 Bignan,56017_0008_00002,G,2 RUE GEORGES CADOUDAL,
215600172,00039,21560017200039,O,1985-01-28,03,2020,,2022-08-29T09:07:47,false,4,,6,,RUE,DE LA CLAIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE PUBLIQUE JEAN MONNET,,,,85.20Z,NAFRev2,N,-2.771667,47.87859,0.95,housenumber,6 Rue de la Claie 56500 Bignan,56017_0015_00006,G,6 RUE DE LA CLAIE,
215600172,00047,21560017200047,O,1994-12-25,NN,,,2023-04-26T14:08:22,false,3,MAIRIE,2,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2023-03-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.773619,47.879316,0.95,housenumber,2 Rue Georges Cadoudal 56500 Bignan,56017_0008_00002,G,2 RUE GEORGES CADOUDAL,
215600172,00054,21560017200054,O,1999-01-01,NN,,,2008-01-04T18:36:37,false,3,,,,,BOURG,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.778656,47.880155,0.93,street,le Bourg 56500 Bignan,56017_8jv7hk,G,LE BOURG,
215600172,00088,21560017200088,O,2011-10-27,,,,2023-06-27T15:08:59,false,1,MAIRIE,2,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2011-10-27,A,LOTISSEMENT HAMEAU INTERGENERATIONNEL RONDIC,,,,42.99Z,NAFRev2,N,-2.773619,47.879316,0.95,housenumber,2 Rue Georges Cadoudal 56500 Bignan,56017_0008_00002,G,2 RUE GEORGES CADOUDAL,
215600172,00096,21560017200096,O,2018-03-23,,,,2023-06-27T15:09:59,false,1,,2,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2018-03-23,A,LOT RES JEAN THOMAS,,,,42.99Z,NAFRev2,N,-2.773619,47.879316,0.95,housenumber,2 Rue Georges Cadoudal 56500 Bignan,56017_0008_00002,G,2 RUE GEORGES CADOUDAL,
215600172,00104,21560017200104,O,2020-08-26,,,,2023-06-27T15:10:55,false,1,MAIRIE,2,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2020-08-26,A,LOTISSEMENT ELISABETH D'HUMIERES,,,,42.99Z,NAFRev2,N,-2.773619,47.879316,0.95,housenumber,2 Rue Georges Cadoudal 56500 Bignan,56017_0008_00002,G,2 RUE GEORGES CADOUDAL,
215600172,00112,21560017200112,O,2021-02-24,,,,2021-04-03T11:05:02,false,1,MAIRIE,2,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2021-02-24,A,PRODUCTION D' ENERGIE SOLAIRE,,,,35.11Z,NAFRev2,N,-2.773619,47.879316,0.95,housenumber,2 Rue Georges Cadoudal 56500 Bignan,56017_0008_00002,G,2 RUE GEORGES CADOUDAL,
215600172,00120,21560017200120,O,2023-03-31,,,,2023-05-06T13:26:35,false,1,MAIRIE,2,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2023-03-31,A,LOTISSEMENT ROSA BOHNEUR,,,,42.99Z,NAFRev2,N,-2.773619,47.879316,0.95,housenumber,2 Rue Georges Cadoudal 56500 Bignan,56017_0008_00002,G,2 RUE GEORGES CADOUDAL,
225600014,00867,22560001400867,O,2010-01-01,NN,,,2021-10-27T08:11:37,false,1,,,,,CHATEAU,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2010-01-01,A,DOMAINE DE KERGUENNEC,,,,84.12Z,NAFRev2,O,-2.810507,47.897493,0.92,street,château de beaulieu 56500 Bignan,56017_B009,G,CHATEAU DE BEAULIEU,
265600056,00237,26560005600237,O,2009-11-02,12,2020,,2022-09-28T15:04:16,false,4,,10,,RUE,AMBROISE PARE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2022-09-09,A,FAM GUERIGNAN,,,,87.10C,NAFRev2,O,-2.766525,47.874424,0.95,housenumber,10 Rue Ambroise Pare 56500 Bignan,56017_0014_00010,G,10 RUE AMBROISE PARE,
265602086,00018,26560208600018,O,1985-11-19,NN,,,2008-09-12T10:57:57,true,4,MAIRIE,2,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.773619,47.879316,0.95,housenumber,2 Rue Georges Cadoudal 56500 Bignan,56017_0008_00002,G,2 RUE GEORGES CADOUDAL,
295601736,00016,29560173600016,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,BOURG,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,-2.778656,47.880155,0.93,street,le Bourg 56500 Bignan,56017_8jv7hk,G,LE BOURG,
301632675,00015,30163267500015,O,1964-01-01,NN,,,,true,1,,,,PL,DE LA CHOUANNERIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8C,NAF1993,N,-2.773017,47.879691,0.87,street,Place de la Chouannerie 56500 Bignan,56017_0012,G,PLACE DE LA CHOUANNERIE,
302889605,00010,30288960500010,O,,NN,,,,true,1,,,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,62.43,NAP,N,-2.774157,47.878977,0.95,street,Rue Georges Cadoudal 56500 Bignan,56017_0008,G,RUE GEORGES CADOUDAL,
303637417,00013,30363741700013,O,,NN,,,,true,1,,,,RUE,DU COMTE LANJUINAIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.769798,47.88117,0.96,street,Rue du Comte Lanjuinais 56500 Bignan,56017_0030,G,RUE DU COMTE LANJUINAIS,
304302599,00010,30430259900010,O,,NN,,,,true,1,,,,,BEAULIEU,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,79.02,NAP,N,-2.818574,47.892444,0.95,street,Beaulieu 56500 Bignan,56017_ds89cf,G,BEAULIEU,
304719677,00029,30471967700029,O,1988-01-04,NN,,,2013-07-12T08:19:11,true,5,,,,,LA LANDE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,49.41A,NAFRev2,O,-2.804292,47.885387,0.92,street,la Lande de Bignan 56500 Bignan,56017_B158,G,LA LANDE DE BIGNAN,
305204596,00012,30520459600012,O,,NN,,,,true,1,,,,RTE,DE SAINT JEAN BREVELAY,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,65.02,NAP,N,-2.7184108,47.8517893,0.8,poi,Route de Buléon (Pont) Saint-Jean-Brévelay,https://osm.org/way/549359791,G,,
306653841,00032,30665384100032,O,2009-09-14,,,,2021-07-12T08:47:09,true,2,,,,,LE GUERISSOUE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,-2.812024,47.869372,0.51,street,Le Guerno 56500 Bignan,56017_m6ihfh,G,LE GUERNO,
306942780,00017,30694278000017,O,,NN,,,,true,1,,,,,KERJOIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,81.21,NAP,N,-2.783794,47.880383,0.95,street,Kerjoie 56500 Bignan,56017_bwb9nb,G,KERJOIE,
306967084,00014,30696708400014,O,1900-01-01,NN,,,2008-01-04T19:44:45,true,3,,,,,ST RENE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,-2.812729,47.872903,0.35,street,fontaine tenenio 56500 Bignan,56017_nqw5vc,G,FONTAINE TENENIO,
309868180,00022,30986818000022,O,1983-12-01,,,,2013-10-27T02:51:54,true,5,,,,LD,KERIGNON,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,46.23Z,NAFRev2,N,-2.788671,47.881152,0.95,street,Kerignon 56500 Bignan,56017_zzscgl,G,KERIGNON,
310065917,00018,31006591700018,O,1964-01-01,NN,,,,true,1,,,,PL,DE LA CHOUANNERIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,O,-2.773017,47.879691,0.87,street,Place de la Chouannerie 56500 Bignan,56017_0012,G,PLACE DE LA CHOUANNERIE,
310121900,00016,31012190000016,O,1977-01-01,NN,,,2014-07-08T00:14:54,true,4,,,,,KERDEL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,23.70Z,NAFRev2,N,-2.689858,47.904653,0.95,street,Kerdel 56500 Bignan,56017_q7e9en,G,KERDEL,
311095376,00027,31109537600027,O,1981-02-01,NN,,,2011-04-23T04:41:42,false,6,,,,RUE,PIERRE GUILLEMOT,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,-2.772988,47.878313,0.81,street,Impasse Pierre Guillemot 56500 Bignan,56017_0082,G,IMPASSE PIERRE GUILLEMOT,
311902415,00059,31190241500059,O,2008-08-01,,,,2009-11-22T04:34:21,false,1,,,,,ZONE DU TALVERN,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,47.78B,NAFRev2,N,-2.821007,47.878618,0.53,street,Talvern 56500 Bignan,56017_0vtae2,G,TALVERN,
312500648,00026,31250064800026,O,1992-10-01,NN,,,2014-12-18T08:53:20,true,6,,,,,GUERIGNAN,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,81.21Z,NAFRev2,N,-2.769463,47.873476,0.95,street,guérignan 56500 Bignan,56017_2s8xm7,G,GUERIGNAN,
312619034,00019,31261903400019,O,1978-01-01,NN,,,2014-07-08T00:16:40,true,5,,,,,TREULIEC,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.34Z,NAFRev2,N,-2.77887,47.872418,0.95,street,Treuliec 56500 Bignan,56017_xxzn5x,G,TREULIEC,
312979495,00016,31297949500016,O,1978-01-01,NN,,,2010-10-11T13:24:51,true,3,,,,,MINOTERIE D HILARY,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.754834,47.860213,0.48,street,moulin d'hilary 56500 Bignan,56017_C645,G,MOULIN D HILARY,
312979503,00017,31297950300017,O,1978-01-01,NN,,,2010-10-11T13:26:24,true,3,,,,,MINOTERIE D HILARY,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.754834,47.860213,0.48,street,moulin d'hilary 56500 Bignan,56017_C645,G,MOULIN D HILARY,
312979511,00010,31297951100010,O,1997-01-02,NN,,1061AZ,2022-01-17T11:12:52,true,6,,,,,MINOTERIE D HILARY,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,10.61A,NAFRev2,N,-2.754834,47.860213,0.48,street,moulin d'hilary 56500 Bignan,56017_C645,G,MOULIN D HILARY,
312979511,00036,31297951100036,O,1992-01-01,NN,,,2021-12-23T14:39:37,false,4,,,,,MINOTERIE D'HILARY,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-2.754834,47.860213,0.48,street,moulin d'hilary 56500 Bignan,56017_C645,G,MOULIN D HILARY,
313077448,00014,31307744800014,O,,NN,,,,true,1,,,,,MOULIN D HILARY,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.6A,NAF1993,O,-2.754834,47.860213,0.94,street,moulin d'hilary 56500 Bignan,56017_C645,G,MOULIN D HILARY,
313908162,00016,31390816200016,O,1900-01-01,,,,2007-01-18T09:13:21,true,3,,,,,KERMOEL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,01.2A,NAF1993,N,-2.791491,47.891066,0.95,street,kermoël 56500 Bignan,56017_anbeav,G,KERMOEL,
314390766,00017,31439076600017,O,1900-01-01,03,2020,,2022-08-29T09:14:33,true,4,,,,RUE,GUILLEMOT,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.772988,47.878313,0.73,street,Impasse Pierre Guillemot 56500 Bignan,56017_0082,G,IMPASSE PIERRE GUILLEMOT,
314390766,00025,31439076600025,O,1982-01-20,NN,,,2012-05-05T01:13:05,false,5,,9,,RUE,G CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2009-12-31,A,ECOLE MATERNELLE ST JOSEPH,,,,85.10Z,NAFRev2,N,-2.773761,47.879172,0.84,housenumber,9 Rue Georges Cadoudal 56500 Bignan,56017_0008_00009,G,9 RUE GEORGES CADOUDAL,
314674870,00048,31467487000048,O,2005-01-10,NN,,,2009-06-27T04:02:44,false,3,,1,,RUE,COMTE LANJUINAIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,85.1E,NAFRev1,O,-2.772265,47.880253,0.91,housenumber,1 Rue du Comte Lanjuinais 56500 Bignan,56017_0030_00001,G,1 RUE DU COMTE LANJUINAIS,
315272914,00047,31527291400047,O,2013-11-04,,,,2017-02-28T11:28:29,false,2,,7,,ALL,DE PRADIGO,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90F,NAFRev2,N,-2.772774,47.881044,0.69,housenumber,7 Allee du Pradigo 56500 Bignan,56017_0150_00007,G,7 ALLEE DU PRADIGO,
315385609,00013,31538560900013,O,1979-01-01,NN,,,2010-01-05T19:54:40,true,5,,,,CHE,DE BEAULIEU,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,O,-2.817874,47.89343,0.84,street,Chemin de Beaulieu 56500 Bignan,56017_0007,G,CHEMIN DE BEAULIEU,
315748194,00018,31574819400018,O,1900-01-01,,,,2008-11-07T00:31:13,true,4,BOURG,14,,RUE,COMTE DE LANJUINAIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,-2.770735,47.880763,0.84,housenumber,14 Rue du Comte Lanjuinais 56500 Bignan,56017_0030_00014,G,14 RUE DU COMTE LANJUINAIS,
316013416,00078,31601341600078,O,2018-12-31,,,8121ZZ,2019-11-08T19:31:50,true,2,,,,,LE RESTO,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,81.21Z,NAFRev2,N,-2.752875,47.877012,0.95,street,Le Resto 56500 Bignan,56017_74fae2,G,LE RESTO,
316121714,00026,31612171400026,O,1987-03-08,NN,,,,true,4,,,,,LE BOIS DE BEAULIEU,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,-2.802858,47.892669,0.86,street,Bois de Beaulieu 56500 Bignan,56017_B008,G,BOIS DE BEAULIEU,
316347095,00010,31634709500010,O,1979-01-01,NN,,4520AB,2015-03-18T00:59:56,true,6,,16,,RUE,PERRINE SAMSON,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,-2.774488,47.878462,0.95,housenumber,16 Rue Perrine Samson 56500 Bignan,56017_0075_00016,G,16 RUE PERRINE SAMSON,
316981141,00021,31698114100021,O,1983-01-01,NN,,,2014-07-08T00:20:48,true,5,,,,,KERGUEURN,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.11Z,NAFRev2,O,-2.816779,47.867372,0.76,street,Kergueurh 56500 Bignan,56017_93w5g9,G,KERGUEURH,
317017127,00026,31701712700026,O,2013-12-30,,,,2021-02-23T10:42:08,true,1,,45,,RUE,DE L'INDUSTRIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,35.11Z,NAFRev2,N,-2.785132,47.87971,0.96,housenumber,45 Rue de l'Industrie 56500 Bignan,56017_0050_00045,G,45 RUE DE L INDUSTRIE,
317312916,00040,31731291600040,O,,,,,,true,1,,,,,KERSEFFREDIC,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,N,-2.689713,47.902372,0.73,street,kerjeffrédic 56500 Bignan,56017_tenq12,G,KERJEFFREDIC,
317653244,00010,31765324400010,O,,NN,,,,true,1,,,,PL,DE LA CHOUANNERIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,93.0D,NAF1993,N,-2.773017,47.879691,0.87,street,Place de la Chouannerie 56500 Bignan,56017_0012,G,PLACE DE LA CHOUANNERIE,
318774601,00013,31877460100013,O,1980-01-01,NN,,,2014-07-08T00:22:30,true,4,,,,,KERSALOUSE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,-2.798531,47.88386,0.7,street,kersalouz 56500 Bignan,56017_stsag2,G,KERSALOUZ,
319506663,00016,31950666300016,O,,,,,,true,1,,,,,LA LANDE DU MOULIN,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,14.1A,NAF1993,N,-2.700195,47.898544,0.86,street,Lande du Moulin 56500 Bignan,56017_B162,G,LANDE DU MOULIN,
319660023,00015,31966002300015,O,1980-08-01,NN,,,2015-07-09T09:05:01,true,3,,,,RUE,DU COMTE DE LANGUINAIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.769798,47.88117,0.79,street,Rue du Comte Lanjuinais 56500 Bignan,56017_0030,G,RUE DU COMTE LANJUINAIS,
320406804,00015,32040680400015,O,,,,,,true,1,,,,,LE MEGOUET,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.822138,47.881994,0.71,street,Le Megoet 56500 Bignan,56017_la3an8,G,LE MEGOET,
320860083,00015,32086008300015,O,,,,,,true,1,,,,,LA LANDE DU MOULIN,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-2.700195,47.898544,0.86,street,Lande du Moulin 56500 Bignan,56017_B162,G,LANDE DU MOULIN,
321316309,00012,32131630900012,O,,,,,,true,1,,,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,-2.774157,47.878977,0.95,street,Rue Georges Cadoudal 56500 Bignan,56017_0008,G,RUE GEORGES CADOUDAL,
321616914,00016,32161691400016,O,1981-05-01,32,2020,,2022-08-29T09:17:11,false,5,,18,,RUE,DE L INDUSTRIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,10.12Z,NAFRev2,O,-2.782047,47.879192,0.96,housenumber,18 Rue de l'Industrie 56500 Bignan,56017_0050_00018,G,18 RUE DE L INDUSTRIE,
321636185,00019,32163618500019,O,1977-01-01,NN,,,2008-01-04T18:28:11,true,3,,21,,CHE,DE BEAULIEU,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-2.81952,47.892525,0.86,housenumber,21 Chemin de Beaulieu 56500 Bignan,56017_0007_00021,G,21 CHEMIN DE BEAULIEU,
321846842,00029,32184684200029,O,,NN,,,,true,1,,,,,LE COIN DU BOIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,67.01,NAP,N,-2.690662,47.882642,0.95,street,Le Coin du Bois 56500 Bignan,56017_B017,G,LE COIN DU BOIS,
321989949,00011,32198994900011,O,1981-06-03,00,2020,,2022-08-29T09:17:20,true,5,,,,PL,LA CHOUANNERIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,,56.30Z,NAFRev2,O,-2.773017,47.879691,0.85,street,Place de la Chouannerie 56500 Bignan,56017_0012,G,PLACE DE LA CHOUANNERIE,
322345547,00010,32234554700010,O,,NN,,,,true,1,,18,,RUE,DE L INDUSTRIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,15.8V,NAF1993,N,-2.782047,47.879192,0.96,housenumber,18 Rue de l'Industrie 56500 Bignan,56017_0050_00018,G,18 RUE DE L INDUSTRIE,
322855149,00025,32285514900025,O,,NN,,,,true,1,,,,,MARMATER,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,-2.779108,47.899613,0.94,street,Marmater 56500 Bignan,56017_g0o3nv,G,MARMATER,
322955493,00018,32295549300018,O,,,,,,true,1,,,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.774157,47.878977,0.95,street,Rue Georges Cadoudal 56500 Bignan,56017_0008,G,RUE GEORGES CADOUDAL,
323351064,00031,32335106400031,O,2016-05-01,NN,,4321AB,2019-07-01T19:32:44,true,2,,,,,KERDANET,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,O,-2.799987,47.868051,0.95,street,Kerdanet 56500 Bignan,56017_hhriuq,G,KERDANET,
323848085,00037,32384808500037,O,2005-09-01,,,,2021-12-29T03:41:18,true,3,,,,,KERGUEVEL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2021-09-21,F,,,,,02.40Z,NAFRev2,N,-2.791238,47.852119,0.95,street,Kerguevel 56500 Bignan,56017_w5855c,G,KERGUEVEL,
323888172,00018,32388817200018,O,1981-06-01,NN,,,2008-01-04T18:51:08,true,3,,,,RUE,DE L INDUSTRIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,-2.782047,47.879192,0.96,street,Rue de l'Industrie 56500 Bignan,56017_0050,G,RUE DE L INDUSTRIE,
324413863,00030,32441386300030,O,1998-12-01,NN,,,2018-06-14T11:15:46,true,4,,5,,RUE,DE CHRETIENNEC,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,-2.768346,47.879621,0.95,housenumber,5 Rue de Chretiennec 56500 Bignan,56017_0013_00005,G,5 RUE DE CHRETIENNEC,
324636703,00013,32463670300013,O,,NN,,,,true,1,,,,,LE COTHY,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,-2.690662,47.882642,0.51,street,Le Coin du Bois 56500 Bignan,56017_B017,G,LE COIN DU BOIS,
325263291,00016,32526329100016,O,1982-07-25,NN,,,2008-11-07T00:42:26,true,4,,,,,KERGONFALZ,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,50.2Z,NAFRev1,N,-2.792456,47.874265,0.95,street,Kergonfalz 56500 Bignan,56017_37ig42,G,KERGONFALZ,
325302842,00027,32530284200027,O,1986-01-01,NN,,,2006-12-15T00:22:45,false,5,,16,,ALL,DE KERGILLET,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,85.1E,NAFRev1,N,-2.766152,47.876999,0.87,housenumber,16 Allée de Kergillet 56500 Bignan,56017_0062_00016,G,16 ALLEE DE KERGILLET,
325302842,00043,32530284200043,O,2004-09-01,NN,,,2017-03-14T17:06:40,true,3,,16,,,KERGILLET,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.766152,47.876999,0.87,housenumber,16 Allée de Kergillet 56500 Bignan,56017_0062_00016,G,16 ALLEE DE KERGILLET,
325634459,00011,32563445900011,O,1982-09-09,NN,,,2015-04-10T03:57:23,true,3,,,,,MAIRIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.747632,47.884349,0.66,street,la métairie 56500 Bignan,56017_460yw8,G,LA METAIRIE,
326027752,00012,32602775200012,O,1982-10-01,NN,,,2022-06-03T04:20:44,false,9,,,,,LE COIN DU BOIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,,68.20B,NAFRev2,N,-2.690662,47.882642,0.95,street,Le Coin du Bois 56500 Bignan,56017_B017,G,LE COIN DU BOIS,
326027752,00020,32602775200020,O,1992-10-01,NN,,,,false,4,,,,,LE COIN DU BOIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1998-09-30,F,LE KIMBERLEY,,,,55.3A,NAF1993,N,-2.690662,47.882642,0.95,street,Le Coin du Bois 56500 Bignan,56017_B017,G,LE COIN DU BOIS,
326117587,00021,32611758700021,O,2002-07-01,NN,,4399CZ,2021-10-27T08:25:02,true,4,BP50382,,,,BEL AIR,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,43.99C,NAFRev2,N,-2.808725,47.886174,0.95,street,Bel Air 56500 Bignan,56017_B011,G,BEL AIR,
326969912,00012,32696991200012,O,,,,,,true,1,,33,,RUE,DU COMTE DE LANJUINAIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.50,NAP,N,-2.768103,47.88188,0.9,housenumber,33 Rue du Comte Lanjuinais 56500 Bignan,56017_0030_00033,G,33 RUE DU COMTE LANJUINAIS,
327298311,00017,32729831100017,O,1983-05-01,NN,,,2011-04-23T05:25:22,false,6,,,,,LA LANDE DU MOULIN,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.52A,NAFRev2,O,-2.700195,47.898544,0.86,street,Lande du Moulin 56500 Bignan,56017_B162,G,LANDE DU MOULIN,
327951224,00044,32795122400044,O,2017-06-09,,,,2021-02-23T10:49:19,true,1,,,,,LE BEZO,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,01.49Z,NAFRev2,N,-2.786877,47.848385,0.96,street,le bézo 56500 Bignan,56017_4l97cy,G,LE BEZO,
327985586,00012,32798558600012,O,1981-11-28,NN,,,2006-11-25T10:06:40,true,4,,,,,LE COIN DU BOIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,92.2A,NAF1993,N,-2.690662,47.882642,0.95,street,Le Coin du Bois 56500 Bignan,56017_B017,G,LE COIN DU BOIS,
328174461,00017,32817446100017,O,,NN,,,,true,1,,2,,RUE,DE L INDUSTRIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,22.02,NAP,N,-2.775161,47.878496,0.96,housenumber,2 Rue de l'Industrie 56500 Bignan,56017_0050_00002,G,2 RUE DE L INDUSTRIE,
328540448,00011,32854044800011,O,1983-11-01,,,,2007-01-18T09:18:16,true,3,,,,LD,MOULIN DE KERDANIEL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,01.1C,NAF1993,N,-2.70947,47.884237,0.94,street,moulin de kerdaniel 56500 Bignan,56017_B080,G,MOULIN DE KERDANIEL,
328953252,00017,32895325200017,O,1984-02-01,NN,,,,false,4,,,,,LES FONDRENNES,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,60.2M,NAF1993,O,-2.805271,47.861022,0.95,street,Les Fondrennes 56500 Bignan,56017_hi67bu,G,LES FONDRENNES,
330164302,00052,33016430200052,O,1998-04-06,NN,,,2006-11-25T10:12:48,false,3,,,,,KERDAVID,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2005-02-01,F,COUTELLERIE DU GOLFE DU MORBIHAN,,,,52.6E,NAFRev1,N,-2.726064,47.877704,0.95,street,Kerdavid 56500 Bignan,56017_jt4hkq,G,KERDAVID,
330195322,00012,33019532200012,O,1984-07-01,NN,,,2008-11-07T00:48:31,false,4,,9,,RUE,YVES LE THIEIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,-2.772791,47.876579,0.83,housenumber,9 Rue Yves le Thies 56500 Bignan,56017_l02lhq_00009,G,9 RUE YVES LE THIES,
330693003,00023,33069300300023,O,1990-07-01,NN,,,,true,1,,9,,PL,DE LA CHOUANNERIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,52.3A,NAF1993,O,-2.772574,47.879965,0.87,housenumber,9 Place de la Chouannerie 56500 Bignan,56017_0012_00009,G,9 PLACE DE LA CHOUANNERIE,
330721853,00019,33072185300019,O,,NN,,,,true,1,,,,LD,LA LANDE DU MOULIN,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.63,NAP,N,-2.700195,47.898544,0.86,street,Lande du Moulin 56500 Bignan,56017_B162,G,LANDE DU MOULIN,
330808890,00017,33080889000017,O,1984-10-01,NN,,,2016-01-04T14:14:18,false,5,,,,,TOULHUERN,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,52.6G,NAF1993,N,-2.771457,47.859296,0.94,street,Toulhuern 56500 Bignan,56017_2qi6fy,G,TOULHUERN,
330820929,00017,33082092900017,O,1984-10-01,NN,,,2008-04-22T04:08:33,true,3,,,,LD,LE MEGOUET,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,-2.822138,47.881994,0.71,street,Le Megoet 56500 Bignan,56017_la3an8,G,LE MEGOET,