siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502256,00010,21250225600010,O,1983-03-01,01,2018,,2020-08-25T10:16:22,true,3,,17,,,GDE RUE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.742073,47.233032,0.76,housenumber,17 Grande Rue 25170 Étrabonne,25225_0033_00017,G,17 GRANDE RUE,
212502256,00028,21250225600028,O,1983-12-21,NN,,,2014-06-13T23:27:09,false,3,,17,,,GDE RUE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.742073,47.233032,0.76,housenumber,17 Grande Rue 25170 Étrabonne,25225_0033_00017,G,17 GRANDE RUE,
262503329,00019,26250332900019,O,1986-01-01,NN,,,2020-11-13T09:52:53,true,4,MAIRIE,,,,,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502259,00016,29250225900016,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311777460,00016,31177746000016,O,1977-01-01,NN,,,2010-04-18T03:37:20,true,5,,6,,RUE,DE LA CRAIE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,5.742909,47.23042,0.93,housenumber,6 Rue de la Craie 25170 Étrabonne,25225_0013_00006,G,6 RUE DE LA CRAIE,
311777650,00012,31177765000012,O,,,,,,true,1,,,,,,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
317387793,00019,31738779300019,O,,NN,,,,true,1,,,,,,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
318663416,00010,31866341600010,O,,,,,,true,1,,,,,,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
326677556,00010,32667755600010,O,1983-01-01,01,2018,,2020-08-25T10:32:04,true,4,AU DOMICILE DE M. YVES FAGANDET,,,,,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
338044993,00016,33804499300016,O,,NN,,,,true,1,,,,RTE,DU MOUTHEROT,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.3A,NAF1993,N,5.73997,47.232639,0.77,street,Rue du Moutherot 25170 Étrabonne,25225_0020,G,RUE DU MOUTHEROT,
349222497,00035,34922249700035,O,1995-01-01,NN,,,2013-05-05T03:30:42,true,4,ETRABONNE,,,PL,DE LA MAIRIE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,20.41Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
349721670,00025,34972167000025,O,1990-05-01,02,2018,2562BZ,2020-08-25T10:44:17,true,4,ETRABONNE,,,,,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,5.7382,47.230532,0.93,municipality,Étrabonne,25225,D,ETRABONNE,
379037575,00022,37903757500022,O,1999-01-01,NN,,4399CZ,2015-03-17T00:32:52,true,4,,10,,RUE,DE LA CRAIE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.744304,47.230221,0.93,housenumber,10 Rue de la Craie 25170 Étrabonne,25225_0013_00010,G,10 RUE DE LA CRAIE,
379715154,00017,37971515400017,O,1990-10-02,NN,,,,true,3,,,,RUE,DU MOUTHEROT,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,28.7P,NAF1993,N,5.73997,47.232639,0.93,street,Rue du Moutherot 25170 Étrabonne,25225_0020,G,RUE DU MOUTHEROT,
389379306,00019,38937930600019,O,1993-01-02,03,2018,,2020-08-25T10:24:26,true,4,,4,,RTE,DE ROUFFANGE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.738511,47.231587,0.84,housenumber,4 Route de Rouffange 25170 Étrabonne,25225_0036_00004,G,4 ROUTE DE ROUFFANGE,
401756812,00012,40175681200012,O,1995-07-01,NN,,,2019-01-04T04:15:59,true,3,,,,,MAISON DU BAILLI,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.636592,48.9220958,0.9,poi.community_centre,Maison du Bailli (Salle des fêtes) Morhange,https://osm.org/way/97437431,G,,
404831356,00021,40483135600021,O,2010-05-10,,,2341ZZ,2018-08-28T03:43:17,true,4,,10,B,RUE,DU MOUTHEROT,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,AUX EMAUX DOUX,23.41Z,NAFRev2,N,5.73898,47.233994,0.85,housenumber,10 b Rue du Moutherot 25170 Étrabonne,25225_0020_00010_b,G,10 B RUE DU MOUTHEROT,
407781657,00017,40778165700017,O,1989-12-31,NN,,,2006-12-07T01:26:27,true,3,,,,,,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413301425,00018,41330142500018,O,1997-06-30,01,2018,,2020-08-25T10:41:05,true,5,MAIRIE,,,,,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
421058355,00031,42105835500031,O,2009-09-18,NN,,4391BZ,2015-03-17T00:54:50,true,2,,2,B,RTE,DE ROUFFANGE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.91B,NAFRev2,N,5.738569,47.231619,0.71,housenumber,2 bis Route de Rouffange 25170 Étrabonne,25225_0036_00002_bis,G,2 BIS ROUTE DE ROUFFANGE,
433818655,00014,43381865500014,O,1998-10-19,NN,,,2008-01-04T19:12:44,true,5,,19,,,GRANDE RUE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.741938,47.232922,0.93,housenumber,19 Grande Rue 25170 Étrabonne,25225_0033_00019,G,19 GRANDE RUE,
444856264,00023,44485626400023,O,2005-06-10,,,,2008-01-04T22:39:34,true,2,,13,,,GRANDE RUE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.742252,47.234386,0.93,housenumber,13 Grande Rue 25170 Étrabonne,25225_0033_00013,G,13 GRANDE RUE,
477762207,00017,47776220700017,O,2004-07-05,NN,,4399CZ,2017-03-30T04:38:45,true,5,,8,,RUE,DE LA CRAIE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.39Z,NAFRev2,N,5.743239,47.230531,0.93,housenumber,8 Rue de la Craie 25170 Étrabonne,25225_0013_00008,G,8 RUE DE LA CRAIE,
498269612,00012,49826961200012,O,2007-06-01,,,,2014-07-10T00:51:28,false,3,,10,,RUE,DE LA CRAIE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2010-09-15,F,TOURNIER MICKAEL,,,,81.30Z,NAFRev2,N,5.744304,47.230221,0.93,housenumber,10 Rue de la Craie 25170 Étrabonne,25225_0013_00010,G,10 RUE DE LA CRAIE,
502506801,00013,50250680100013,O,2008-01-30,,,,2018-08-14T04:08:29,true,1,,6,,RUE,FIOTTE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,68.20B,NAFRev2,N,5.7425,47.229811,0.92,housenumber,6 Rue de Fiotte 25170 Étrabonne,25225_x039z2_00006,G,6 RUE DE FIOTTE,
504647983,00015,50464798300015,O,2008-06-10,,,,2015-12-18T03:44:29,true,2,,19,,,GRANDE RUE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,70.10Z,NAFRev2,N,5.741938,47.232922,0.93,housenumber,19 Grande Rue 25170 Étrabonne,25225_0033_00019,G,19 GRANDE RUE,
527495931,00018,52749593100018,O,2010-10-10,,,,2012-11-10T02:34:08,true,1,,31,B,,GRANDE RUE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,82.99Z,NAFRev2,N,5.740818,47.229569,0.81,housenumber,31 b Grande Rue 25170 Étrabonne,25225_0033_00031_b,G,31 B GRANDE RUE,
534628763,00011,53462876300011,O,2011-08-30,,,,2014-12-29T08:28:16,false,2,,31,,,GRANDE RUE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.10Z,NAFRev2,N,5.740818,47.229569,0.93,housenumber,31 Grande Rue 25170 Étrabonne,25225_0033_00031,G,31 GRANDE RUE,
750996811,00022,75099681100022,O,2017-06-01,,,8121ZZ,2020-02-27T03:41:40,false,2,,4,B,RUE,DE FIOTTE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,81.21Z,NAFRev2,N,5.741968,47.23019,0.83,housenumber,4 b Rue de Fiotte 25170 Étrabonne,25225_x039z2_00004_b,G,4 B RUE DE FIOTTE,
752935296,00018,75293529600018,O,2012-07-02,,,,2012-07-26T08:54:23,true,1,,,,,31 A GRANDE RUE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,68.20B,NAFRev2,N,5.740818,47.229569,0.77,housenumber,31 Grande Rue 25170 Étrabonne,25225_0033_00031,G,31 GRANDE RUE,
778308882,00019,77830888200019,O,,NN,,,,true,1,,,,,,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,57.02,NAP,N,,,0,,,,,,
778308908,00012,77830890800012,O,1900-01-01,NN,,,2007-10-31T08:51:10,true,3,,,,,,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
794136101,00019,79413610100019,O,2013-06-19,,,,2014-12-29T08:28:41,false,2,,31,,,GRANDE RUE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.10Z,NAFRev2,N,5.740818,47.229569,0.93,housenumber,31 Grande Rue 25170 Étrabonne,25225_0033_00031,G,31 GRANDE RUE,
801095647,00013,80109564700013,O,2014-04-01,01,2018,,2020-08-25T11:10:23,true,1,ENTREE A,10,,RUE,DU MOUTHEROT,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,ROGER SYLVAIN,43.91B,NAFRev2,N,5.739377,47.23345,0.93,housenumber,10 Rue du Moutherot 25170 Étrabonne,25225_0020_00010,G,10 RUE DU MOUTHEROT,
814146965,00011,81414696500011,O,2015-10-09,,,,2018-07-18T04:09:51,true,2,10 A,,,RUE,DU MOUTHEROT,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,TAILLA NOSTRA,47.99A,NAFRev2,N,5.73997,47.232639,0.93,street,Rue du Moutherot 25170 Étrabonne,25225_0020,G,RUE DU MOUTHEROT,
822568101,00015,82256810100015,O,2016-09-01,,,,2019-06-08T04:20:50,true,2,,1,,RUE,DE LA CRAIE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,NEUSER CLAUDE TRAVAUX FORESTIERS ET BOIS DE CHAUFFAGE,47.78B,NAFRev2,N,5.741527,47.23039,0.93,housenumber,1 Rue de la Craie 25170 Étrabonne,25225_0013_00001,G,1 RUE DE LA CRAIE,
825068562,00016,82506856200016,O,2017-01-13,,,,2018-04-10T15:03:29,true,1,10A,,,RUE,DU MOUTHEROT,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,68.20B,NAFRev2,N,5.73997,47.232639,0.93,street,Rue du Moutherot 25170 Étrabonne,25225_0020,G,RUE DU MOUTHEROT,
839967932,00014,83996793200014,O,2018-04-19,,,,2018-05-31T04:17:43,true,1,,4,,RUE,DE FIOTTE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,47.99A,NAFRev2,N,5.741968,47.23019,0.93,housenumber,4 Rue de Fiotte 25170 Étrabonne,25225_x039z2_00004,G,4 RUE DE FIOTTE,
849341409,00019,84934140900019,O,2019-04-01,,,4321AB,2019-03-22T04:33:49,true,1,RESIDENCE A,8,,RUE,DU MOUTHEROT,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2019-04-01,A,CHAMPLON ELECTRICITE GENERALE,,,,43.21A,NAFRev2,N,5.740303,47.232792,0.93,housenumber,8 Rue du Moutherot 25170 Étrabonne,25225_0020_00008,G,8 RUE DU MOUTHEROT,
892709460,00018,89270946000018,O,2021-01-08,,,,2021-01-09T03:34:25,true,1,,6,,CHE,DE FIOTTE,25170,ETRABONNE,,,25225,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,70.10Z,NAFRev2,N,5.7425,47.229811,0.7,housenumber,6 Rue de Fiotte 25170 Étrabonne,25225_x039z2_00006,G,6 RUE DE FIOTTE,
