id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491840,2021-10-19,000001,Vente,1500,,,BUGATECH,B010,31160,31245,Juzet-d'Izaut,31,,,31245000ZA0075,,,,,,,,,,,,,0,,,,,P,prés,,,6480,0.747596,42.984481
2021-491999,2021-10-28,000001,Vente,150000,40,,RUE DU FOND DE LA BIELLE,0037,31160,31245,Juzet-d'Izaut,31,,,312450000C0067,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,922,0.759094,42.978649
2021-492027,2021-11-03,000001,Vente,260750,30,,CHE DE BAPTISTINE,0004,31160,31245,Juzet-d'Izaut,31,,,312450000C0036,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1586,0.756804,42.978107
2021-494469,2021-03-02,000001,Vente,122650,132,,RTE D IZAUT,0043,31160,31245,Juzet-d'Izaut,31,,,312450000C0040,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,293,0.757672,42.979021
2021-494469,2021-03-02,000001,Vente,122650,,,CAPONS,B016,31160,31245,Juzet-d'Izaut,31,,,31245000ZA0056,,,,,,,,,,,,,0,,,,,L,landes,,,450,0.757205,42.978983
2021-494469,2021-03-02,000001,Vente,122650,,,CAPONS,B016,31160,31245,Juzet-d'Izaut,31,,,31245000ZA0057,,,,,,,,,,,,,0,,,,,L,landes,,,1190,0.75698,42.979136
2021-495908,2021-07-30,000001,Vente,185000,30,,CHE DE BOUPEILLERES,0013,31160,31245,Juzet-d'Izaut,31,,,31245000ZB0008,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,500,0.762844,42.9781
2021-495908,2021-07-30,000001,Vente,185000,30,,CHE DE BOUPEILLERES,0013,31160,31245,Juzet-d'Izaut,31,,,31245000ZB0008,,,,,,,,,,,,,0,1,Maison,198,5,AG,terrains d'agrément,PARC,Parc,9250,0.762844,42.9781
2021-496028,2021-09-01,000001,Vente,6000,,,LES TAILLIS DE LA GOUTERE,B051,31160,31245,Juzet-d'Izaut,31,,,312450000C0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12550,0.744013,42.970823
