siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015780190,00011,01578019000011,O,,NN,,,,true,1,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1980-03-28,F,,,,,67.08,NAP,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
016170227,00017,01617022700017,O,,,,,,true,1,,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
016270506,00013,01627050600013,O,1962-01-01,NN,,,,true,1,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,50.1Z,NAF1993,O,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
016570079,00018,01657007900018,O,,,,,,true,1,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
017270125,00010,01727012500010,O,,,,,,true,1,,,,RTE,DE ROUEN,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,1.364701,49.693772,0.81,street,Route de Rouen 76270 Esclavelles,76244_0126,G,ROUTE DE ROUEN,
217602440,00018,21760244000018,O,1983-03-01,02,2020,,2022-08-29T09:08:52,true,4,,,,,LE BOURG,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.391944,49.707365,0.94,street,Le Bourg 76270 Esclavelles,76244_826hg2,G,LE BOURG,
217602440,00026,21760244000026,O,1983-12-21,01,2020,,2022-08-29T09:08:52,false,3,,,,RUE,DU CENTRE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.391434,49.705519,0.95,street,Rue du Centre 76270 Esclavelles,76244_0020,G,RUE DU CENTRE,
257600429,00019,25760042900019,O,1983-03-01,NN,,,,true,1,,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
257603506,00011,25760350600011,O,1987-09-08,03,2020,,2022-08-29T09:10:10,true,5,MAIRIE,,,,LE BOURG,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,1.391944,49.707365,0.94,street,Le Bourg 76270 Esclavelles,76244_826hg2,G,LE BOURG,
257603506,00029,25760350600029,O,1995-12-25,NN,,,2008-01-04T18:53:59,false,2,MAIRIE,,,,LE BOURG,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.391944,49.707365,0.94,street,Le Bourg 76270 Esclavelles,76244_826hg2,G,LE BOURG,
267605350,00011,26760535000011,O,1993-04-05,NN,,,2006-10-26T23:45:49,true,3,MAIRIE,,,,LE BOURG,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2004-05-03,F,CCAS,,,,85.3K,NAFRev1,N,1.391944,49.707365,0.94,street,Le Bourg 76270 Esclavelles,76244_826hg2,G,LE BOURG,
300471646,00012,30047164600012,O,1900-01-01,NN,,,2008-01-04T19:10:22,true,3,,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
301831376,00050,30183137600050,O,1993-01-01,NN,,,,true,1,,,,,LE BOURG,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1F,NAF1993,N,1.391944,49.707365,0.94,street,Le Bourg 76270 Esclavelles,76244_826hg2,G,LE BOURG,
302585039,00019,30258503900019,O,,,,,,true,1,,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306755828,00028,30675582800028,O,2000-05-15,NN,,,2012-05-05T00:55:29,true,5,,,,,LE MONT EDELINE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2010-08-26,F,,,,,49.32Z,NAFRev2,O,1.416464,49.710448,0.94,street,Le Mont Edeline 76270 Esclavelles,76244_B011,G,LE MONT EDELINE,
307394254,00030,30739425400030,O,1988-04-25,NN,,,2011-10-18T16:13:15,true,4,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
313967416,00048,31396741600048,O,2013-09-26,12,2020,,2022-08-29T09:14:26,true,1,,10,,RTE,DE ROUEN,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,43.12A,NAFRev2,O,1.408971,49.712432,0.84,housenumber,10 Route de Rouen 76270 Esclavelles,76244_0126_00010,G,10 ROUTE DE ROUEN,
316253970,00016,31625397000016,O,,,,,,true,1,,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317449288,00024,31744928800024,O,,,,,,true,1,,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321247082,00019,32124708200019,O,,NN,,,,true,1,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
322430950,00012,32243095000012,O,,NN,,,,true,1,,,,HAM,DU MONT EDELINE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,55.70,NAP,N,1.412126,49.712283,0.93,street,Route du Mont Edeline 76270 Esclavelles,76244_0090,G,ROUTE DU MONT EDELINE,
322703281,00012,32270328100012,O,,,,,,true,1,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
325852952,00010,32585295200010,O,,NN,,,,true,1,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
327629812,00022,32762981200022,O,,NN,,,,true,1,,28,,RTE,DE NEUFCHATEL,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,65.02,NAP,N,1.394865,49.703793,0.4,housenumber,28 Route de Rouen 76270 Esclavelles,76244_0126_00028,G,28 ROUTE DE ROUEN,
327963831,00026,32796383100026,O,1984-03-01,11,2020,,2022-08-29T09:20:06,false,4,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRAY-CAUX-OCCASIONS,,,,28.30Z,NAFRev2,O,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
327992657,00012,32799265700012,O,1983-05-01,01,2020,,2022-12-05T10:46:53,true,5,,6,,IMP,DU LOGIS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.369234,49.698699,0.81,housenumber,6 Impasse du Logis 76270 Esclavelles,76244_0080_00006,G,6 IMPASSE DU LOGIS,
330055708,00011,33005570800011,O,1984-05-25,NN,,,,true,4,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
330737792,00011,33073779200011,O,1983-01-01,NN,,,,true,1,,,,,LA FOLIE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,01.2A,NAF1993,N,1.400241,49.719109,0.94,street,La Folie 76270 Esclavelles,76244_1fxjtg,G,LA FOLIE,
331716431,00027,33171643100027,O,1990-03-01,NN,,,,true,1,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,55.3A,NAF1993,O,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
331744276,00014,33174427600014,O,,,,,,true,1,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1988-04-24,F,,,,,67.08,NAP,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
331788497,00013,33178849700013,O,1984-10-01,NN,,,2023-01-05T08:39:27,true,4,,2,,RUE,DE LA FOLIE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.400538,49.715661,0.79,housenumber,2 Route de la Folie 76270 Esclavelles,76244_0050_00002,G,2 ROUTE DE LA FOLIE,
334450269,00025,33445026900025,O,1988-08-01,NN,,4322AZ,2015-03-17T00:22:37,true,3,,,,HAM,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
338468077,00015,33846807700015,O,,NN,,,,true,1,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
341670743,00010,34167074300010,O,,,,,,true,1,,,,RTE,NATIONALE 28,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,65.02,NAP,N,,,0,,,,,,
342119484,00026,34211948400026,O,1991-12-21,NN,,,,true,1,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1999-08-12,F,,,,,60.2L,NAF1993,O,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
342154622,00019,34215462200019,O,,,,,,true,1,,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
344938865,00013,34493886500013,O,1900-01-01,NN,,,2011-04-28T00:37:34,false,3,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,55.1D,NAF1993,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
344939723,00013,34493972300013,O,,,,,,true,1,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,55.1A,NAF1993,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
351910161,00014,35191016100014,O,1989-08-26,NN,,,,false,4,,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353312697,00025,35331269700025,O,1995-10-01,NN,,4391AZ,2015-03-17T00:31:22,true,5,,,,LD,LE FOUR ROUGE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,43.91A,NAFRev2,O,1.4137544,49.71572,0.88,poi.motorway_junction,Le Four Rouge (Embranchement d'autoroute) Esclavelles,https://osm.org/node/1581106412,G,,
385163258,00010,38516325800010,O,,NN,,,,true,1,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,55.1A,NAF1993,O,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
385366760,00028,38536676000028,O,2010-05-01,NN,,1013BZ,2021-10-27T08:14:22,true,1,,,,,PARC D ACTIVITE DES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,10.13B,NAFRev2,O,1.366832,49.688852,0.78,street,Parc d’Actvites des Hayons 76270 Esclavelles,76244_t1opii,G,PARC D ACTVITES DES HAYONS,
390118511,00018,39011851100018,O,,,,,,true,1,,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391815271,00021,39181527100021,O,1999-01-04,NN,,,,true,1,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
391986148,00024,39198614800024,O,2000-01-03,,,,,true,1,,2,,RUE,DU CENTRE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,50.1Z,NAF1993,N,1.388486,49.706922,0.95,housenumber,2 Rue du Centre 76270 Esclavelles,76244_0020_00002,G,2 RUE DU CENTRE,
392620506,00015,39262050600015,O,1993-06-21,NN,,,,false,3,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,85.1G,NAF1993,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
394398739,00018,39439873900018,O,1994-03-16,NN,,,2018-02-27T10:21:54,false,6,,3,,,LES DEFENDS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.370116,49.705571,0.94,housenumber,3 Les Défends 76270 Esclavelles,76244_kyhfrm_00003,G,3 LES DEFENDS,
394398739,00026,39439873900026,O,2002-09-01,,,,2021-02-23T11:20:10,true,1,,34,,RTE,DE ROUEN,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2002-09-01,A,,,,,01.11Z,NAFRev2,N,1.378628,49.70129,0.84,housenumber,34 Route de Rouen 76270 Esclavelles,76244_0126_00034,G,34 ROUTE DE ROUEN,
394523211,00016,39452321100016,O,1993-09-11,NN,,,2012-03-22T10:30:03,true,3,,6,,RUE,TREMBLANTE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.404615,49.707218,0.94,housenumber,6 Rue Tremblante 76270 Esclavelles,76244_0140_00006,G,6 RUE TREMBLANTE,
397533423,00026,39753342300026,O,1999-09-26,NN,,,2008-01-04T18:29:37,true,4,HAMEAU DE LA FOLIE,1,,RTE,DE QUIEVRECOURT,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.416837,49.714638,0.35,housenumber,1 Route de Rouen 76270 Esclavelles,76244_0126_00001,G,1 ROUTE DE ROUEN,
397726530,00025,39772653000025,O,2001-12-06,NN,,,2008-01-04T18:34:05,true,3,LES HAYONS,2,,IMP,DU LOGIS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.37066,49.697918,0.81,housenumber,2 Impasse du Logis 76270 Esclavelles,76244_0080_00002,G,2 IMPASSE DU LOGIS,
397848656,00021,39784865600021,O,2017-01-02,,,8219ZP,2021-11-09T08:40:32,true,2,,4,,RTE,DE LA FOLIE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,82.19Z,NAFRev2,N,1.399807,49.718577,0.73,street,Route de la Folie 76270 Esclavelles,76244_0050,G,ROUTE DE LA FOLIE,
398714113,00022,39871411300022,O,1997-06-01,NN,,,2007-01-05T04:23:42,true,4,,,,,LES LOGIS DES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,70.2A,NAF1993,N,1.368281,49.700009,0.73,locality,Le Logis du Hayons 76270 Esclavelles,76244_B009,G,LE LOGIS DU HAYONS,
399834423,00010,39983442300010,O,1995-01-24,NN,,,2021-02-23T11:23:41,true,3,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
399834423,00028,39983442300028,O,1997-01-01,NN,,,2020-08-25T10:32:22,false,5,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.23Z,NAFRev2,O,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
403594948,00016,40359494800016,O,1996-02-01,NN,,4722ZA,2015-03-17T00:46:22,true,4,,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
404510174,00018,40451017400018,O,,NN,,,2010-09-26T05:37:43,true,1,,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404510182,00011,40451018200011,O,1982-12-31,NN,,,,true,1,,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404510190,00014,40451019000014,O,1988-12-31,NN,,,2008-06-06T09:14:12,true,4,LES HAYONS,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,D,LES HAYONS,
404510208,00014,40451020800014,O,,NN,,,,true,1,,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404510216,00017,40451021600017,O,1988-12-31,NN,,,2016-06-20T09:43:57,true,4,LES HAYONS,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,D,LES HAYONS,
404510224,00011,40451022400011,O,1994-06-01,NN,,,,true,1,,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405371741,00019,40537174100019,P,1996-01-01,NN,,,2011-05-03T00:26:08,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ESCLAVELLES,,[ND],76244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-01-01,F,[ND],[ND],[ND],[ND],51.1T,NAF1993,N,,,0,,,,,,
407668284,00026,40766828400026,O,1996-12-06,,,,,true,3,LE LOGIS DES HAYONS,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,51.4C,NAF1993,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
408003705,00014,40800370500014,O,1986-12-31,NN,,,,true,1,,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408003713,00018,40800371300018,O,1985-12-31,NN,,,,true,3,,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408259059,00025,40825905900025,O,2001-12-06,NN,,,2019-01-28T11:25:25,true,3,LES HAYONS,2,,IMP,DU LOGIS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,N,1.37066,49.697918,0.81,housenumber,2 Impasse du Logis 76270 Esclavelles,76244_0080_00002,G,2 IMPASSE DU LOGIS,
410040638,00018,41004063800018,O,1996-04-01,,,,2008-01-04T21:36:18,true,3,,,,,CHEZ MR PETIT FRANCOIS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
411809742,00033,41180974200033,O,1999-11-01,NN,,,2012-08-13T10:20:09,false,4,,8,,RUE,DU CENTRE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.4C,NAF1993,N,1.388321,49.707493,0.95,housenumber,8 Rue du Centre 76270 Esclavelles,76244_0020_00008,G,8 RUE DU CENTRE,
414843649,00016,41484364900016,O,1997-12-16,,,,,true,1,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,55.1A,NAF1993,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
419606611,00012,41960661100012,O,1998-07-02,NN,,,,true,1,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,55.1A,NAF1993,O,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
420960353,00027,42096035300027,O,2001-12-06,NN,,,2018-08-28T03:55:22,true,3,LES HAYONS,2,,IMP,DU LOGIS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.37066,49.697918,0.81,housenumber,2 Impasse du Logis 76270 Esclavelles,76244_0080_00002,G,2 IMPASSE DU LOGIS,
421183740,00016,42118374000016,O,1998-01-01,NN,,,,true,1,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
424149359,00020,42414935900020,O,2010-08-27,,,,2011-07-28T05:09:07,true,2,,2,A,HAM,MONT EDELINE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2011-07-06,F,TAXI TROUSSE,,,,49.32Z,NAFRev2,N,1.410835,49.71179,0.88,housenumber,2a Le Mont Edeline 76270 Esclavelles,76244_b011_00002_a,G,2A LE MONT EDELINE,
425085842,00010,42508584200010,O,1999-11-01,02,2020,5221ZP,2022-08-29T09:06:32,false,4,LES HAYONS,48,,RTE,DE ROUEN,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,45.20A,NAFRev2,O,1.362799,49.692824,0.84,housenumber,48 Route de Rouen 76270 Esclavelles,76244_0126_00048,G,48 ROUTE DE ROUEN,
430972281,00017,43097228100017,O,1972-01-01,NN,,,2008-01-05T01:57:49,true,3,,,,,LA FOLIE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.400241,49.719109,0.94,street,La Folie 76270 Esclavelles,76244_1fxjtg,G,LA FOLIE,
430972299,00019,43097229900019,O,1975-01-01,NN,,,2008-01-05T01:57:49,true,3,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
431440700,00018,43144070000018,O,2000-05-15,NN,,4932ZA,2019-10-02T19:36:42,true,6,,8,,RUE,TREMBLANTE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,49.32Z,NAFRev2,N,1.403667,49.706874,0.94,housenumber,8 Rue Tremblante 76270 Esclavelles,76244_0140_00008,G,8 RUE TREMBLANTE,
433844651,00011,43384465100011,O,2001-01-01,NN,,,2008-01-04T19:13:16,true,3,,2,,IMP,DU MONT REMOND,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.378803,49.695375,0.66,street,Impasse du Mont Remont 76270 Esclavelles,76244_0092,G,IMPASSE DU MONT REMONT,
437995624,00024,43799562400024,O,2001-11-05,NN,,,2008-01-04T20:02:01,true,4,,10,,,LA CHESNAIS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.404929,49.712537,0.77,street,Chemin de la Chesnaie 76270 Esclavelles,76244_0022,G,CHEMIN DE LA CHESNAIE,
439443623,00012,43944362300012,O,2001-10-01,NN,,,2008-01-04T20:34:48,true,6,,4,,IMP,TREMBLANTES,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,1.401291,49.706132,0.63,housenumber,4 Rue Tremblante 76270 Esclavelles,76244_0140_00004,G,4 RUE TREMBLANTE,
439621434,00018,43962143400018,O,2001-09-03,NN,,,2009-06-27T10:13:06,false,3,,,,,LES HAYONS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,55.3A,NAFRev1,O,1.364141,49.693268,0.94,street,Les Hayons 76270 Esclavelles,76244_a7gy1f,G,LES HAYONS,
439621434,00026,43962143400026,O,2003-01-09,NN,,,2007-03-02T16:43:41,false,3,LES HAYONS,42,,RTE,DE ROUEN,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2007-02-15,F,AUX 4 VENTS,,,,55.1A,NAFRev1,N,1.365636,49.694508,0.84,housenumber,42 Route de Rouen 76270 Esclavelles,76244_0126_00042,G,42 ROUTE DE ROUEN,
440774180,00010,44077418000010,O,2002-01-01,NN,,,,true,1,,,,,,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
441292505,00019,44129250500019,O,2001-01-01,NN,,,2006-10-31T03:07:42,true,3,,2,,IMP,DU MONT RENARD,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.378803,49.695375,0.54,street,Impasse du Mont Remont 76270 Esclavelles,76244_0092,G,IMPASSE DU MONT REMONT,
441738697,00016,44173869700016,O,2002-04-05,NN,,,2008-04-26T16:19:40,true,3,,8,,RUE,DU CENTRE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,80.4C,NAFRev1,N,1.388321,49.707493,0.95,housenumber,8 Rue du Centre 76270 Esclavelles,76244_0020_00008,G,8 RUE DU CENTRE,
441921285,00017,44192128500017,O,2002-04-01,NN,,,2008-03-14T20:22:31,true,4,LE FOUR ROUGE,,,,LA CHESNAIE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,51.5E,NAFRev1,N,1.404929,49.712537,0.92,street,Chemin de la Chesnaie 76270 Esclavelles,76244_0022,G,CHEMIN DE LA CHESNAIE,
441921368,00011,44192136800011,O,2002-04-01,NN,,,2008-03-17T10:35:45,true,4,LE FOUR A CHAUX,,,,LA CHESNAIE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,20.3Z,NAFRev1,N,1.404929,49.712537,0.92,street,Chemin de la Chesnaie 76270 Esclavelles,76244_0022,G,CHEMIN DE LA CHESNAIE,
444186043,00014,44418604300014,O,2002-10-01,NN,,,2008-03-14T20:22:33,true,4,,,,,LA CHESNAIE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,74.1G,NAFRev1,N,1.404929,49.712537,0.92,street,Chemin de la Chesnaie 76270 Esclavelles,76244_0022,G,CHEMIN DE LA CHESNAIE,
444193213,00014,44419321300014,O,2002-11-07,NN,,,2018-10-30T04:32:41,true,3,LES HAYONS,2,,IMP,DU LOGIS,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.37066,49.697918,0.81,housenumber,2 Impasse du Logis 76270 Esclavelles,76244_0080_00002,G,2 IMPASSE DU LOGIS,
444979645,00017,44497964500017,O,2002-12-26,NN,,,2008-01-04T22:42:36,false,3,,40,,RTE,NATIONALE 28,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
447838673,00021,44783867300021,O,2018-12-01,,,,2019-04-25T15:37:53,false,2,,14,,,MONT EDELINE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,1.416054,49.71045,0.88,housenumber,14 Le Mont Edeline 76270 Esclavelles,76244_b011_00014,G,14 LE MONT EDELINE,
448794818,00022,44879481800022,O,2018-12-01,,,,2021-02-23T13:30:40,true,1,,14,,,MONT EDELINE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,1.416054,49.71045,0.88,housenumber,14 Le Mont Edeline 76270 Esclavelles,76244_b011_00014,G,14 LE MONT EDELINE,
449105774,00029,44910577400029,O,2018-12-01,,,,2021-02-23T13:31:09,true,1,,14,,,MONT EDELINE,76270,ESCLAVELLES,,,76244,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,1.416054,49.71045,0.88,housenumber,14 Le Mont Edeline 76270 Esclavelles,76244_b011_00014,G,14 LE MONT EDELINE,