siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218715605,00018,21871560500018,O,1983-03-01,12,2019,,2021-10-27T08:11:08,true,4,,,,RUE,DE LA MAIRIE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.385796,45.862894,0.95,street,Rue de la Mairie 87590 Saint-Just-le-Martel,87156_0016,G,RUE DE LA MAIRIE,
218715605,00067,21871560500067,O,1983-12-21,03,2019,,2021-10-27T08:11:08,false,3,,,,,LE BOURG,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.378781,45.861369,0.94,street,Le Bourg 87590 Saint-Just-le-Martel,87156_iet2w9,G,LE BOURG,
218715605,00075,21871560500075,O,1987-01-01,03,2019,,2021-10-27T08:11:08,false,3,,,,RUE,DE LA MAIRIE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.385796,45.862894,0.95,street,Rue de la Mairie 87590 Saint-Just-le-Martel,87156_0016,G,RUE DE LA MAIRIE,
218715605,00083,21871560500083,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,RUE,DE LA MAIRIE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.385796,45.862894,0.95,street,Rue de la Mairie 87590 Saint-Just-le-Martel,87156_0016,G,RUE DE LA MAIRIE,
218715605,00091,21871560500091,O,2001-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,RUE,DE LA MAIRIE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.385796,45.862894,0.95,street,Rue de la Mairie 87590 Saint-Just-le-Martel,87156_0016,G,RUE DE LA MAIRIE,
268700234,00019,26870023400019,O,1995-12-25,,,,2019-11-14T14:01:03,true,3,MAIRIE,,,RUE,DE LA MAIRIE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2004-07-02,F,CDE,,,,85.3K,NAFRev1,N,1.385796,45.862894,0.95,street,Rue de la Mairie 87590 Saint-Just-le-Martel,87156_0016,G,RUE DE LA MAIRIE,
268715604,00016,26871560400016,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,RUE,DE LA MAIRIE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.385796,45.862894,0.95,street,Rue de la Mairie 87590 Saint-Just-le-Martel,87156_0016,G,RUE DE LA MAIRIE,
300124229,00018,30012422900018,O,1964-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES CHABANNES,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,15.8C,NAFRev1,O,1.377243,45.845711,0.94,street,Lieu Dit les Chabannes 87590 Saint-Just-le-Martel,87156_slx5e3,G,LIEU DIT LES CHABANNES,
300178324,00020,30017832400020,O,1986-10-02,NN,,,2019-11-14T14:01:03,true,4,,27,,LOT,DE LA MAIRIE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,1.385796,45.862894,0.64,street,Rue de la Mairie 87590 Saint-Just-le-Martel,87156_0016,G,RUE DE LA MAIRIE,
301416061,00036,30141606100036,O,2007-03-13,,,,2019-11-14T14:01:03,true,3,,,,,LES PETITS RIEUX,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,96.02A,NAFRev2,N,1.405402,45.842543,0.93,street,Lieu Dit les Petits Rieux 87590 Saint-Just-le-Martel,87156_B093,G,LIEU DIT LES PETITS RIEUX,
301437265,00061,30143726500061,O,2015-06-24,,,,2021-02-23T10:35:57,true,1,,9,,LD,FONTAGULY,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,47.89Z,NAFRev2,N,1.410107,45.845562,0.86,housenumber,9 Route de Fontaguly 87590 Saint-Just-le-Martel,87156_0077_00009,G,9 ROUTE DE FONTAGULY,
301459855,00062,30145985500062,O,1999-06-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA TUILIERE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,33.20D,NAFRev2,N,1.368354,45.845775,0.94,street,La Tuilière 87590 Saint-Just-le-Martel,87156_7eehvj,G,LA TUILIERE,
303226492,00039,30322649200039,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,RUE,LAUTHERBOURG,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,64.11,NAP,N,1.388106,45.863942,0.81,housenumber,2 Rue de Lauterbourg 87590 Saint-Just-le-Martel,87156_0015_00002,G,2 RUE DE LAUTERBOURG,
303456883,00022,30345688300022,O,1900-01-01,,,,2019-11-14T14:01:03,false,2,,,,,,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
303903611,00018,30390361100018,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DU 11 NOVEMBRE 1918,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,38.40,NAP,N,1.387918,45.86198,0.96,street,Rue du 11 Novembre 1918 87590 Saint-Just-le-Martel,87156_e93wki,G,RUE DU 11 NOVEMBRE 1918,
304746555,00032,30474655500032,O,2014-04-01,,,,2021-02-23T10:36:54,true,3,,2,,RUE,DU POURTOUR,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2016-02-15,A,ELEVAGE DE LA VALLEE DE ST JUST,,,,01.49Z,NAFRev2,N,1.3701,45.844247,0.95,housenumber,2 Rue du Pourtour 87590 Saint-Just-le-Martel,87156_0137_00002,G,2 RUE DU POURTOUR,
304898976,00044,30489897600044,O,2012-04-01,,,,2021-02-23T10:36:57,true,1,,11,,RUE,DU 19 MARS 1962,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,90.03A,NAFRev2,N,1.389311,45.864858,0.95,housenumber,11 Rue du 19 Mars 1962 87590 Saint-Just-le-Martel,87156_0008_00011,G,11 RUE DU 19 MARS 1962,
305992695,00026,30599269500026,O,,,,,2019-11-14T14:01:03,true,1,,,,,GRAND QUARTIER,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.388859,45.827628,0.94,locality,Grand Quartier 87590 Saint-Just-le-Martel,87156_B053,G,GRAND QUARTIER,
306806605,00011,30680660500011,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,FREGEFONT,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,68.20B,NAFRev2,N,1.406576,45.866752,0.83,street,Route de Frégefond 87590 Saint-Just-le-Martel,87156_0089,G,ROUTE DE FREGEFOND,
308230101,00021,30823010100021,O,1981-01-01,NN,,,2019-11-14T14:01:03,false,4,,12,,LOT,LA FORET,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,45.4A,NAF1993,N,1.351017,45.852514,0.71,interpolation,12 Route de la Foret 87590 Saint-Just-le-Martel,,G,10 ROUTE DE LA FORET,
308678804,00037,30867880400037,O,2005-10-13,,,,2019-11-14T14:01:03,true,4,,6,,,LES CHABANNES,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2017-08-07,F,,,,,47.89Z,NAFRev2,N,1.372869,45.846123,0.94,housenumber,6 Lieu Dit les Chabannes 87590 Saint-Just-le-Martel,87156_slx5e3_00006,G,6 LIEU DIT LES CHABANNES,
308757152,00050,30875715200050,O,2009-01-01,02,2019,,2021-10-27T08:16:32,true,1,,,,,LE VERDEAU,87590,SAINT-JUST-LE-MARTEL,,BP 1,87156,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.23Z,NAFRev2,O,1.381273,45.843769,0.95,street,Le Verdeau 87590 Saint-Just-le-Martel,87156_of7l5l,G,LE VERDEAU,
309121390,00012,30912139000012,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES CHABANNES,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.377243,45.845711,0.94,street,Lieu Dit les Chabannes 87590 Saint-Just-le-Martel,87156_slx5e3,G,LIEU DIT LES CHABANNES,
309139491,00018,30913949100018,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,N,1.378781,45.861369,0.94,street,Le Bourg 87590 Saint-Just-le-Martel,87156_iet2w9,G,LE BOURG,
310528948,00022,31052894800022,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA CROIX DE L ESSARD,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,1.382908,45.84453,0.6,street,Route de la Croix du Tilleul 87590 Saint-Just-le-Martel,87156_0062,G,ROUTE DE LA CROIX DU TILLEUL,
310677026,00018,31067702600018,O,1966-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA CHAROUFFERIE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.9J,NAF1993,N,1.399001,45.847084,0.94,street,Rue de la Charoufferie 87590 Saint-Just-le-Martel,87156_0041,G,RUE DE LA CHAROUFFERIE,
311057335,00011,31105733500011,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA COTE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,1.405091,45.83256,0.81,street,Rue de la Cotte 87590 Saint-Just-le-Martel,87156_0056,G,RUE DE LA COTTE,
311156897,00010,31115689700010,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LOT,VENT VERT,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.4A,NAF1993,N,1.374124,45.867267,0.49,street,Route du Vert 87590 Saint-Just-le-Martel,87156_0183,G,ROUTE DU VERT,
311271589,00021,31127158900021,O,1990-05-28,NN,,,2019-11-14T14:01:03,false,4,,,,,LASFONTS,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1996-12-31,F,MAQUETTES REMY ACREMENT,,,,74.8K,NAF1993,O,1.389823,45.866042,0.92,locality,Route de Lasfonts 87590 Saint-Just-le-Martel,87156_0021,G,ROUTE DE LASFONTS,
311838890,00011,31183889000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LOT,DU VENT VERT,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,O,1.374124,45.867267,0.55,street,Route du Vert 87590 Saint-Just-le-Martel,87156_0183,G,ROUTE DU VERT,
312779754,00042,31277975400042,O,2010-01-01,,,,2019-11-14T14:01:03,true,2,,21,,CHE,DU PETIT COLOMBIER,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,O,1.404417,45.862869,0.88,housenumber,21 Chemin du Petit Colombier 87590 Saint-Just-le-Martel,87156_0130_00021,G,21 CHEMIN DU PETIT COLOMBIER,
313271934,00017,31327193400017,O,1978-01-01,NN,,,2020-08-25T10:25:41,true,6,,,,LD,BELLEVUE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,49.41C,NAFRev2,N,1.399398,45.8784,0.93,street,Chemin de Bellevue 87590 Saint-Just-le-Martel,87156_0027,G,CHEMIN DE BELLEVUE,
313842148,00014,31384214800014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BELLEVUE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,1.399398,45.8784,0.93,street,Chemin de Bellevue 87590 Saint-Just-le-Martel,87156_0027,G,CHEMIN DE BELLEVUE,
314635541,00019,31463554100019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA MAIRIE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.385796,45.862894,0.95,street,Rue de la Mairie 87590 Saint-Just-le-Martel,87156_0016,G,RUE DE LA MAIRIE,
314727348,00018,31472734800018,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BREUIL LAVERGNE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,01.2C,NAF1993,N,1.404373,45.851936,0.93,street,Lieu Dit le Breuil Lavergne 87590 Saint-Just-le-Martel,87156_B016,G,LIEU DIT LE BREUIL LAVERGNE,
314969379,00036,31496937900036,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES BIARDS,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.361466,45.824328,0.94,street,Les Biards 87590 Saint-Just-le-Martel,87156_42dkm9,G,LES BIARDS,
314971250,00027,31497125000027,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES BIARDS,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.361466,45.824328,0.94,street,Les Biards 87590 Saint-Just-le-Martel,87156_42dkm9,G,LES BIARDS,
315159970,00013,31515997000013,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,ECOLE MATERNELLE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,O,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
315159970,00021,31515997000021,O,1999-10-01,NN,,,2019-11-14T14:01:03,true,4,POUILHE FLORENCE,,,,MAIRIE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,94.99Z,NAFRev2,N,1.385796,45.862894,0.92,street,Rue de la Mairie 87590 Saint-Just-le-Martel,87156_0016,G,RUE DE LA MAIRIE,
315663351,00015,31566335100015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE GRAND COLOMBIER,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.407084,45.861662,0.94,street,Le Grand Colombier 87590 Saint-Just-le-Martel,87156_B131,G,LE GRAND COLOMBIER,
316354190,00019,31635419000019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.378781,45.861369,0.94,street,Le Bourg 87590 Saint-Just-le-Martel,87156_iet2w9,G,LE BOURG,
316377761,00028,31637776100028,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES BIARDS,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.361466,45.824328,0.94,street,Les Biards 87590 Saint-Just-le-Martel,87156_42dkm9,G,LES BIARDS,
317030336,00026,31703033600026,O,1987-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE ROCHER,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.422085,45.87113,0.65,locality,La Roche Nantiat 87590 Saint-Just-le-Martel,87156_B110,G,LA ROCHE NANTIAT,
317512846,00021,31751284600021,O,1990-10-06,NN,,,2019-11-14T14:01:03,true,1,,,,,LES PETITS RIEUX,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,52.4H,NAF1993,O,1.405402,45.842543,0.93,street,Lieu Dit les Petits Rieux 87590 Saint-Just-le-Martel,87156_B093,G,LIEU DIT LES PETITS RIEUX,
317935815,00017,31793581500017,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
317935823,00011,31793582300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DU COLOMBIER,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,00.20,NAP,N,1.406131,45.859785,0.78,street,Rue du Grand Colombier 87590 Saint-Just-le-Martel,87156_0098,G,RUE DU GRAND COLOMBIER,
318273927,00018,31827392700018,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DU COLOMBIER,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,67.2Z,NAF1993,N,1.406131,45.859785,0.78,street,Rue du Grand Colombier 87590 Saint-Just-le-Martel,87156_0098,G,RUE DU GRAND COLOMBIER,
318330636,00024,31833063600024,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,FREGEFONT,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.406576,45.866752,0.83,street,Route de Frégefond 87590 Saint-Just-le-Martel,87156_0089,G,ROUTE DE FREGEFOND,
318566783,00011,31856678300011,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,5,,10,,LOT,LA FORET,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,1.351682,45.853577,0.71,housenumber,10 Route de la Foret 87590 Saint-Just-le-Martel,87156_0083_00010,G,10 ROUTE DE LA FORET,
319000006,00019,31900000600019,O,1980-03-29,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES VILLETTES,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.35184,45.847293,0.45,street,Lieu Dit les Rivailles 87590 Saint-Just-le-Martel,87156_yuogkk,G,LIEU DIT LES RIVAILLES,
319576807,00014,31957680700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319751871,00025,31975187100025,O,2009-01-05,,,,2020-03-02T11:29:33,false,2,,4,,,ROUTE DE LA CHEZE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,70.22Z,NAFRev2,N,1.386211,45.854909,0.95,housenumber,4 Route de la Chèze 87590 Saint-Just-le-Martel,87156_0048_00004,G,4 ROUTE DE LA CHEZE,
321318537,00016,32131853700016,O,1981-03-18,NN,,,2019-11-14T14:01:03,true,3,,,,,FONTAGULY,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.410113,45.846184,0.93,street,Route de Fontaguly 87590 Saint-Just-le-Martel,87156_0077,G,ROUTE DE FONTAGULY,
322183187,00010,32218318700010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA FORET,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2T,NAF1993,N,1.354242,45.858327,0.93,street,Route de la Foret 87590 Saint-Just-le-Martel,87156_0083,G,ROUTE DE LA FORET,
322258880,00051,32225888000051,O,1994-07-06,NN,,,2019-11-14T14:01:03,false,5,,,,,LE VERDEAU,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2011-01-31,F,LA ROUTE DU CUIR,,,,47.71Z,NAFRev2,O,1.381273,45.843769,0.95,street,Le Verdeau 87590 Saint-Just-le-Martel,87156_of7l5l,G,LE VERDEAU,
322325416,00012,32232541600012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
322332792,00017,32233279200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
322332800,00018,32233280000018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
322668757,00147,32266875700147,O,1993-10-31,NN,,,2019-11-14T14:01:03,false,4,,,,,CHEZ VERDAUD,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,O,1.38458,45.851847,0.32,street,Chemin de la Petite Chéze 87590 Saint-Just-le-Martel,87156_0132,G,CHEMIN DE LA PETITE CHEZE,
322695073,00013,32269507300013,O,1981-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES CHABANNES,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,N,1.377243,45.845711,0.94,street,Lieu Dit les Chabannes 87590 Saint-Just-le-Martel,87156_slx5e3,G,LIEU DIT LES CHABANNES,
322844671,00014,32284467100014,O,1981-08-01,,,,2019-11-14T14:01:03,true,1,,,,,LE GRAND QUARTIER,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,74.3B,NAF1993,N,1.389793,45.832348,0.94,street,Lieu Dit le Grand Quartier 87590 Saint-Just-le-Martel,87156_B054,G,LIEU DIT LE GRAND QUARTIER,
322901083,00012,32290108300012,O,1981-10-15,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LE GRAND QUARTIER,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.3Z,NAFRev1,N,1.389793,45.832348,0.94,street,Lieu Dit le Grand Quartier 87590 Saint-Just-le-Martel,87156_B054,G,LIEU DIT LE GRAND QUARTIER,
323075275,00012,32307527500012,O,1982-01-01,NN,,,2019-11-14T14:01:03,false,5,,,,,LE VERDEAU,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.13A,NAFRev2,N,1.381273,45.843769,0.95,street,Le Verdeau 87590 Saint-Just-le-Martel,87156_of7l5l,G,LE VERDEAU,
323075275,00020,32307527500020,O,2009-02-01,,,,2019-11-14T14:01:03,true,2,LE VERDEAU,6,,RUE,DE  LA CROIX DU TILLEUL,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.59A,NAFRev2,N,1.383285,45.845404,0.86,housenumber,6 Route de la Croix du Tilleul 87590 Saint-Just-le-Martel,87156_0062_00006,G,6 ROUTE DE LA CROIX DU TILLEUL,
323324483,00029,32332448300029,O,2009-09-14,,,,2021-09-04T08:34:10,true,4,,2,,RUE,DU POURTOUR,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,47.81Z,NAFRev2,N,1.3701,45.844247,0.95,housenumber,2 Rue du Pourtour 87590 Saint-Just-le-Martel,87156_0137_00002,G,2 RUE DU POURTOUR,
323494211,00028,32349421100028,O,2008-12-15,,,,2021-02-23T10:46:55,true,1,,,,,LLIEUDIT LE VERDEAU,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,10.13A,NAFRev2,N,1.381458,45.843675,0.59,street,Lotissement le Verdeau 87590 Saint-Just-le-Martel,87156_A010,G,LOTISSEMENT LE VERDEAU,
324126226,00020,32412622600020,O,2017-01-09,,,9529ZF,2019-11-14T14:01:03,false,2,,21,,RTE,DU ROUVEIX,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,95.29Z,NAFRev2,N,1.378665,45.833283,0.88,housenumber,21 Route du Rouveix 87590 Saint-Just-le-Martel,87156_0160_00021,G,21 ROUTE DU ROUVEIX,
324126226,00038,32412622600038,O,2019-07-01,,,,2021-02-23T10:47:15,true,1,,2,,CHE,DU PUY PARLIER,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,95.29Z,NAFRev2,N,1.379227,45.833448,0.87,housenumber,2 Chemin du Puy Parlier 87590 Saint-Just-le-Martel,87156_0146_00002,G,2 CHEMIN DU PUY PARLIER,
324413111,00018,32441311100018,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE PUY PARLIER,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.385772,45.838046,0.92,street,Route d’Aureil le Puy Parlier 87590 Saint-Just-le-Martel,87156_0024,G,ROUTE D AUREIL LE PUY PARLIER,
324491414,00011,32449141400011,O,1982-05-15,NN,,,2019-12-17T08:59:32,true,4,LA COTTE,,,,LA COTTE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.405091,45.83256,0.93,street,Rue de la Cotte 87590 Saint-Just-le-Martel,87156_0056,G,RUE DE LA COTTE,
324799972,00017,32479997200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,1.378781,45.861369,0.93,street,Le Bourg 87590 Saint-Just-le-Martel,87156_iet2w9,G,LE BOURG,
324858323,00011,32485832300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.01,NAP,N,1.378781,45.861369,0.93,street,Le Bourg 87590 Saint-Just-le-Martel,87156_iet2w9,G,LE BOURG,
324958198,00305,32495819800305,O,1990-09-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DE LA MAIRIE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,52.4Y,NAF1993,N,1.385796,45.862894,0.95,street,Rue de la Mairie 87590 Saint-Just-le-Martel,87156_0016,G,RUE DE LA MAIRIE,
325109791,00013,32510979100013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1G,NAF1993,N,1.378781,45.861369,0.93,street,Le Bourg 87590 Saint-Just-le-Martel,87156_iet2w9,G,LE BOURG,
325344794,00053,32534479400053,O,2006-01-27,NN,,,2019-11-14T14:01:03,true,3,,3,,RTE,DE LA TUILLIERE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,1.368536,45.844704,0.81,housenumber,3 Route de la Tuilière 87590 Saint-Just-le-Martel,87156_0173_00003,G,3 ROUTE DE LA TUILIERE,
325616605,00029,32561660500029,O,2019-11-30,,,,2021-02-10T10:21:12,true,1,,7,,RUE,DE GRATELOUBE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,LOCLIM SARL,68.20B,NAFRev2,N,1.404092,45.873018,0.95,housenumber,7 Rue de Grateloube 87590 Saint-Just-le-Martel,87156_0102_00007,G,7 RUE DE GRATELOUBE,
325693133,00010,32569313300010,O,1982-10-04,NN,,,2019-11-14T14:01:03,true,5,,28,,RUE,DE LA MAIRIE,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2015-07-05,F,,,,,47.73Z,NAFRev2,O,1.386827,45.86208,0.95,housenumber,28 Rue de la Mairie 87590 Saint-Just-le-Martel,87156_0016_00028,G,28 RUE DE LA MAIRIE,
326113818,00016,32611381800016,O,1982-11-18,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BREUIL,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.364581,45.86182,0.92,locality,Le Breuil Pautu 87590 Saint-Just-le-Martel,87156_B017,G,LE BREUIL PAUTU,
326353653,00016,32635365300016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE GRAND COLOMBIER,87590,SAINT-JUST-LE-MARTEL,,,87156,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.1A,NAF1993,N,1.407084,45.861662,0.94,street,Le Grand Colombier 87590 Saint-Just-le-Martel,87156_B131,G,LE GRAND COLOMBIER,