id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110461,2021-01-08,000001,Vente,24500,79,A,COULZONNE HAMEAU,B021,09300,09249,Roquefixade,09,,,092490000A1480,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,60,1.77749,42.930803
2021-110461,2021-01-08,000001,Vente,24500,,,COULZONNE HAMEAU,B021,09300,09249,Roquefixade,09,,,092490000A1491,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.77755,42.93067
2021-110461,2021-01-08,000001,Vente,24500,,,COULZONNE HAMEAU,B021,09300,09249,Roquefixade,09,,,092490000A1491,,,,,,,,,,,,,0,,,,,P,prés,,,932,1.77755,42.93067
2021-110461,2021-01-08,000001,Vente,24500,,,COULZONNE HAMEAU,B021,09300,09249,Roquefixade,09,,,092490000A1491,,,,,,,,,,,,,0,,,,,J,jardins,,,198,1.77755,42.93067
2021-110612,2021-01-29,000001,Vente,342500,,,COUMEROUSSE,B023,09300,09249,Roquefixade,09,,,092490000B0377,,,,,,,,,,,,,0,,,,,P,prés,,,1606,1.74987,42.928507
2021-110612,2021-01-29,000001,Vente,342500,100,,SAINT MARTIN,B059,09300,09249,Roquefixade,09,,,092490000B0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2028,1.750268,42.92871
2021-110612,2021-01-29,000001,Vente,342500,100,,SAINT MARTIN,B059,09300,09249,Roquefixade,09,,,092490000B0378,,,,,,,,,,,,,0,1,Maison,214,8,S,sols,,,2028,1.750268,42.92871
2021-110612,2021-01-29,000001,Vente,342500,,,COUMEROUSSE,B023,09300,09249,Roquefixade,09,,,092490000B0380,,,,,,,,,,,,,0,,,,,P,prés,,,1063,1.7506,42.92839
2021-110799,2021-02-09,000001,Vente,138000,,,CAZALS,B015,09300,09249,Roquefixade,09,,,092490000B0128,,,,,,,,,,,,,0,,,,,L,landes,,,878,1.745424,42.939254
2021-110799,2021-02-09,000001,Vente,138000,,,CAZALS,B015,09300,09249,Roquefixade,09,,,092490000B0135,,,,,,,,,,,,,0,,,,,S,sols,,,554,1.745148,42.939251
2021-110853,2021-01-27,000001,Vente,50000,8,,JASES COUMELLES,B032,09300,09249,Roquefixade,09,,,092490000B0437,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,618,1.740927,42.927666
2021-110853,2021-01-27,000001,Vente,50000,,,JASES COUMELLES,B032,09300,09249,Roquefixade,09,,,092490000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,783,1.741153,42.927974
2021-110853,2021-01-27,000001,Vente,50000,,,JASES COUMELLES,B032,09300,09249,Roquefixade,09,,,092490000B0459,,,,,,,,,,,,,0,,,,,P,prés,,,2087,1.741321,42.928193
2021-111151,2021-02-23,000001,Vente,891,,,LAS MOULIGNEROS,B037,09300,09249,Roquefixade,09,,,092490000A0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,1.754809,42.944334
2021-111151,2021-02-23,000001,Vente,891,,,CAP DEL ROUQUET,B013,09300,09249,Roquefixade,09,,,092490000A0117,,,,,,,,,,,,,0,,,,,L,landes,,,1960,1.748246,42.943912
2021-111151,2021-02-23,000001,Vente,891,,,CAP DEL ROUQUET,B013,09300,09249,Roquefixade,09,,,092490000A0147,,,,,,,,,,,,,0,,,,,L,landes,,,1560,1.755369,42.942675
2021-111151,2021-02-23,000001,Vente,891,,,LA CALM,B006,09300,09249,Roquefixade,09,,,092490000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,2690,1.752259,42.942061
2021-112261,2021-04-16,000001,Vente,500,,,COULZONNE HAMEAU,B021,09300,09249,Roquefixade,09,,,092490000A0998,,,,,,,,,,,,,0,,,,,L,landes,,,282,1.777289,42.930669
2021-112261,2021-04-16,000001,Vente,500,,,COULZONNE HAMEAU,B021,09300,09249,Roquefixade,09,,,092490000A1001,,,,,,,,,,,,,0,,,,,L,landes,,,39,1.777541,42.9306
2021-112534,2021-05-17,000001,Vente,3000,,,LAS PEYRIERES,B038,09300,09249,Roquefixade,09,,,092490000A1435,,,,,,,,,,,,,0,,,,,L,landes,,,1235,1.778112,42.936912
2021-112534,2021-05-17,000001,Vente,3000,,,LAS PEYRIERES,B038,09300,09249,Roquefixade,09,,,092490000A1436,,,,,,,,,,,,,0,,,,,T,terres,,,3096,1.777505,42.936316
2021-112534,2021-05-17,000001,Vente,3000,,,FEMERLE,B024,09300,09249,Roquefixade,09,,,092490000B1557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,1.773628,42.929743
2021-112534,2021-05-17,000001,Vente,3000,,,FEMERLE,B024,09300,09249,Roquefixade,09,,,092490000B1573,,,,,,,,,,,,,0,,,,,L,landes,,,2350,1.773973,42.92979
2021-112534,2021-05-17,000001,Vente,3000,,,REYRAT,B055,09300,09249,Roquefixade,09,,,092490000B1574,,,,,,,,,,,,,0,,,,,P,prés,,,1598,1.774474,42.929656
2021-112534,2021-05-17,000001,Vente,3000,,,REYRAT,B055,09300,09249,Roquefixade,09,,,092490000B1581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,1.776119,42.92885
2021-112534,2021-05-17,000001,Vente,3000,,,REYRAT,B055,09300,09249,Roquefixade,09,,,092490000B1582,,,,,,,,,,,,,0,,,,,L,landes,,,2899,1.777171,42.928853
2021-112534,2021-05-17,000001,Vente,3000,,,REYRAT,B055,09300,09249,Roquefixade,09,,,092490000B1584,,,,,,,,,,,,,0,,,,,L,landes,,,3300,1.777342,42.928335
2021-112534,2021-05-17,000001,Vente,3000,,,REYRAT,B055,09300,09249,Roquefixade,09,,,092490000B1610,,,,,,,,,,,,,0,,,,,L,landes,,,380,1.775198,42.928527
2021-112534,2021-05-17,000001,Vente,3000,,,GAILLARDET ET RUILLET,B027,09300,09249,Roquefixade,09,,,092490000B1689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,1.77511,42.926126
2021-112534,2021-05-17,000001,Vente,3000,,,GAILLARDET ET RUILLET,B027,09300,09249,Roquefixade,09,,,092490000B1711,,,,,,,,,,,,,0,,,,,P,prés,,,4380,1.779399,42.928609
2021-112534,2021-05-17,000001,Vente,3000,,,GAILLARDET ET RUILLET,B027,09300,09249,Roquefixade,09,,,092490000B2037,,,,,,,,,,,,,0,,,,,P,prés,,,1310,1.778073,42.928624
2021-113228,2021-07-09,000001,Vente,14.27,,,ROQUEFIXADE,B058,09300,09249,Roquefixade,09,,,092490000B0905,,,,,,,,,,,,,0,,,,,J,jardins,,,42,1.75871,42.935008
2021-113228,2021-07-09,000001,Vente,14.27,,,ROQUEFIXADE,B058,09300,09249,Roquefixade,09,,,092490000B0908,,,,,,,,,,,,,0,,,,,L,landes,,,67,1.758815,42.935016
2021-113229,2021-07-09,000001,Vente,1481.99,,,JASES COUMELLES,B032,09300,09249,Roquefixade,09,,,092490000B0486,,,,,,,,,,,,,0,,,,,L,landes,,,5960,1.743429,42.930952
2021-113229,2021-07-09,000001,Vente,1481.99,,,CAMP DE LESPINAS,B009,09300,09249,Roquefixade,09,,,092490000B0508,,,,,,,,,,,,,0,,,,,L,landes,,,2735,1.740164,42.932566
2021-113229,2021-07-09,000001,Vente,1481.99,,,SARRAT DE GAILLOU,B060,09300,09249,Roquefixade,09,,,092490000B0532,,,,,,,,,,,,,0,,,,,P,prés,,,888,1.736747,42.931702
2021-113229,2021-07-09,000001,Vente,1481.99,,,SOULEILLA,B063,09300,09249,Roquefixade,09,,,092490000B1410,,,,,,,,,,,,,0,,,,,L,landes,,,2000,1.764811,42.923612
2021-113229,2021-07-09,000001,Vente,1481.99,,,LA TUILLERIE,B065,09300,09249,Roquefixade,09,,,092490000B1823,,,,,,,,,,,,,0,,,,,L,landes,,,1460,1.769079,42.92289
2021-113229,2021-07-09,000001,Vente,1481.99,,,LA TUILLERIE,B065,09300,09249,Roquefixade,09,,,092490000B1824,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,1.769275,42.922485
2021-113234,2021-07-09,000001,Vente,3626.2,,,LAS COUMOS,B036,09300,09249,Roquefixade,09,,,092490000A0219,,,,,,,,,,,,,0,,,,,L,landes,,,2000,1.748285,42.940952
2021-113234,2021-07-09,000001,Vente,3626.2,,,LAS COUMOS,B036,09300,09249,Roquefixade,09,,,092490000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.746025,42.940753
2021-113234,2021-07-09,000001,Vente,3626.2,,,LAS COUMOS,B036,09300,09249,Roquefixade,09,,,092490000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,2430,1.745377,42.940292
2021-113234,2021-07-09,000001,Vente,3626.2,,,CAMP DE GARRIC,B007,09300,09249,Roquefixade,09,,,092490000B0221,,,,,,,,,,,,,0,,,,,L,landes,,,12540,1.748084,42.932835
2021-113234,2021-07-09,000001,Vente,3626.2,,,CAMP DE GARRIC,B007,09300,09249,Roquefixade,09,,,092490000B0279,,,,,,,,,,,,,0,,,,,P,prés,,,3110,1.745961,42.931662
2021-113234,2021-07-09,000001,Vente,3626.2,,,CAMP DE GARRIC,B007,09300,09249,Roquefixade,09,,,092490000B0285,,,,,,,,,,,,,0,,,,,P,prés,,,3782,1.746739,42.931693
2021-113234,2021-07-09,000001,Vente,3626.2,,,CAMP DE GARRIC,B007,09300,09249,Roquefixade,09,,,092490000B0288,,,,,,,,,,,,,0,,,,,L,landes,,,4730,1.74797,42.931956
2021-113234,2021-07-09,000001,Vente,3626.2,,,COUMEROUSSE,B023,09300,09249,Roquefixade,09,,,092490000B0323,,,,,,,,,,,,,0,,,,,L,landes,,,1890,1.747925,42.93136
2021-113234,2021-07-09,000001,Vente,3626.2,,,COUMEROUSSE,B023,09300,09249,Roquefixade,09,,,092490000B0327,,,,,,,,,,,,,0,,,,,L,landes,,,657,1.746756,42.930918
2021-113234,2021-07-09,000001,Vente,3626.2,,,COUMEROUSSE,B023,09300,09249,Roquefixade,09,,,092490000B0333,,,,,,,,,,,,,0,,,,,P,prés,,,596,1.745957,42.930582
2021-113234,2021-07-09,000001,Vente,3626.2,,,COUMEROUSSE,B023,09300,09249,Roquefixade,09,,,092490000B0334,,,,,,,,,,,,,0,,,,,P,prés,,,420,1.745896,42.930495
2021-113234,2021-07-09,000001,Vente,3626.2,,,CAMP DE GARRIC,B007,09300,09249,Roquefixade,09,,,092490000B1904,,,,,,,,,,,,,0,,,,,L,landes,,,100,1.745899,42.931023
2021-113234,2021-07-09,000001,Vente,3626.2,,,CAMP DE GARRIC,B007,09300,09249,Roquefixade,09,,,092490000B1905,,,,,,,,,,,,,0,,,,,L,landes,,,70,1.746057,42.930986
2021-114639,2021-09-10,000001,Vente,500,,,COULZONNE HAMEAU,B021,09300,09249,Roquefixade,09,,,092490000A1008,,,,,,,,,,,,,0,,,,,L,landes,,,80,1.777729,42.931048
2021-114639,2021-09-10,000001,Vente,500,,,COULZONNE HAMEAU,B021,09300,09249,Roquefixade,09,,,092490000A1010,,,,,,,,,,,,,0,,,,,L,landes,,,198,1.77774,42.930935
2021-114639,2021-09-10,000001,Vente,500,,,COULZONNE HAMEAU,B021,09300,09249,Roquefixade,09,,,092490000A1011,,,,,,,,,,,,,0,,,,,L,landes,,,135,1.777599,42.931029
2021-114686,2021-09-22,000001,Vente,800,,,ROQUEFIXADE,B058,09300,09249,Roquefixade,09,,,092490000B0779,,,,,,,,,,,,,0,,,,,T,terres,,,2732,1.757634,42.93392
2021-114686,2021-09-22,000001,Vente,800,,,ROQUEFIXADE,B058,09300,09249,Roquefixade,09,,,092490000B0784,,,,,,,,,,,,,0,,,,,T,terres,,,977,1.758144,42.934135
2021-116444,2021-12-10,000001,Vente,3500,,,LAS BOUSIGUES,B034,09300,09249,Roquefixade,09,,,092490000B0666,,,,,,,,,,,,,0,,,,,L,landes,,,854,1.732457,42.935025
2021-116444,2021-12-10,000001,Vente,3500,,,LAS BOUSIGUES,B034,09300,09249,Roquefixade,09,,,092490000B0688,,,,,,,,,,,,,0,,,,,T,terres,,,2156,1.732314,42.932225
