id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-665598,2019-01-09,000001,Vente,179500,27,,RUE DES JARDINS,0083,44330,44032,La Chapelle-Heulin,44,,,44032000AH0460,,,,,,,,,,,,,0,,,,,S,sols,,,391,-1.335704,47.179056
2019-665672,2019-01-14,000001,Vente,85000,,,LES RICORNEAUX,B274,44330,44032,La Chapelle-Heulin,44,,,44032000AH0164,,,,,,,,,,,,,0,,,,,J,jardins,,,172,-1.339741,47.178062
2019-665672,2019-01-14,000001,Vente,85000,,,LES RICORNEAUX,B274,44330,44032,La Chapelle-Heulin,44,,,44032000AH0165,,,,,,,,,,,,,0,,,,,J,jardins,,,144,-1.339547,47.178088
2019-665672,2019-01-14,000001,Vente,85000,,,LES RICORNEAUX,B274,44330,44032,La Chapelle-Heulin,44,,,44032000AH0166,,,,,,,,,,,,,0,,,,,J,jardins,,,178,-1.339354,47.178123
2019-665674,2019-01-16,000001,Vente,25000,,,LE CHATELIER,B054,44330,44032,La Chapelle-Heulin,44,,,44032000AE0260,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.348629,47.179952
2019-665903,2019-01-11,000001,Vente,30000,,,L'ASSIERE,B006,44330,44032,La Chapelle-Heulin,44,,,44032000ZL0035,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.334359,47.159847
2019-665932,2019-01-03,000001,Echange,800,,,LE CLOUET,B078,44330,44032,La Chapelle-Heulin,44,,,44032000AD0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,4103,-1.345629,47.185208
2019-665932,2019-01-03,000002,Echange,800,,,CLOS DU POYET,B073,44330,44032,La Chapelle-Heulin,44,,,44032000AD0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,2657,-1.344135,47.184649
2019-665997,2019-01-25,000001,Vente,150000,24,,LA CHAUVINIERE,B058,44330,44032,La Chapelle-Heulin,44,,,44032000AR0073,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,190,-1.326804,47.172725
2019-665997,2019-01-25,000001,Vente,150000,,,LA CHAUVINIERE,B058,44330,44032,La Chapelle-Heulin,44,,,44032000AR0083,,,,,,,,,,,,,0,,,,,S,sols,,,315,-1.326836,47.172793
2019-666008,2019-01-24,000001,Vente,15000,5332,,RUE DU TEMPLE,0200,44330,44032,La Chapelle-Heulin,44,,,44032000AI0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-1.341649,47.176338
2019-666230,2019-01-18,000001,Vente,341000,6,,IMP DU PATY,0163,44330,44032,La Chapelle-Heulin,44,,,44032000AI0785,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,660,-1.343763,47.175768
2019-666230,2019-01-18,000001,Vente,341000,6,,IMP DU PATY,0163,44330,44032,La Chapelle-Heulin,44,,,44032000AK0240,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.343962,47.175749
2019-666252,2019-01-17,000001,Vente,266000,,,LES ARDOISES,B005,44330,44032,La Chapelle-Heulin,44,,,44032000AK0210,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.352568,47.1747
2019-666252,2019-01-17,000001,Vente,266000,6,,LES ARDOISES,B005,44330,44032,La Chapelle-Heulin,44,,,44032000AK0215,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,968,-1.352489,47.174534
2019-666492,2019-02-01,000001,Vente,50000,7,,RUE DE MONTEREY,0127,44330,44032,La Chapelle-Heulin,44,,,44032000AI1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-1.333613,47.174836
2019-666502,2019-01-31,000001,Vente,134000,,,LE BALUSSON,B012,44330,44032,La Chapelle-Heulin,44,,,44032000ZH0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,5600,-1.343153,47.1612
2019-666502,2019-01-31,000001,Vente,134000,,,LES AVENEAUX,B009,44330,44032,La Chapelle-Heulin,44,,,44032000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,1715,-1.343416,47.161193
2019-666502,2019-01-31,000001,Vente,134000,8,,LES AVENEAUX,B009,44330,44032,La Chapelle-Heulin,44,,,44032000ZH0082,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,441,-1.343828,47.161246
2019-666502,2019-01-31,000001,Vente,134000,12,,LES AVENEAUX,B009,44330,44032,La Chapelle-Heulin,44,,,44032000ZH0140,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.343495,47.161455
2019-667184,2019-03-01,000001,Vente,289000,1,,IMP DES BOUTONS D'OR,0061,44330,44032,La Chapelle-Heulin,44,,,44032000ZA0184,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,814,-1.369988,47.171254
2019-667663,2019-02-27,000002,Vente,62000,,,LA PLESSISSIERE,B218,44330,44032,La Chapelle-Heulin,44,,,44032000AV0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,712,-1.337163,47.167036
2019-667663,2019-02-27,000002,Vente,62000,,,LA PLESSISSIERE,B218,44330,44032,La Chapelle-Heulin,44,,,44032000AV0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,81,-1.336753,47.166773
2019-667663,2019-02-27,000002,Vente,62000,,,LA PLESSISSIERE,B218,44330,44032,La Chapelle-Heulin,44,,,44032000AV0123,,,,,,,,,,,,,0,,,,,S,sols,,,348,-1.336781,47.166925
2019-667893,2019-03-25,000001,Vente,265000,2,,LA CERCLERIE,B048,44330,44032,La Chapelle-Heulin,44,,,44032000AK0262,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1479,-1.353517,47.173457
2019-668090,2019-04-04,000001,Vente,161000,,,BEAUREGARD,B024,44330,44032,La Chapelle-Heulin,44,,,44032000AD0186,,,,,,,,,,,,,0,,,,,P,prés,,,1395,-1.350239,47.183325
2019-668090,2019-04-04,000001,Vente,161000,18,,BEAUREGARD,B024,44330,44032,La Chapelle-Heulin,44,,,44032000AD0187,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,448,-1.350302,47.182917
2019-668512,2019-04-15,000001,Vente,225000,13,,RUE DE LA CROIX SIMON,0079,44330,44032,La Chapelle-Heulin,44,,,44032000AK0229,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,536,-1.344967,47.176635
2019-668548,2019-04-10,000001,Vente,190000,,,LA PROUTIERE,B267,44330,44032,La Chapelle-Heulin,44,,,44032000AS0005,,,,,,,,,,,,,0,,,,,P,prés,,,5522,-1.32082,47.172995
2019-668548,2019-04-10,000001,Vente,190000,,,LA PROUTIERE,B267,44330,44032,La Chapelle-Heulin,44,,,44032000AS0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,1547,-1.323576,47.17184
2019-668548,2019-04-10,000001,Vente,190000,,,LA GARENNE,B106,44330,44032,La Chapelle-Heulin,44,,,44032000AS0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7165,-1.322337,47.172573
2019-668548,2019-04-10,000001,Vente,190000,,,LA GARENNE,B106,44330,44032,La Chapelle-Heulin,44,,,44032000AS0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2820,-1.321774,47.172364
2019-668548,2019-04-10,000001,Vente,190000,,,LA GARENNE,B106,44330,44032,La Chapelle-Heulin,44,,,44032000AS0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6905,-1.321415,47.172214
2019-668548,2019-04-10,000001,Vente,190000,,,LA GARENNE,B106,44330,44032,La Chapelle-Heulin,44,,,44032000AS0013,,,,,,,,,,,,,0,,,,,T,terres,,,589,-1.320201,47.17226
2019-668548,2019-04-10,000001,Vente,190000,,,LA GARENNE,B106,44330,44032,La Chapelle-Heulin,44,,,44032000AS0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13000,-1.320201,47.17226
2019-668548,2019-04-10,000001,Vente,190000,,,LA GARENNE,B106,44330,44032,La Chapelle-Heulin,44,,,44032000AS0014,,,,,,,,,,,,,0,,,,,P,prés,,,2042,-1.319749,47.172276
2019-668548,2019-04-10,000001,Vente,190000,,,LA GARENNE,B106,44330,44032,La Chapelle-Heulin,44,,,44032000AS0015,,,,,,,,,,,,,0,,,,,P,prés,,,2180,-1.319004,47.171799
2019-668548,2019-04-10,000001,Vente,190000,,,LA GARENNE,B106,44330,44032,La Chapelle-Heulin,44,,,44032000AS0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6451,-1.320067,47.17154
2019-668548,2019-04-10,000001,Vente,190000,,,LA GARENNE,B106,44330,44032,La Chapelle-Heulin,44,,,44032000AS0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7900,-1.31986,47.171001
2019-668548,2019-04-10,000001,Vente,190000,,,LA GARENNE,B106,44330,44032,La Chapelle-Heulin,44,,,44032000AS0017,,,,,,,,,,,,,0,,,,,T,terres,,,1318,-1.31986,47.171001
2019-668548,2019-04-10,000001,Vente,190000,5077,,LA GARENNE,B106,44330,44032,La Chapelle-Heulin,44,,,44032000AS0018,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,2405,-1.318849,47.171373
2019-668548,2019-04-10,000001,Vente,190000,5077,,LA GARENNE,B106,44330,44032,La Chapelle-Heulin,44,,,44032000AS0018,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,2405,-1.318849,47.171373
2019-668725,2019-04-09,000001,Vente,175000,1,,RUE DES RAGONNIERES,0176,44330,44032,La Chapelle-Heulin,44,,,44032000BO0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,231,0,S,sols,,,2296,-1.353413,47.172084
2019-668725,2019-04-09,000001,Vente,175000,1,,RUE DES RAGONNIERES,0176,44330,44032,La Chapelle-Heulin,44,,,44032000BO0344,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.353738,47.171977
2019-668824,2019-04-11,000001,Vente,1,,,LA CERCLERIE,B048,44330,44032,La Chapelle-Heulin,44,,,44032000AK0264,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.35499,47.174647
2019-668824,2019-04-11,000001,Vente,1,,,LA CERCLERIE,B048,44330,44032,La Chapelle-Heulin,44,,,44032000AK0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.354963,47.174554
2019-668824,2019-04-11,000001,Vente,1,,,IMP DU CHENE GALLON,0280,44330,44032,La Chapelle-Heulin,44,,,44032000AK0275,,,,,,,,,,,,,0,,,,,S,sols,,,700,-1.354519,47.174282
2019-668824,2019-04-11,000001,Vente,1,,,LA CERCLERIE,B048,44330,44032,La Chapelle-Heulin,44,,,44032000AK0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,-1.354896,47.174349
2019-668824,2019-04-11,000001,Vente,1,,,IMP DU CHENE GALLON,0280,44330,44032,La Chapelle-Heulin,44,,,44032000AK0284,,,,,,,,,,,,,0,,,,,T,terres,,,43,-1.353992,47.174612
2019-668824,2019-04-11,000001,Vente,1,,,IMP DU CHENE GALLON,0280,44330,44032,La Chapelle-Heulin,44,,,44032000AK0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,-1.353966,47.174509
2019-668824,2019-04-11,000001,Vente,1,,,IMP DU CHENE GALLON,0280,44330,44032,La Chapelle-Heulin,44,,,44032000AK0290,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.353921,47.174636
2019-668824,2019-04-11,000001,Vente,1,,,IMP DU CHENE GALLON,0280,44330,44032,La Chapelle-Heulin,44,,,44032000AK0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-1.353915,47.17461
2019-668824,2019-04-11,000001,Vente,1,,,IMP DU CHENE GALLON,0280,44330,44032,La Chapelle-Heulin,44,,,44032000AK0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,-1.353922,47.174531
2019-668824,2019-04-11,000001,Vente,1,,,IMP DU CHENE GALLON,0280,44330,44032,La Chapelle-Heulin,44,,,44032000AK0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-1.353972,47.174392
2019-668824,2019-04-11,000001,Vente,1,,,LA CERCLERIE,B048,44330,44032,La Chapelle-Heulin,44,,,44032000AK0305,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.354731,47.174024
2019-668824,2019-04-11,000001,Vente,1,,,IMP DU CHENE GALLON,0280,44330,44032,La Chapelle-Heulin,44,,,44032000AK0306,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.35474,47.174128
2019-668824,2019-04-11,000001,Vente,1,,,IMP DU CHENE GALLON,0280,44330,44032,La Chapelle-Heulin,44,,,44032000AK0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,-1.353754,47.174168
2019-668824,2019-04-11,000001,Vente,1,,,LA CERCLERIE,B048,44330,44032,La Chapelle-Heulin,44,,,44032000AK0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-1.353466,47.174101
2019-669697,2019-05-22,000001,Vente,286,,,LA MORSONNIERE,B163,44330,44032,La Chapelle-Heulin,44,,,44032000BI0409,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.35465,47.167935
2019-669699,2019-05-20,000001,Vente,250000,1,,IMP DE L'OUCHE ORGAND,0155,44330,44032,La Chapelle-Heulin,44,,,44032000BV0323,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,637,-1.364575,47.173939
2019-669700,2019-05-28,000001,Vente,1000,,,LES PRES DU JARD,B263,44330,44032,La Chapelle-Heulin,44,,,44032000BM0002,,,,,,,,,,,,,0,,,,,P,prés,,,4635,-1.375876,47.159921
2019-669702,2019-05-28,000001,Vente,715,,,L AURIERE,B008,44330,44032,La Chapelle-Heulin,44,,,44032000AP0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,715,-1.329681,47.166854
2019-669705,2019-05-23,000001,Vente,123000,1,,RUE ANDRE RIPOCHE,0005,44330,44032,La Chapelle-Heulin,44,,,44032000AI0017,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,155,-1.341004,47.176446
2019-669724,2019-05-21,000001,Vente,220000,15,B,RTE DU PORT,0170,44330,44032,La Chapelle-Heulin,44,,,44032000BV0338,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,78,-1.363804,47.173574
2019-669724,2019-05-21,000001,Vente,220000,13,D,RTE DU PORT,0170,44330,44032,La Chapelle-Heulin,44,,,44032000BV0343,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,281,-1.364053,47.173556
2019-669756,2019-05-17,000001,Vente,191300,7,,RUE DES VIOLIERES,0261,44330,44032,La Chapelle-Heulin,44,,,44032000AH0351,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,506,-1.337838,47.17891
2019-669851,2019-05-28,000001,Vente,17500,9,,LES BOIS,B032,44330,44032,La Chapelle-Heulin,44,,,44032000AL0187,,,,,,,,,,,,,0,,,,,S,sols,,,366,-1.34843,47.170272
2019-669882,2019-05-24,000001,Vente,10000,,,LE BALUSSON,B012,44330,44032,La Chapelle-Heulin,44,,,44032000ZH0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,4895,-1.342789,47.162935
2019-669882,2019-05-24,000001,Vente,10000,,,LE BALUSSON,B012,44330,44032,La Chapelle-Heulin,44,,,44032000ZH0033,,,,,,,,,,,,,0,,,,,P,prés,,,1005,-1.343214,47.162665
2019-669882,2019-05-24,000001,Vente,10000,,,LE BALUSSON,B012,44330,44032,La Chapelle-Heulin,44,,,44032000ZH0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,1040,-1.343214,47.162665
2019-669882,2019-05-24,000001,Vente,10000,,,LE BALUSSON,B012,44330,44032,La Chapelle-Heulin,44,,,44032000ZH0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,1135,-1.343214,47.162665
2019-669882,2019-05-24,000001,Vente,10000,,,LE GRAND BOIS,B110,44330,44032,La Chapelle-Heulin,44,,,44032000ZM0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,-1.342942,47.159337
2019-669882,2019-05-24,000001,Vente,10000,,,LE GRAND BOIS,B110,44330,44032,La Chapelle-Heulin,44,,,44032000ZM0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,4840,-1.342539,47.159621
2019-669901,2019-05-21,000001,Vente,500,,,LE BALUSSON,B012,44330,44032,La Chapelle-Heulin,44,,,44032000ZH0034,,,,,,,,,,,,,0,,,,,P,prés,,,3625,-1.343771,47.163434
2019-669973,2019-05-27,000001,Vente,195000,27,,RUE DU JARDIN DES AMIRAUX,0099,44330,44032,La Chapelle-Heulin,44,,,44032000BP0489,,,1,79,,,,,,,,,1,1,Maison,79,4,S,sols,,,261,-1.368942,47.171963
2019-670043,2019-06-05,000001,Vente,46000,,,LES BOIS,B032,44330,44032,La Chapelle-Heulin,44,,,44032000AL0101,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.348502,47.169917
2019-670043,2019-06-05,000001,Vente,46000,10,,LES BOIS,B032,44330,44032,La Chapelle-Heulin,44,,,44032000AL0108,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,88,-1.348278,47.170092
2019-670287,2019-06-07,000001,Vente,120000,,,LE VIGNEAU,B303,44330,44032,La Chapelle-Heulin,44,,,44032000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,10520,-1.332419,47.158993
2019-670287,2019-06-07,000001,Vente,120000,,,LE VIGNEAU,B303,44330,44032,La Chapelle-Heulin,44,,,44032000ZL0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1140,0,P,prés,,,1171,-1.33294,47.159418
2019-670287,2019-06-07,000001,Vente,120000,,,LE VIGNEAU,B303,44330,44032,La Chapelle-Heulin,44,,,44032000ZL0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1140,0,S,sols,,,1477,-1.33294,47.159418
2019-670348,2019-06-07,000001,Vente,147700,34,,L'ASSIERE,B006,44330,44032,La Chapelle-Heulin,44,,,44032000ZL0070,,,3,56.38,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.333406,47.15967
2019-670766,2019-05-10,000001,Vente,170000,8,,RTE DE NANTES,0145,44330,44032,La Chapelle-Heulin,44,,,44032000BR0121,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,682,-1.36242,47.172126
2019-670766,2019-05-10,000001,Vente,170000,,,LA BERNARDIERE,B027,44330,44032,La Chapelle-Heulin,44,,,44032000BR0122,,,,,,,,,,,,,0,,,,,T,terres,,,764,-1.362408,47.172361
2019-671578,2019-07-22,000001,Vente,350000,12,,RUE DE LA GOULAINE,0088,44330,44032,La Chapelle-Heulin,44,,,44032000AI0648,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,617,-1.335806,47.177543
2019-671623,2019-07-19,000001,Vente,197134,3,,RUE DE MONTEREY,0127,44330,44032,La Chapelle-Heulin,44,,,44032000AI1034,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,320,-1.333801,47.174627
2019-671782,2019-07-15,000001,Vente,210000,1,,LE TOURBOUREAU,B291,44330,44032,La Chapelle-Heulin,44,,,44032000AY0160,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,208,-1.341142,47.156532
2019-671782,2019-07-15,000001,Vente,210000,1,,LE TOURBOUREAU,B291,44330,44032,La Chapelle-Heulin,44,,,44032000AY0160,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1000,-1.341142,47.156532
2019-671782,2019-07-15,000001,Vente,210000,,,LE TOURBOUREAU,B291,44330,44032,La Chapelle-Heulin,44,,,44032000AY0163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,632,-1.340801,47.156747
2019-671783,2019-07-11,000002,Vente,26,,,LA CHAUVINIERE,B058,44330,44032,La Chapelle-Heulin,44,,,44032000AR0133,,,,,,,,,,,,,0,,,,,T,terres,,,10,-1.326387,47.173069
2019-671783,2019-07-11,000002,Vente,26,,,LA CHAUVINIERE,B058,44330,44032,La Chapelle-Heulin,44,,,44032000AR0134,,,,,,,,,,,,,0,,,,,T,terres,,,11,-1.326433,47.1731
2019-671783,2019-07-11,000002,Vente,26,,,LA CHAUVINIERE,B058,44330,44032,La Chapelle-Heulin,44,,,44032000AR0138,,,,,,,,,,,,,0,,,,,T,terres,,,5,-1.326223,47.172959
2019-671788,2019-07-11,000001,Vente,3070,,,LA CHAUVINIERE,B058,44330,44032,La Chapelle-Heulin,44,,,44032000AR0135,,,,,,,,,,,,,0,,,,,T,terres,,,1527,-1.325918,47.173553
2019-671788,2019-07-11,000001,Vente,3070,,,LA CHAUVINIERE,B058,44330,44032,La Chapelle-Heulin,44,,,44032000AR0137,,,,,,,,,,,,,0,,,,,T,terres,,,1543,-1.325844,47.173308
2019-671860,2019-07-16,000001,Vente,271200,8,,RUE DE LA BLANCHETTE,0030,44330,44032,La Chapelle-Heulin,44,,,44032000AI0745,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,400,-1.337028,47.176789
2019-671929,2019-07-19,000001,Vente,130000,9,,RUE DES RAGONNIERES,0176,44330,44032,La Chapelle-Heulin,44,,,44032000BO0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,245,0,S,sols,,,1303,-1.355621,47.17161
2019-672175,2019-07-23,000001,Vente,413000,,,LE MOULIN DES BOIS,B165,44330,44032,La Chapelle-Heulin,44,,,44032000AL0158,,,,,,,,,,,,,0,,,,,T,terres,,,277,-1.348123,47.169074
2019-672175,2019-07-23,000001,Vente,413000,32,,LE MOULIN DES BOIS,B165,44330,44032,La Chapelle-Heulin,44,,,44032000AL0257,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1331,-1.3485,47.169178
2019-672260,2019-07-31,000001,Vente,380,,,LA MORSONNIERE,B163,44330,44032,La Chapelle-Heulin,44,,,44032000BI0413,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.355563,47.167654
2019-672261,2019-07-31,000001,Vente,180000,9001,,LA MORSONNIERE,B163,44330,44032,La Chapelle-Heulin,44,,,44032000BI0081,,,5,89.04,,,,,,,,,1,1,Maison,76,4,,,,,,-1.355593,47.167577
2019-672261,2019-07-31,000001,Vente,180000,,,LA MORSONNIERE,B163,44330,44032,La Chapelle-Heulin,44,,,44032000BI0413,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.355563,47.167654
2019-672493,2019-08-05,000001,Vente,85990,,,LA CHAUVINIERE,B058,44330,44032,La Chapelle-Heulin,44,,,44032000AR0074,,,,,,,,,,,,,0,,,,,S,sols,,,375,-1.326663,47.172894
2019-672519,2019-08-12,000001,Vente,290000,22,T,RTE DE NANTES,0145,44330,44032,La Chapelle-Heulin,44,,,44032000BV0326,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,612,-1.368278,47.173158
2019-672670,2019-08-20,000001,Vente,231500,12,,RUE DE BEAUVAIS,0019,44330,44032,La Chapelle-Heulin,44,,,44032000BP0620,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,649,-1.368118,47.170738
2019-672670,2019-08-20,000001,Vente,231500,12,,RUE DE BEAUVAIS,0019,44330,44032,La Chapelle-Heulin,44,,,44032000BP0620,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,649,-1.368118,47.170738
2019-672670,2019-08-20,000001,Vente,231500,,,BEAUVAIS,B025,44330,44032,La Chapelle-Heulin,44,,,44032000BP0622,,,,,,,,,,,,,0,,,,,T,terres,,,124,-1.368248,47.170817
2019-673153,2019-08-22,000001,Vente,245500,5,,RUE SANTO AMARO,0187,44330,44032,La Chapelle-Heulin,44,,,44032000AI0855,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,396,-1.342395,47.175743
2019-673153,2019-08-22,000001,Vente,245500,5,,RUE SANTO AMARO,0187,44330,44032,La Chapelle-Heulin,44,,,44032000AI0858,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.342439,47.175679
2019-673672,2019-09-09,000001,Vente,5800,,,LES PRES DU JARD,B263,44330,44032,La Chapelle-Heulin,44,,,44032000BM0008,,,,,,,,,,,,,0,,,,,P,prés,,,7414,-1.37603,47.160777
2019-673753,2019-09-09,000001,Vente,145000,,,LES NOELLES DU MOULIN,B170,44330,44032,La Chapelle-Heulin,44,,,44032000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,1249,-1.364119,47.166196
2019-673753,2019-09-09,000001,Vente,145000,,,LA HAUTURE,B132,44330,44032,La Chapelle-Heulin,44,,,44032000ZB0138,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.362753,47.166951
2019-673753,2019-09-09,000001,Vente,145000,,,LA HAUTURE,B132,44330,44032,La Chapelle-Heulin,44,,,44032000ZB0138,,,,,,,,,,,,,0,,,,,T,terres,,,1225,-1.362753,47.166951
2019-673797,2019-09-12,000001,Vente,280000,16,,RUE EDITH PIAF,0073,44330,44032,La Chapelle-Heulin,44,,,44032000AH0347,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,577,-1.337372,47.178704
2019-674022,2019-09-13,000001,Vente,230000,,,LES PERRIERES,B188,44330,44032,La Chapelle-Heulin,44,,,44032000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,1395,-1.367584,47.169277
2019-674022,2019-09-13,000001,Vente,230000,15,,RUE DE BEAUVAIS,0019,44330,44032,La Chapelle-Heulin,44,,,44032000ZA0037,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1200,-1.368299,47.169583
2019-674022,2019-09-13,000001,Vente,230000,15,,RUE DE BEAUVAIS,0019,44330,44032,La Chapelle-Heulin,44,,,44032000ZA0037,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1090,-1.368299,47.169583
2019-674279,2019-09-26,000002,Vente,13000,5,,LA CHAUVINIERE,B058,44330,44032,La Chapelle-Heulin,44,,,44032000AR0140,,,,,,,,,,,,,0,,,,,S,sols,,,127,-1.327419,47.173989
2019-674291,2019-10-01,000001,Vente,280000,32,,L'ASSIERE,B006,44330,44032,La Chapelle-Heulin,44,,,44032000ZL0058,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,847,-1.333725,47.159647
2019-674465,2019-10-04,000001,Vente,150000,,,L'ASSIERE,B006,44330,44032,La Chapelle-Heulin,44,,,44032000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,2010,-1.334191,47.160684
2019-674465,2019-10-04,000001,Vente,150000,22,,L'ASSIERE,B006,44330,44032,La Chapelle-Heulin,44,,,44032000ZL0033,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,887,-1.334506,47.160174
2019-674465,2019-10-04,000001,Vente,150000,,,L'ASSIERE,B006,44330,44032,La Chapelle-Heulin,44,,,44032000ZL0059,,,,,,,,,,,,,0,,,,,T,terres,,,511,-1.334328,47.160262
2019-674465,2019-10-04,000001,Vente,150000,,,L'ASSIERE,B006,44330,44032,La Chapelle-Heulin,44,,,44032000ZL0060,,,,,,,,,,,,,0,,,,,T,terres,,,1338,-1.334129,47.160324
2019-674465,2019-10-04,000001,Vente,150000,,,L'ASSIERE,B006,44330,44032,La Chapelle-Heulin,44,,,44032000ZL0065,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.334239,47.160081
2019-674567,2019-09-26,000003,Vente,123000,,,LA CHAUVINIERE,B058,44330,44032,La Chapelle-Heulin,44,,,44032000AR0129,,,,,,,,,,,,,0,,,,,P,prés,,,1295,-1.32772,47.173117
2019-675046,2019-10-24,000001,Vente,280000,5515,,CR DE LA LANDE RONDE,0062,44330,44032,La Chapelle-Heulin,44,,,44032000BS0011,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,2364,-1.357392,47.177972
2019-675046,2019-10-24,000001,Vente,280000,5515,,CR DE LA LANDE RONDE,0062,44330,44032,La Chapelle-Heulin,44,,,44032000BS0011,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-1.357392,47.177972
2019-675131,2019-10-23,000001,Vente,231000,5100,A,LES GAUTRONNIERES,B109,44330,44032,La Chapelle-Heulin,44,,,44032000AV0105,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,2487,-1.337216,47.165237
2019-675131,2019-10-23,000001,Vente,231000,5100,A,LES GAUTRONNIERES,B109,44330,44032,La Chapelle-Heulin,44,,,44032000AV0105,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1000,-1.337216,47.165237
2019-675284,2019-10-29,000001,Vente,1111,,,LA CHAUVINIERE,B058,44330,44032,La Chapelle-Heulin,44,,,44032000AR0142,,,,,,,,,,,,,0,,,,,S,sols,,,101,-1.326767,47.173004
2019-675300,2019-10-31,000001,Vente,219000,7025,,LA MIRAUDIERE,B160,44330,44032,La Chapelle-Heulin,44,,,44032000BV0328,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,536,-1.373386,47.174264
2019-675300,2019-10-31,000001,Vente,219000,56,,RTE DE NANTES,0145,44330,44032,La Chapelle-Heulin,44,,,44032000BV0332,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.373184,47.174223
2019-676025,2019-11-18,000001,Vente,269000,,,LES COURTIERES,B086,44330,44032,La Chapelle-Heulin,44,,,44032000AL0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.345751,47.173678
2019-676178,2019-11-26,000001,Vente,37795,13,,RUE ANDRE RIPOCHE,0005,44330,44032,La Chapelle-Heulin,44,,,44032000AI1107,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.341107,47.177315
2019-676178,2019-11-26,000001,Vente,37795,17,,RUE ANDRE RIPOCHE,0005,44330,44032,La Chapelle-Heulin,44,,,44032000AI1108,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,12,-1.341082,47.177316
2019-676178,2019-11-26,000001,Vente,37795,13,,RUE ANDRE RIPOCHE,0005,44330,44032,La Chapelle-Heulin,44,,,44032000AI1111,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.340983,47.177317