id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990975,2020-06-29,000001,Vente,60000,3,,RUE DE LA CORNE,0005,70240,70188,Creveney,70,,,701880000A0633,,,2,,,,,,,,,,1,1,Maison,60,3,,,,,,6.290438,47.685304
2020-990975,2020-06-29,000001,Vente,60000,3,,RUE DE LA CORNE,0005,70240,70188,Creveney,70,,,701880000A0633,,,1,,,,,,,,,,1,1,Maison,61,3,,,,,,6.290438,47.685304
2020-990975,2020-06-29,000001,Vente,60000,5033,,BOGNON,B003,70240,70188,Creveney,70,,,70188000ZA0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,6.290386,47.685194
2020-990977,2020-06-29,000001,Vente,4000,,,PETITE SENSUE,B026,70240,70188,Creveney,70,,,70188000ZA0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,8230,6.290811,47.686178
2020-991097,2020-07-15,000001,Vente,46000,,,LE VILLAGE,B043,70240,70188,Creveney,70,,,701880000A0673,,,,,,,,,,,,,0,,,,,J,jardins,,,302,6.290879,47.684105
2020-991097,2020-07-15,000001,Vente,46000,,,LE VILLAGE,B043,70240,70188,Creveney,70,,,701880000A0674,,,,,,,,,,,,,0,,,,,J,jardins,,,275,6.291109,47.684054
2020-991097,2020-07-15,000001,Vente,46000,8,,GRANDE RUE,0001,70240,70188,Creveney,70,,,701880000A0675,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,302,6.291015,47.684223
2020-991097,2020-07-15,000001,Vente,46000,6,,GRANDE RUE,0001,70240,70188,Creveney,70,,,701880000A0676,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,187,6.290803,47.684205
2020-991097,2020-07-15,000001,Vente,46000,,,PRES DU CLOS,B033,70240,70188,Creveney,70,,,70188000ZA0047,,,,,,,,,,,,,0,,,,,P,prés,,,2380,6.291289,47.683655
2020-992033,2020-11-27,000001,Vente,1200,,,PETITE SENSUE,B026,70240,70188,Creveney,70,,,70188000ZA0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,1120,6.291232,47.686803
